sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-08-12T00:00:53;93708.81;;;15.51;80.71
64402;BME280;50724;42.376;23.768;2023-08-12T00:03:54;93709.00;;;15.27;80.54
64402;BME280;50724;42.376;23.768;2023-08-12T00:06:54;93707.63;;;15.17;80.49
64402;BME280;50724;42.376;23.768;2023-08-12T00:09:55;93703.78;;;15.04;82.86
64402;BME280;50724;42.376;23.768;2023-08-12T00:12:56;93696.59;;;14.76;84.05
64402;BME280;50724;42.376;23.768;2023-08-12T00:15:56;93699.66;;;14.87;82.93
64402;BME280;50724;42.376;23.768;2023-08-12T00:18:57;93698.75;;;14.95;81.38
64402;BME280;50724;42.376;23.768;2023-08-12T00:21:58;93700.22;;;14.97;81.49
64402;BME280;50724;42.376;23.768;2023-08-12T00:24:58;93703.94;;;14.88;81.72
64402;BME280;50724;42.376;23.768;2023-08-12T00:27:59;93698.88;;;14.56;84.83
64402;BME280;50724;42.376;23.768;2023-08-12T00:31:00;93696.25;;;14.56;84.26
64402;BME280;50724;42.376;23.768;2023-08-12T00:34:00;93705.47;;;14.60;84.66
64402;BME280;50724;42.376;23.768;2023-08-12T00:37:01;93698.63;;;14.51;84.04
64402;BME280;50724;42.376;23.768;2023-08-12T00:40:01;93697.31;;;14.47;84.08
64402;BME280;50724;42.376;23.768;2023-08-12T00:43:02;93698.53;;;14.36;84.42
64402;BME280;50724;42.376;23.768;2023-08-12T00:46:04;93693.44;;;14.35;84.94
64402;BME280;50724;42.376;23.768;2023-08-12T00:49:04;93686.91;;;14.23;85.91
64402;BME280;50724;42.376;23.768;2023-08-12T00:52:05;93685.81;;;14.09;87.18
64402;BME280;50724;42.376;23.768;2023-08-12T00:55:06;93686.31;;;14.13;86.36
64402;BME280;50724;42.376;23.768;2023-08-12T00:58:06;93686.53;;;14.03;86.61
64402;BME280;50724;42.376;23.768;2023-08-12T01:01:07;93682.44;;;13.93;88.15
64402;BME280;50724;42.376;23.768;2023-08-12T01:04:07;93675.47;;;14.08;87.25
64402;BME280;50724;42.376;23.768;2023-08-12T01:07:08;93672.41;;;14.04;87.58
64402;BME280;50724;42.376;23.768;2023-08-12T01:10:09;93683.78;;;13.97;87.68
64402;BME280;50724;42.376;23.768;2023-08-12T01:13:34;93680.94;;;14.06;86.28
64402;BME280;50724;42.376;23.768;2023-08-12T01:16:55;93677.06;;;13.86;88.47
64402;BME280;50724;42.376;23.768;2023-08-12T01:19:58;93677.56;;;13.90;88.28
64402;BME280;50724;42.376;23.768;2023-08-12T01:23:12;93687.69;;;14.01;88.35
64402;BME280;50724;42.376;23.768;2023-08-12T01:26:13;93679.75;;;14.09;87.11
64402;BME280;50724;42.376;23.768;2023-08-12T01:29:14;93677.41;;;14.14;87.16
64402;BME280;50724;42.376;23.768;2023-08-12T01:35:59;93673.03;;;14.06;88.00
64402;BME280;50724;42.376;23.768;2023-08-12T01:39:03;93677.19;;;13.93;88.98
64402;BME280;50724;42.376;23.768;2023-08-12T01:42:05;93672.31;;;13.82;89.20
64402;BME280;50724;42.376;23.768;2023-08-12T01:45:06;93679.38;;;13.81;88.85
64402;BME280;50724;42.376;23.768;2023-08-12T01:48:07;93676.97;;;14.02;87.35
64402;BME280;50724;42.376;23.768;2023-08-12T01:51:07;93684.00;;;14.10;87.26
64402;BME280;50724;42.376;23.768;2023-08-12T01:54:08;93681.91;;;14.05;87.78
64402;BME280;50724;42.376;23.768;2023-08-12T01:57:08;93675.16;;;14.11;87.20
64402;BME280;50724;42.376;23.768;2023-08-12T02:00:09;93677.78;;;14.11;87.30
64402;BME280;50724;42.376;23.768;2023-08-12T02:03:09;93676.19;;;14.02;89.21
64402;BME280;50724;42.376;23.768;2023-08-12T02:06:10;93682.00;;;13.89;88.97
64402;BME280;50724;42.376;23.768;2023-08-12T02:09:11;93685.69;;;14.03;88.67
64402;BME280;50724;42.376;23.768;2023-08-12T02:12:11;93690.09;;;14.10;88.74
64402;BME280;50724;42.376;23.768;2023-08-12T02:15:11;93687.28;;;14.12;88.64
64402;BME280;50724;42.376;23.768;2023-08-12T02:18:12;93683.41;;;14.00;90.00
64402;BME280;50724;42.376;23.768;2023-08-12T02:21:12;93680.50;;;13.95;90.22
64402;BME280;50724;42.376;23.768;2023-08-12T02:24:13;93684.66;;;14.12;89.65
64402;BME280;50724;42.376;23.768;2023-08-12T02:27:13;93686.53;;;14.34;89.67
64402;BME280;50724;42.376;23.768;2023-08-12T02:30:13;93685.28;;;14.22;90.03
64402;BME280;50724;42.376;23.768;2023-08-12T02:33:14;93688.03;;;14.28;89.66
64402;BME280;50724;42.376;23.768;2023-08-12T02:36:15;93685.38;;;14.36;88.63
64402;BME280;50724;42.376;23.768;2023-08-12T02:39:15;93680.59;;;14.63;86.76
64402;BME280;50724;42.376;23.768;2023-08-12T02:42:16;93688.19;;;14.80;85.55
64402;BME280;50724;42.376;23.768;2023-08-12T02:45:17;93685.50;;;14.88;85.04
64402;BME280;50724;42.376;23.768;2023-08-12T02:48:17;93694.63;;;15.15;82.99
64402;BME280;50724;42.376;23.768;2023-08-12T02:51:18;93693.38;;;15.26;82.18
64402;BME280;50724;42.376;23.768;2023-08-12T02:54:18;93695.00;;;15.12;82.99
64402;BME280;50724;42.376;23.768;2023-08-12T02:57:19;93684.53;;;15.04;83.51
64402;BME280;50724;42.376;23.768;2023-08-12T03:00:20;93699.50;;;15.03;83.66
64402;BME280;50724;42.376;23.768;2023-08-12T03:03:20;93695.94;;;14.96;84.05
64402;BME280;50724;42.376;23.768;2023-08-12T03:06:21;93690.50;;;14.98;84.01
64402;BME280;50724;42.376;23.768;2023-08-12T03:09:22;93701.84;;;14.98;84.25
64402;BME280;50724;42.376;23.768;2023-08-12T03:12:22;93696.97;;;15.10;84.64
64402;BME280;50724;42.376;23.768;2023-08-12T03:15:23;93696.72;;;15.05;84.48
64402;BME280;50724;42.376;23.768;2023-08-12T03:18:23;93693.84;;;14.92;85.22
64402;BME280;50724;42.376;23.768;2023-08-12T03:21:24;93700.31;;;14.67;86.39
64402;BME280;50724;42.376;23.768;2023-08-12T03:24:24;93692.63;;;14.57;86.83
64402;BME280;50724;42.376;23.768;2023-08-12T03:27:24;93693.63;;;14.56;86.79
64402;BME280;50724;42.376;23.768;2023-08-12T03:30:25;93693.28;;;14.59;86.17
64402;BME280;50724;42.376;23.768;2023-08-12T03:33:25;93696.56;;;14.61;85.78
64402;BME280;50724;42.376;23.768;2023-08-12T03:36:26;93690.47;;;14.83;84.13
64402;BME280;50724;42.376;23.768;2023-08-12T03:39:26;93705.53;;;14.89;83.89
64402;BME280;50724;42.376;23.768;2023-08-12T03:42:26;93702.28;;;14.87;84.87
64402;BME280;50724;42.376;23.768;2023-08-12T03:45:27;93711.81;;;14.88;85.96
64402;BME280;50724;42.376;23.768;2023-08-12T03:48:27;93708.69;;;15.07;85.31
64402;BME280;50724;42.376;23.768;2023-08-12T03:51:28;93712.00;;;14.87;85.07
64402;BME280;50724;42.376;23.768;2023-08-12T03:54:28;93716.69;;;14.77;85.49
64402;BME280;50724;42.376;23.768;2023-08-12T03:57:29;93716.16;;;14.81;85.92
64402;BME280;50724;42.376;23.768;2023-08-12T04:00:30;93721.66;;;14.94;85.00
64402;BME280;50724;42.376;23.768;2023-08-12T04:03:31;93716.31;;;15.02;84.66
64402;BME280;50724;42.376;23.768;2023-08-12T04:06:31;93721.19;;;14.91;85.50
64402;BME280;50724;42.376;23.768;2023-08-12T04:09:31;93728.41;;;14.74;86.65
64402;BME280;50724;42.376;23.768;2023-08-12T04:12:32;93716.31;;;15.02;84.77
64402;BME280;50724;42.376;23.768;2023-08-12T04:15:32;93721.66;;;14.94;86.42
64402;BME280;50724;42.376;23.768;2023-08-12T04:18:33;93722.91;;;14.98;85.99
64402;BME280;50724;42.376;23.768;2023-08-12T04:21:33;93721.34;;;14.89;85.30
64402;BME280;50724;42.376;23.768;2023-08-12T04:24:33;93725.41;;;15.00;84.80
64402;BME280;50724;42.376;23.768;2023-08-12T04:27:34;93719.41;;;15.06;85.80
64402;BME280;50724;42.376;23.768;2023-08-12T04:30:34;93723.81;;;15.51;84.29
64402;BME280;50724;42.376;23.768;2023-08-12T04:33:35;93724.53;;;16.89;75.16
64402;BME280;50724;42.376;23.768;2023-08-12T04:36:35;93716.66;;;18.00;67.61
64402;BME280;50724;42.376;23.768;2023-08-12T04:39:35;93721.53;;;19.04;64.62
64402;BME280;50724;42.376;23.768;2023-08-12T04:42:36;93721.94;;;19.86;60.85
64402;BME280;50724;42.376;23.768;2023-08-12T04:45:37;93725.34;;;22.75;51.78
64402;BME280;50724;42.376;23.768;2023-08-12T04:48:38;93737.91;;;25.36;45.19
64402;BME280;50724;42.376;23.768;2023-08-12T04:51:38;93733.72;;;26.34;41.63
64402;BME280;50724;42.376;23.768;2023-08-12T04:54:47;93733.53;;;26.08;42.34
64402;BME280;50724;42.376;23.768;2023-08-12T04:57:48;93738.69;;;26.26;41.60
64402;BME280;50724;42.376;23.768;2023-08-12T05:00:48;93737.41;;;27.37;39.97
64402;BME280;50724;42.376;23.768;2023-08-12T05:04:07;93734.38;;;27.28;38.20
64402;BME280;50724;42.376;23.768;2023-08-12T05:07:17;93741.44;;;26.69;40.38
64402;BME280;50724;42.376;23.768;2023-08-12T05:10:17;93739.97;;;26.61;40.80
64402;BME280;50724;42.376;23.768;2023-08-12T05:13:18;93741.53;;;25.13;44.39
64402;BME280;50724;42.376;23.768;2023-08-12T05:16:19;93736.06;;;24.10;46.36
64402;BME280;50724;42.376;23.768;2023-08-12T05:19:19;93735.59;;;23.07;50.32
64402;BME280;50724;42.376;23.768;2023-08-12T05:22:20;93734.25;;;21.83;56.15
64402;BME280;50724;42.376;23.768;2023-08-12T05:25:20;93732.88;;;20.87;60.56
64402;BME280;50724;42.376;23.768;2023-08-12T05:28:20;93727.59;;;20.36;61.63
64402;BME280;50724;42.376;23.768;2023-08-12T05:31:21;93729.75;;;19.49;66.38
64402;BME280;50724;42.376;23.768;2023-08-12T05:34:22;93729.19;;;18.73;70.23
64402;BME280;50724;42.376;23.768;2023-08-12T05:37:22;93729.75;;;17.80;73.46
64402;BME280;50724;42.376;23.768;2023-08-12T05:40:23;93730.69;;;18.01;74.43
64402;BME280;50724;42.376;23.768;2023-08-12T05:43:23;93723.47;;;18.22;73.25
64402;BME280;50724;42.376;23.768;2023-08-12T05:46:24;93732.16;;;19.31;68.59
64402;BME280;50724;42.376;23.768;2023-08-12T05:49:24;93728.72;;;19.69;65.08
64402;BME280;50724;42.376;23.768;2023-08-12T05:52:25;93726.47;;;19.73;64.65
64402;BME280;50724;42.376;23.768;2023-08-12T05:55:25;93727.69;;;19.90;64.45
64402;BME280;50724;42.376;23.768;2023-08-12T05:58:26;93720.66;;;20.35;62.65
64402;BME280;50724;42.376;23.768;2023-08-12T06:01:26;93732.38;;;20.58;59.38
64402;BME280;50724;42.376;23.768;2023-08-12T06:04:26;93726.53;;;20.43;60.75
64402;BME280;50724;42.376;23.768;2023-08-12T06:07:27;93721.84;;;20.83;59.88
64402;BME280;50724;42.376;23.768;2023-08-12T06:10:27;93719.91;;;21.10;57.49
64402;BME280;50724;42.376;23.768;2023-08-12T06:13:28;93720.03;;;20.84;58.37
64402;BME280;50724;42.376;23.768;2023-08-12T06:16:28;93717.88;;;20.61;56.88
64402;BME280;50724;42.376;23.768;2023-08-12T06:19:28;93706.41;;;20.67;58.54
64402;BME280;50724;42.376;23.768;2023-08-12T06:22:29;93709.25;;;21.10;56.93
64402;BME280;50724;42.376;23.768;2023-08-12T06:25:29;93716.41;;;21.65;55.54
64402;BME280;50724;42.376;23.768;2023-08-12T06:28:30;93709.59;;;21.69;53.69
64402;BME280;50724;42.376;23.768;2023-08-12T06:31:30;93705.84;;;21.77;54.44
64402;BME280;50724;42.376;23.768;2023-08-12T06:34:30;93702.38;;;21.76;56.36
64402;BME280;50724;42.376;23.768;2023-08-12T06:37:31;93700.22;;;21.42;55.16
64402;BME280;50724;42.376;23.768;2023-08-12T06:40:32;93711.25;;;21.70;56.52
64402;BME280;50724;42.376;23.768;2023-08-12T06:43:32;93700.00;;;22.11;55.88
64402;BME280;50724;42.376;23.768;2023-08-12T06:46:32;93702.00;;;22.70;53.49
64402;BME280;50724;42.376;23.768;2023-08-12T06:49:33;93698.97;;;22.85;51.48
64402;BME280;50724;42.376;23.768;2023-08-12T06:52:33;93703.25;;;22.86;51.32
64402;BME280;50724;42.376;23.768;2023-08-12T06:55:34;93696.59;;;22.77;51.01
64402;BME280;50724;42.376;23.768;2023-08-12T06:58:34;93705.75;;;22.99;50.09
64402;BME280;50724;42.376;23.768;2023-08-12T07:01:35;93703.13;;;22.81;46.90
64402;BME280;50724;42.376;23.768;2023-08-12T07:04:35;93698.38;;;22.28;48.24
64402;BME280;50724;42.376;23.768;2023-08-12T07:07:35;93703.31;;;21.88;50.18
64402;BME280;50724;42.376;23.768;2023-08-12T07:10:42;93699.84;;;21.63;51.34
64402;BME280;50724;42.376;23.768;2023-08-12T07:13:42;93700.97;;;21.99;50.86
64402;BME280;50724;42.376;23.768;2023-08-12T07:16:46;93701.13;;;22.04;49.74
64402;BME280;50724;42.376;23.768;2023-08-12T07:19:47;93691.78;;;21.95;49.81
64402;BME280;50724;42.376;23.768;2023-08-12T07:22:47;93701.50;;;21.58;50.08
64402;BME280;50724;42.376;23.768;2023-08-12T07:25:48;93699.50;;;22.03;49.67
64402;BME280;50724;42.376;23.768;2023-08-12T07:28:48;93693.88;;;22.65;49.15
64402;BME280;50724;42.376;23.768;2023-08-12T07:31:49;93692.25;;;22.94;48.41
64402;BME280;50724;42.376;23.768;2023-08-12T07:34:49;93687.03;;;23.28;47.01
64402;BME280;50724;42.376;23.768;2023-08-12T07:37:50;93680.84;;;23.58;46.59
64402;BME280;50724;42.376;23.768;2023-08-12T07:40:50;93675.66;;;23.33;47.61
64402;BME280;50724;42.376;23.768;2023-08-12T07:43:50;93681.03;;;23.03;47.93
64402;BME280;50724;42.376;23.768;2023-08-12T07:46:51;93672.16;;;23.74;47.66
64402;BME280;50724;42.376;23.768;2023-08-12T07:49:51;93675.50;;;24.39;45.31
64402;BME280;50724;42.376;23.768;2023-08-12T07:52:52;93672.94;;;24.32;45.00
64402;BME280;50724;42.376;23.768;2023-08-12T07:55:52;93661.47;;;24.20;45.72
64402;BME280;50724;42.376;23.768;2023-08-12T07:58:53;93661.78;;;23.89;45.29
64402;BME280;50724;42.376;23.768;2023-08-12T08:01:53;93665.75;;;23.98;47.32
64402;BME280;50724;42.376;23.768;2023-08-12T08:04:54;93662.03;;;24.22;47.34
64402;BME280;50724;42.376;23.768;2023-08-12T08:07:54;93657.84;;;23.91;46.49
64402;BME280;50724;42.376;23.768;2023-08-12T08:10:54;93658.56;;;24.10;45.47
64402;BME280;50724;42.376;23.768;2023-08-12T08:13:55;93661.25;;;24.22;44.60
64402;BME280;50724;42.376;23.768;2023-08-12T08:16:56;93671.56;;;24.30;44.68
64402;BME280;50724;42.376;23.768;2023-08-12T08:19:56;93671.31;;;24.43;44.52
64402;BME280;50724;42.376;23.768;2023-08-12T08:22:57;93669.59;;;24.02;44.95
64402;BME280;50724;42.376;23.768;2023-08-12T08:25:58;93671.91;;;23.52;44.54
64402;BME280;50724;42.376;23.768;2023-08-12T08:28:58;93676.09;;;23.94;45.17
64402;BME280;50724;42.376;23.768;2023-08-12T08:31:59;93679.13;;;23.98;43.15
64402;BME280;50724;42.376;23.768;2023-08-12T08:34:59;93658.91;;;23.79;44.70
64402;BME280;50724;42.376;23.768;2023-08-12T08:37:59;93664.09;;;23.39;44.13
64402;BME280;50724;42.376;23.768;2023-08-12T08:41:00;93666.22;;;23.72;42.61
64402;BME280;50724;42.376;23.768;2023-08-12T08:44:02;93662.53;;;24.19;43.12
64402;BME280;50724;42.376;23.768;2023-08-12T08:47:06;93662.97;;;24.68;41.38
64402;BME280;50724;42.376;23.768;2023-08-12T08:50:08;93658.06;;;24.25;40.17
64402;BME280;50724;42.376;23.768;2023-08-12T08:53:09;93659.22;;;24.06;39.55
64402;BME280;50724;42.376;23.768;2023-08-12T08:56:10;93658.06;;;24.25;40.76
64402;BME280;50724;42.376;23.768;2023-08-12T08:59:13;93657.16;;;24.71;40.82
64402;BME280;50724;42.376;23.768;2023-08-12T09:02:17;93659.34;;;24.34;41.52
64402;BME280;50724;42.376;23.768;2023-08-12T09:05:18;93657.00;;;24.89;40.29
64402;BME280;50724;42.376;23.768;2023-08-12T09:08:20;93650.06;;;24.76;38.55
64402;BME280;50724;42.376;23.768;2023-08-12T09:11:22;93651.94;;;23.89;39.72
64402;BME280;50724;42.376;23.768;2023-08-12T09:14:23;93646.25;;;24.09;40.00
64402;BME280;50724;42.376;23.768;2023-08-12T09:17:23;93642.38;;;24.80;39.15
64402;BME280;50724;42.376;23.768;2023-08-12T09:20:24;93646.81;;;25.19;38.98
64402;BME280;50724;42.376;23.768;2023-08-12T09:23:26;93639.59;;;25.03;38.72
64402;BME280;50724;42.376;23.768;2023-08-12T09:26:28;93629.72;;;24.24;40.59
64402;BME280;50724;42.376;23.768;2023-08-12T09:29:34;93630.53;;;24.36;38.65
64402;BME280;50724;42.376;23.768;2023-08-12T09:32:35;93621.19;;;24.67;39.25
64402;BME280;50724;42.376;23.768;2023-08-12T09:35:37;93628.44;;;25.22;39.02
64402;BME280;50724;42.376;23.768;2023-08-12T09:38:38;93624.44;;;25.08;36.88
64402;BME280;50724;42.376;23.768;2023-08-12T09:41:38;93625.16;;;25.20;37.25
64402;BME280;50724;42.376;23.768;2023-08-12T09:44:40;93620.44;;;25.27;36.81
64402;BME280;50724;42.376;23.768;2023-08-12T09:47:44;93618.63;;;25.45;36.09
64402;BME280;50724;42.376;23.768;2023-08-12T09:50:44;93623.91;;;25.56;34.88
64402;BME280;50724;42.376;23.768;2023-08-12T09:53:47;93620.00;;;24.74;35.94
64402;BME280;50724;42.376;23.768;2023-08-12T09:56:48;93615.81;;;24.90;35.35
64402;BME280;50724;42.376;23.768;2023-08-12T09:59:50;93611.47;;;25.83;34.39
64402;BME280;50724;42.376;23.768;2023-08-12T10:02:53;93608.28;;;26.25;34.50
64402;BME280;50724;42.376;23.768;2023-08-12T10:05:55;93603.91;;;26.40;32.67
64402;BME280;50724;42.376;23.768;2023-08-12T10:08:56;93604.00;;;25.85;34.26
64402;BME280;50724;42.376;23.768;2023-08-12T10:11:58;93603.63;;;25.99;33.02
64402;BME280;50724;42.376;23.768;2023-08-12T10:14:59;93593.50;;;26.22;33.19
64402;BME280;50724;42.376;23.768;2023-08-12T10:18:00;93591.59;;;26.01;34.13
64402;BME280;50724;42.376;23.768;2023-08-12T10:21:01;93590.59;;;25.19;34.67
64402;BME280;50724;42.376;23.768;2023-08-12T10:24:02;93584.56;;;24.67;35.89
64402;BME280;50724;42.376;23.768;2023-08-12T10:27:04;93591.63;;;24.85;35.51
64402;BME280;50724;42.376;23.768;2023-08-12T10:30:06;93590.19;;;25.60;35.07
64402;BME280;50724;42.376;23.768;2023-08-12T10:33:16;93587.47;;;26.32;33.20
64402;BME280;50724;42.376;23.768;2023-08-12T10:36:18;93589.25;;;26.05;33.21
64402;BME280;50724;42.376;23.768;2023-08-12T10:39:26;93594.91;;;25.20;33.69
64402;BME280;50724;42.376;23.768;2023-08-12T10:45:51;93592.03;;;24.93;34.11
64402;BME280;50724;42.376;23.768;2023-08-12T10:52:01;93588.03;;;25.57;35.54
64402;BME280;50724;42.376;23.768;2023-08-12T10:55:22;93578.19;;;26.01;36.07
64402;BME280;50724;42.376;23.768;2023-08-12T10:58:39;93576.38;;;26.23;36.10
64402;BME280;50724;42.376;23.768;2023-08-12T11:01:41;93575.00;;;26.69;34.43
64402;BME280;50724;42.376;23.768;2023-08-12T11:04:42;93573.63;;;26.88;33.75
64402;BME280;50724;42.376;23.768;2023-08-12T11:10:47;93563.63;;;27.10;33.11
64402;BME280;50724;42.376;23.768;2023-08-12T11:13:57;93566.84;;;26.59;34.42
64402;BME280;50724;42.376;23.768;2023-08-12T11:16:57;93566.34;;;25.97;35.50
64402;BME280;50724;42.376;23.768;2023-08-12T11:19:58;93567.81;;;26.48;35.50
64402;BME280;50724;42.376;23.768;2023-08-12T11:23:00;93568.97;;;25.92;36.04
64402;BME280;50724;42.376;23.768;2023-08-12T11:26:00;93572.44;;;25.54;35.58
64402;BME280;50724;42.376;23.768;2023-08-12T11:29:01;93566.84;;;25.06;35.87
64402;BME280;50724;42.376;23.768;2023-08-12T11:32:08;93565.38;;;25.15;35.61
64402;BME280;50724;42.376;23.768;2023-08-12T11:35:09;93563.72;;;25.31;35.77
64402;BME280;50724;42.376;23.768;2023-08-12T11:38:11;93563.75;;;25.64;35.10
64402;BME280;50724;42.376;23.768;2023-08-12T11:41:11;93555.84;;;25.74;34.52
64402;BME280;50724;42.376;23.768;2023-08-12T11:44:15;93557.78;;;26.65;33.92
64402;BME280;50724;42.376;23.768;2023-08-12T11:47:16;93552.56;;;27.34;32.71
64402;BME280;50724;42.376;23.768;2023-08-12T11:50:16;93560.69;;;27.44;33.45
64402;BME280;50724;42.376;23.768;2023-08-12T11:53:17;93552.59;;;27.75;33.41
64402;BME280;50724;42.376;23.768;2023-08-12T11:56:17;93551.13;;;27.58;31.60
64402;BME280;50724;42.376;23.768;2023-08-12T11:59:23;93550.81;;;27.22;34.91
64402;BME280;50724;42.376;23.768;2023-08-12T12:02:23;93545.31;;;27.71;33.14
64402;BME280;50724;42.376;23.768;2023-08-12T12:05:28;93558.63;;;27.56;33.23
64402;BME280;50724;42.376;23.768;2023-08-12T12:08:36;93545.81;;;27.68;30.44
64402;BME280;50724;42.376;23.768;2023-08-12T12:11:38;93545.97;;;27.93;31.21
64402;BME280;50724;42.376;23.768;2023-08-12T12:14:38;93542.22;;;27.94;32.16
64402;BME280;50724;42.376;23.768;2023-08-12T12:17:39;93546.47;;;28.42;31.27
64402;BME280;50724;42.376;23.768;2023-08-12T12:20:59;93540.19;;;28.88;29.66
64402;BME280;50724;42.376;23.768;2023-08-12T12:24:00;93534.56;;;28.18;31.02
64402;BME280;50724;42.376;23.768;2023-08-12T12:27:01;93538.22;;;27.60;33.05
64402;BME280;50724;42.376;23.768;2023-08-12T12:30:01;93532.34;;;27.63;31.96
64402;BME280;50724;42.376;23.768;2023-08-12T12:33:02;93532.72;;;27.81;32.38
64402;BME280;50724;42.376;23.768;2023-08-12T12:36:02;93538.22;;;26.91;33.69
64402;BME280;50724;42.376;23.768;2023-08-12T12:39:03;93534.78;;;26.47;34.40
64402;BME280;50724;42.376;23.768;2023-08-12T12:42:04;93533.72;;;25.28;36.31
64402;BME280;50724;42.376;23.768;2023-08-12T12:45:05;93540.47;;;24.70;37.94
64402;BME280;50724;42.376;23.768;2023-08-12T12:48:06;93534.47;;;24.34;38.57
64402;BME280;50724;42.376;23.768;2023-08-12T12:51:06;93540.63;;;24.35;39.28
64402;BME280;50724;42.376;23.768;2023-08-12T12:54:07;93530.34;;;24.04;40.49
64402;BME280;50724;42.376;23.768;2023-08-12T12:57:07;93523.16;;;24.04;40.95
64402;BME280;50724;42.376;23.768;2023-08-12T13:00:08;93528.84;;;24.19;40.08
64402;BME280;50724;42.376;23.768;2023-08-12T13:03:11;93529.69;;;24.08;40.29
64402;BME280;50724;42.376;23.768;2023-08-12T13:06:12;93527.34;;;24.12;40.65
64402;BME280;50724;42.376;23.768;2023-08-12T13:09:12;93520.78;;;24.31;39.89
64402;BME280;50724;42.376;23.768;2023-08-12T13:12:13;93523.78;;;24.34;40.30
64402;BME280;50724;42.376;23.768;2023-08-12T13:15:13;93529.97;;;24.51;40.18
64402;BME280;50724;42.376;23.768;2023-08-12T13:18:14;93523.19;;;24.60;40.19
64402;BME280;50724;42.376;23.768;2023-08-12T13:21:14;93527.16;;;24.86;39.82
64402;BME280;50724;42.376;23.768;2023-08-12T13:24:15;93524.47;;;24.58;39.56
64402;BME280;50724;42.376;23.768;2023-08-12T13:27:15;93528.41;;;24.39;40.09
64402;BME280;50724;42.376;23.768;2023-08-12T13:30:17;93522.91;;;24.90;38.99
64402;BME280;50724;42.376;23.768;2023-08-12T13:33:18;93524.22;;;24.88;38.45
64402;BME280;50724;42.376;23.768;2023-08-12T13:36:18;93524.88;;;24.95;37.42
64402;BME280;50724;42.376;23.768;2023-08-12T13:39:19;93510.91;;;24.93;38.56
64402;BME280;50724;42.376;23.768;2023-08-12T13:42:19;93508.50;;;25.24;38.10
64402;BME280;50724;42.376;23.768;2023-08-12T13:45:19;93507.31;;;25.37;38.26
64402;BME280;50724;42.376;23.768;2023-08-12T13:48:20;93507.50;;;25.31;37.73
64402;BME280;50724;42.376;23.768;2023-08-12T13:51:21;93514.50;;;25.48;37.11
64402;BME280;50724;42.376;23.768;2023-08-12T13:54:21;93506.00;;;25.40;35.38
64402;BME280;50724;42.376;23.768;2023-08-12T13:57:22;93515.22;;;25.27;36.56
64402;BME280;50724;42.376;23.768;2023-08-12T14:00:22;93507.84;;;25.34;37.11
64402;BME280;50724;42.376;23.768;2023-08-12T14:03:24;93514.16;;;25.45;36.21
64402;BME280;50724;42.376;23.768;2023-08-12T14:06:25;93514.50;;;25.48;36.05
64402;BME280;50724;42.376;23.768;2023-08-12T14:09:25;93509.13;;;25.15;37.08
64402;BME280;50724;42.376;23.768;2023-08-12T14:12:26;93512.03;;;25.13;36.27
64402;BME280;50724;42.376;23.768;2023-08-12T14:15:26;93519.50;;;25.61;37.21
64402;BME280;50724;42.376;23.768;2023-08-12T14:18:26;93508.81;;;26.05;36.71
64402;BME280;50724;42.376;23.768;2023-08-12T14:21:27;93512.84;;;25.47;38.17
64402;BME280;50724;42.376;23.768;2023-08-12T14:24:27;93509.31;;;24.92;39.91
64402;BME280;50724;42.376;23.768;2023-08-12T14:27:28;93519.88;;;24.70;40.47
64402;BME280;50724;42.376;23.768;2023-08-12T14:30:28;93515.94;;;24.44;41.18
64402;BME280;50724;42.376;23.768;2023-08-12T14:33:29;93515.47;;;24.47;41.08
64402;BME280;50724;42.376;23.768;2023-08-12T14:36:29;93515.38;;;24.42;40.86
64402;BME280;50724;42.376;23.768;2023-08-12T14:39:31;93513.31;;;24.33;42.30
64402;BME280;50724;42.376;23.768;2023-08-12T14:42:33;93511.94;;;24.30;41.92
64402;BME280;50724;42.376;23.768;2023-08-12T14:45:37;93512.59;;;24.09;42.54
64402;BME280;50724;42.376;23.768;2023-08-12T14:48:40;93513.53;;;23.91;43.05
64402;BME280;50724;42.376;23.768;2023-08-12T14:51:40;93513.22;;;23.88;43.52
64402;BME280;50724;42.376;23.768;2023-08-12T14:54:40;93513.03;;;23.66;44.13
64402;BME280;50724;42.376;23.768;2023-08-12T14:57:41;93509.09;;;23.57;44.08
64402;BME280;50724;42.376;23.768;2023-08-12T15:00:42;93508.66;;;23.49;44.44
64402;BME280;50724;42.376;23.768;2023-08-12T15:03:42;93509.91;;;23.58;44.44
64402;BME280;50724;42.376;23.768;2023-08-12T15:06:42;93506.78;;;23.61;43.81
64402;BME280;50724;42.376;23.768;2023-08-12T15:09:43;93502.47;;;23.60;44.40
64402;BME280;50724;42.376;23.768;2023-08-12T15:12:43;93497.28;;;23.53;44.76
64402;BME280;50724;42.376;23.768;2023-08-12T15:15:48;93489.94;;;23.60;44.51
64402;BME280;50724;42.376;23.768;2023-08-12T15:18:48;93497.38;;;23.35;44.93
64402;BME280;50724;42.376;23.768;2023-08-12T15:21:49;93492.66;;;23.37;44.90
64402;BME280;50724;42.376;23.768;2023-08-12T15:24:49;93495.88;;;23.51;44.44
64402;BME280;50724;42.376;23.768;2023-08-12T15:27:50;93505.75;;;23.50;44.31
64402;BME280;50724;42.376;23.768;2023-08-12T15:30:50;93493.09;;;23.46;43.82
64402;BME280;50724;42.376;23.768;2023-08-12T15:33:50;93493.44;;;23.38;44.32
64402;BME280;50724;42.376;23.768;2023-08-12T15:36:51;93493.56;;;23.43;44.32
64402;BME280;50724;42.376;23.768;2023-08-12T15:39:51;93499.00;;;23.59;44.24
64402;BME280;50724;42.376;23.768;2023-08-12T15:42:52;93494.13;;;23.45;44.27
64402;BME280;50724;42.376;23.768;2023-08-12T15:45:52;93502.25;;;23.50;43.94
64402;BME280;50724;42.376;23.768;2023-08-12T15:48:53;93501.06;;;23.69;43.96
64402;BME280;50724;42.376;23.768;2023-08-12T15:51:53;93495.97;;;23.67;44.63
64402;BME280;50724;42.376;23.768;2023-08-12T15:54:53;93510.50;;;23.48;45.21
64402;BME280;50724;42.376;23.768;2023-08-12T15:57:54;93498.00;;;23.37;45.03
64402;BME280;50724;42.376;23.768;2023-08-12T16:00:54;93500.75;;;23.42;45.47