sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6694;BME280;3384;42.628;23.380;2022-11-24T00:01:16;93142.19;;;8.38;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:03:46;93141.94;;;8.09;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:06:19;93151.56;;;8.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:08:47;93135.25;;;8.45;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:11:15;93127.72;;;8.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:13:43;93155.06;;;8.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:16:13;93149.72;;;8.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:18:42;93161.19;;;8.54;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:21:09;93144.53;;;8.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:23:42;93155.53;;;8.64;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:26:10;93154.44;;;8.73;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:28:41;93156.47;;;8.68;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:31:15;93173.13;;;8.82;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:33:43;93166.22;;;8.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:36:10;93155.22;;;8.57;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:38:39;93153.81;;;8.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:41:09;93160.88;;;8.72;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:43:38;93170.16;;;8.75;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:46:06;93160.25;;;8.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:48:33;93155.84;;;8.36;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:51:02;93169.50;;;8.43;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:53:29;93175.16;;;8.33;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:55:57;93179.56;;;8.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T00:58:27;93164.81;;;8.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:00:54;93155.53;;;8.64;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:03:26;93180.50;;;8.42;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:05:52;93169.34;;;8.57;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:08:19;93164.78;;;8.40;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:10:46;93176.72;;;8.43;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:13:14;93171.06;;;8.27;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:15:41;93180.59;;;8.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:18:08;93179.59;;;7.90;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:20:35;93156.69;;;7.98;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:23:02;93157.97;;;8.17;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:25:29;93171.00;;;8.19;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:27:55;93161.31;;;8.23;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:30:24;93158.50;;;8.36;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:32:50;93158.81;;;8.26;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:35:17;93159.38;;;8.06;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:37:44;93135.22;;;8.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:40:11;93160.00;;;8.03;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:42:46;93157.66;;;8.19;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:45:31;93173.34;;;8.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:48:00;93176.38;;;8.27;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:50:27;93160.69;;;8.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:52:55;93169.81;;;8.51;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:55:29;93182.34;;;8.24;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T01:58:01;93180.59;;;8.20;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:00:31;93168.88;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:03:00;93156.44;;;8.25;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:05:30;93164.47;;;8.42;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:08:00;93169.50;;;8.26;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:10:28;93164.09;;;8.09;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:12:57;93165.09;;;8.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:15:25;93161.47;;;8.26;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:17:54;93156.69;;;8.06;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:20:21;93157.34;;;8.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:22:52;93171.81;;;8.19;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:25:28;93167.41;;;8.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:27:59;93177.66;;;7.82;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:30:28;93166.66;;;7.75;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:32:55;93170.69;;;7.56;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:35:22;93178.59;;;7.78;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:37:52;93163.06;;;7.80;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:40:21;93178.97;;;8.02;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:42:52;93179.19;;;7.66;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:45:22;93170.50;;;7.22;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:47:49;93179.88;;;7.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:50:16;93176.28;;;7.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:52:43;93186.75;;;7.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:55:10;93167.84;;;7.52;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T02:57:37;93186.19;;;7.93;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:00:04;93166.66;;;7.75;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:02:32;93171.28;;;8.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:04:59;93181.53;;;7.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:07:26;93172.50;;;7.77;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:09:53;93180.13;;;7.62;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:12:20;93175.94;;;7.39;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:14:46;93186.94;;;7.76;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:17:13;93190.38;;;7.77;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:19:41;93181.88;;;7.66;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:22:08;93191.53;;;7.54;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:24:35;93176.69;;;7.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:27:02;93178.50;;;6.91;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:29:29;93194.44;;;7.13;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:31:56;93184.97;;;7.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:34:23;93185.84;;;7.16;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:36:51;93198.16;;;7.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:39:18;93210.78;;;7.20;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:41:44;93194.53;;;7.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:44:11;93208.78;;;7.26;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:46:38;93207.75;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:49:05;93213.34;;;7.25;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:51:31;93215.66;;;7.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:53:59;93233.47;;;7.40;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:56:26;93225.91;;;7.33;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T03:58:53;93233.38;;;7.23;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:01:20;93239.44;;;6.93;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:03:47;93234.19;;;7.01;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:06:14;93226.06;;;7.06;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:08:40;93232.91;;;6.99;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:11:08;93234.66;;;7.03;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:13:56;93220.44;;;7.08;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:16:21;93228.66;;;7.20;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:18:50;93229.13;;;7.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:21:17;93244.41;;;7.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:23:44;93246.16;;;7.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:26:13;93241.06;;;7.24;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:28:40;93259.53;;;7.21;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:31:07;93257.91;;;7.33;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:33:33;93265.66;;;6.99;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:36:00;93270.00;;;7.17;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:38:27;93255.72;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:40:54;93261.38;;;7.64;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:43:22;93271.38;;;7.89;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:45:49;93261.84;;;7.97;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:48:16;93271.56;;;7.93;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:50:42;93263.16;;;7.77;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:53:10;93268.81;;;7.45;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:55:37;93278.25;;;7.82;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T04:58:06;93273.69;;;7.82;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:00:35;93267.94;;;7.89;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:03:02;93268.94;;;8.10;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:05:29;93284.19;;;8.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:07:57;93288.97;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:10:24;93278.75;;;8.31;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:13:05;93277.19;;;8.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:15:35;93280.97;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:18:04;93266.94;;;8.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:20:31;93288.97;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:23:00;93280.13;;;8.20;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:25:31;93294.22;;;8.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:27:58;93284.75;;;7.98;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:30:26;93280.13;;;7.81;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:33:03;93287.06;;;7.60;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:35:30;93289.59;;;7.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:37:57;93296.53;;;7.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:40:24;93305.25;;;7.36;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:42:51;93300.50;;;7.55;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:45:20;93305.84;;;7.77;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:47:47;93304.88;;;8.04;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:50:18;93301.00;;;8.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:52:45;93314.13;;;8.28;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:55:13;93308.63;;;8.33;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T05:57:41;93303.09;;;8.21;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:00:09;93294.19;;;8.04;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:02:36;93302.22;;;8.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:05:03;93301.44;;;8.12;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:07:31;93312.41;;;8.32;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:09:58;93304.38;;;8.32;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:12:25;93316.47;;;8.38;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:14:52;93314.34;;;8.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:17:19;93317.72;;;8.32;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:19:46;93321.41;;;8.14;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:22:14;93318.81;;;8.31;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:24:43;93325.78;;;8.41;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:27:10;93323.91;;;8.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:29:38;93323.91;;;8.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:32:05;93328.75;;;8.39;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:34:32;93337.88;;;8.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:36:59;93341.19;;;8.52;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:39:25;93358.06;;;8.70;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:41:54;93346.09;;;8.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:44:21;93357.06;;;8.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:46:48;93358.91;;;8.48;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:49:15;93365.53;;;8.20;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:51:41;93382.81;;;8.54;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:54:09;93374.41;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:56:39;93371.25;;;8.27;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T06:59:14;93381.25;;;8.22;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:01:42;93376.91;;;8.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:04:09;93388.53;;;8.08;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:06:35;93385.44;;;8.14;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:09:04;93402.69;;;8.39;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:11:31;93395.94;;;8.41;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:13:58;93401.09;;;8.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:16:27;93405.94;;;8.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:18:54;93405.91;;;8.50;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:21:23;93411.81;;;8.38;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:23:51;93428.22;;;8.93;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:26:18;93432.22;;;9.29;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:28:45;93420.88;;;9.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:31:14;93424.28;;;8.90;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:33:47;93425.84;;;8.91;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:36:14;93436.28;;;9.10;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:38:40;93438.91;;;8.93;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:41:09;93455.66;;;9.24;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:43:37;93441.47;;;9.23;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:46:04;93442.53;;;8.97;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:48:32;93452.50;;;9.22;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:51:01;93445.41;;;9.17;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:53:30;93456.44;;;8.77;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:55:58;93478.84;;;8.67;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T07:58:26;93462.28;;;8.87;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:00:54;93454.16;;;9.01;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:03:21;93476.69;;;8.69;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:05:52;93487.28;;;8.91;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:08:22;93483.44;;;8.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:10:49;93470.66;;;8.55;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:13:16;93468.47;;;8.13;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:15:43;93485.59;;;8.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:18:10;93493.81;;;8.46;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:20:37;93500.75;;;8.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:23:04;93513.13;;;7.99;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:25:32;93498.31;;;8.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:27:59;93500.69;;;7.94;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:30:27;93507.09;;;8.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:32:54;93506.97;;;7.98;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:35:21;93511.81;;;7.96;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:37:48;93513.28;;;7.67;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:40:16;93511.84;;;7.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:42:44;93510.53;;;7.58;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:45:11;93540.16;;;7.57;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:47:40;93524.25;;;7.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:50:07;93527.41;;;7.67;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:52:35;93529.97;;;7.72;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:55:02;93524.63;;;7.72;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:57:29;93524.09;;;7.48;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T08:59:57;93542.44;;;7.50;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:02:24;93546.13;;;7.40;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:04:51;93570.78;;;7.46;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:07:17;93560.94;;;7.19;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:09:44;93559.75;;;7.25;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:12:11;93553.16;;;7.23;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:14:41;93553.25;;;7.31;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:17:09;93551.44;;;7.40;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:19:36;93551.56;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:22:03;93567.94;;;7.42;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:24:30;93570.59;;;7.02;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:26:57;93559.16;;;7.42;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:29:24;93546.72;;;7.37;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:31:51;93550.16;;;7.51;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:34:19;93547.19;;;7.53;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:36:46;93546.31;;;7.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:39:15;93547.00;;;7.36;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:42:05;93557.88;;;7.26;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:45:01;93551.84;;;7.47;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:47:40;93549.50;;;7.32;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:50:14;93539.63;;;7.19;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:52:47;93569.22;;;7.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:55:30;93559.56;;;7.08;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T09:58:08;93579.28;;;7.07;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:00:37;93559.06;;;7.06;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:03:05;93561.25;;;7.31;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:05:35;93584.63;;;7.48;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:08:08;93575.63;;;7.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:10:49;93593.31;;;7.13;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:13:31;93576.19;;;6.87;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:16:11;93590.56;;;7.45;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:18:47;93575.13;;;7.15;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:21:33;93568.44;;;7.44;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:24:19;93573.56;;;7.14;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:26:50;93580.47;;;7.01;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:29:23;93557.59;;;7.14;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:31:54;93580.94;;;7.03;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:34:26;93587.19;;;6.99;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:36:59;93581.56;;;7.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:39:31;93596.22;;;6.84;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:42:04;93589.63;;;6.95;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:44:33;93612.34;;;6.61;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:47:00;93613.38;;;6.78;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:49:29;93586.84;;;6.73;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:52:05;93610.41;;;6.80;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:54:34;93596.00;;;6.81;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:57:01;93613.94;;;6.75;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T10:59:33;93589.34;;;7.10;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:02:02;93591.31;;;7.05;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:04:30;93578.84;;;6.73;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:07:15;93570.59;;;6.88;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:09:43;93566.41;;;6.82;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:12:14;93572.69;;;7.32;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:14:45;93574.22;;;6.92;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:17:31;93580.69;;;7.18;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:20:04;93578.56;;;7.02;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:22:35;93584.81;;;6.97;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:25:19;93594.97;;;7.36;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:27:46;93589.94;;;7.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:30:19;93602.22;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:32:52;93583.44;;;7.40;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:35:20;93586.41;;;7.25;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:37:51;93591.53;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:40:23;93602.22;;;7.35;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:42:55;93598.44;;;7.09;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:45:27;93612.75;;;6.68;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:48:18;93608.75;;;6.84;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:50:50;93606.19;;;6.92;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:53:23;93597.91;;;6.94;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T11:56:00;93610.06;;;7.13;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:01:41;93620.72;;;7.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:04:24;93661.03;;;6.61;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:07:07;93630.09;;;6.65;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:09:51;93638.00;;;6.70;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:15:19;93609.41;;;6.76;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:17:51;93621.69;;;6.90;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:20:36;93621.53;;;7.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:23:17;93622.16;;;6.92;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:25:51;93631.72;;;6.80;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:28:31;93623.25;;;6.78;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:31:04;93634.50;;;6.88;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:33:53;93636.31;;;7.06;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:36:33;93636.94;;;7.17;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:39:06;93646.31;;;7.14;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:41:56;93632.66;;;7.02;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:44:49;93639.47;;;7.08;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:47:23;93633.56;;;7.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:50:02;93635.44;;;7.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:52:36;93667.63;;;7.41;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:55:11;93655.94;;;7.10;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T12:57:46;93641.09;;;7.50;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:00:19;93636.84;;;7.62;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:02:59;93624.13;;;7.59;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:05:32;93656.09;;;7.46;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:08:03;93652.69;;;7.00;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:10:34;93622.09;;;7.11;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:13:03;93632.59;;;7.34;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:15:32;93665.47;;;7.30;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:17:59;93677.88;;;7.21;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:20:32;93638.78;;;7.16;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:23:03;93654.78;;;7.16;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:25:31;93658.72;;;7.05;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:27:59;93650.63;;;7.10;100.00
6694;BME280;3384;42.628;23.380;2022-11-24T13:33:30;93670.66;;;7.08;100.00