sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2022-10-28T00:03:49;95613.94;;;13.78;26.52
21826;BME280;11075;47.944;11.776;2022-10-28T00:06:35;95632.59;;;14.77;25.03
21826;BME280;11075;47.944;11.776;2022-10-28T00:09:03;95632.34;;;15.35;24.41
21826;BME280;11075;47.944;11.776;2022-10-28T00:11:35;95633.78;;;14.52;25.13
21826;BME280;11075;47.944;11.776;2022-10-28T00:14:03;95633.19;;;14.83;25.00
21826;BME280;11075;47.944;11.776;2022-10-28T00:16:32;95628.09;;;14.69;25.03
21826;BME280;11075;47.944;11.776;2022-10-28T00:19:01;95638.13;;;14.93;24.63
21826;BME280;11075;47.944;11.776;2022-10-28T00:21:31;95627.97;;;13.92;25.94
21826;BME280;11075;47.944;11.776;2022-10-28T00:23:58;95635.13;;;14.58;25.41
21826;BME280;11075;47.944;11.776;2022-10-28T00:26:28;95636.47;;;14.64;24.74
21826;BME280;11075;47.944;11.776;2022-10-28T00:31:26;95637.31;;;15.05;25.14
21826;BME280;11075;47.944;11.776;2022-10-28T00:33:53;95641.66;;;15.21;24.99
21826;BME280;11075;47.944;11.776;2022-10-28T00:36:26;95634.22;;;14.66;25.33
21826;BME280;11075;47.944;11.776;2022-10-28T00:38:54;95632.88;;;14.36;25.62
21826;BME280;11075;47.944;11.776;2022-10-28T00:41:35;95624.75;;;14.36;25.57
21826;BME280;11075;47.944;11.776;2022-10-28T00:52:42;95642.81;;;15.20;24.64
21826;BME280;11075;47.944;11.776;2022-10-28T00:55:10;95604.88;;;13.29;26.63
21826;BME280;11075;47.944;11.776;2022-10-28T00:57:40;95618.38;;;14.07;25.66
21826;BME280;11075;47.944;11.776;2022-10-28T01:00:08;95598.47;;;13.00;26.70
21826;BME280;11075;47.944;11.776;2022-10-28T01:02:44;95614.81;;;14.27;25.43
21826;BME280;11075;47.944;11.776;2022-10-28T01:05:19;95612.41;;;14.50;25.03
21826;BME280;11075;47.944;11.776;2022-10-28T01:07:48;95594.88;;;13.75;26.20
21826;BME280;11075;47.944;11.776;2022-10-28T01:10:16;95613.75;;;14.08;25.50
21826;BME280;11075;47.944;11.776;2022-10-28T01:29:48;95606.59;;;14.88;24.62
21826;BME280;11075;47.944;11.776;2022-10-28T01:32:40;95616.19;;;15.26;24.13
21826;BME280;11075;47.944;11.776;2022-10-28T01:35:24;95616.19;;;15.26;24.05
21826;BME280;11075;47.944;11.776;2022-10-28T01:46:40;95611.50;;;15.11;24.49
21826;BME280;11075;47.944;11.776;2022-10-28T01:49:24;95570.88;;;13.07;27.09
21826;BME280;11075;47.944;11.776;2022-10-28T01:51:57;95573.78;;;13.35;26.81
21826;BME280;11075;47.944;11.776;2022-10-28T01:54:28;95590.06;;;14.17;25.57
21826;BME280;11075;47.944;11.776;2022-10-28T01:56:59;95610.59;;;15.47;23.97
21826;BME280;11075;47.944;11.776;2022-10-28T01:59:29;95579.41;;;12.97;27.18
21826;BME280;11075;47.944;11.776;2022-10-28T02:01:57;95578.09;;;13.48;26.64
21826;BME280;11075;47.944;11.776;2022-10-28T02:04:24;95599.22;;;14.37;25.32
21826;BME280;11075;47.944;11.776;2022-10-28T02:06:55;95598.38;;;14.73;25.31
21826;BME280;11075;47.944;11.776;2022-10-28T02:12:34;95588.03;;;14.02;25.82
21826;BME280;11075;47.944;11.776;2022-10-28T02:31:23;95575.94;;;13.99;25.84
21826;BME280;11075;47.944;11.776;2022-10-28T02:33:59;95573.78;;;13.35;26.67
21826;BME280;11075;47.944;11.776;2022-10-28T02:36:31;95559.56;;;13.71;26.54
21826;BME280;11075;47.944;11.776;2022-10-28T02:39:02;95583.28;;;14.47;25.22
21826;BME280;11075;47.944;11.776;2022-10-28T02:41:53;95573.69;;;13.89;25.78
21826;BME280;11075;47.944;11.776;2022-10-28T02:44:25;95588.38;;;15.01;24.68
21826;BME280;11075;47.944;11.776;2022-10-28T02:46:58;95567.28;;;13.48;26.62
21826;BME280;11075;47.944;11.776;2022-10-28T02:49:26;95588.16;;;15.22;24.44
21826;BME280;11075;47.944;11.776;2022-10-28T02:51:58;95596.78;;;14.72;24.52
21826;BME280;11075;47.944;11.776;2022-10-28T02:54:31;95586.50;;;15.17;24.17
21826;BME280;11075;47.944;11.776;2022-10-28T02:57:06;95592.41;;;14.18;25.53
21826;BME280;11075;47.944;11.776;2022-10-28T02:59:33;95604.44;;;14.94;24.16
21826;BME280;11075;47.944;11.776;2022-10-28T03:02:01;95595.84;;;14.27;25.61
21826;BME280;11075;47.944;11.776;2022-10-28T03:04:28;95541.22;;;11.04;30.01
21826;BME280;11075;47.944;11.776;2022-10-28T03:06:55;95532.31;;;11.21;29.39
21826;BME280;11075;47.944;11.776;2022-10-28T03:09:23;95512.69;;;10.34;31.00
21826;BME280;11075;47.944;11.776;2022-10-28T03:11:50;95539.03;;;11.53;28.53
21826;BME280;11075;47.944;11.776;2022-10-28T03:14:16;95589.69;;;14.67;24.79
21826;BME280;11075;47.944;11.776;2022-10-28T03:16:43;95579.88;;;13.32;25.95
21826;BME280;11075;47.944;11.776;2022-10-28T03:19:10;95575.53;;;13.19;25.97
21826;BME280;11075;47.944;11.776;2022-10-28T03:21:37;95582.72;;;13.93;25.30
21826;BME280;11075;47.944;11.776;2022-10-28T03:24:04;95565.38;;;13.16;26.39
21826;BME280;11075;47.944;11.776;2022-10-28T03:26:31;95606.78;;;14.31;24.06
21826;BME280;11075;47.944;11.776;2022-10-28T03:28:58;95587.66;;;13.33;25.55
21826;BME280;11075;47.944;11.776;2022-10-28T03:31:25;95583.50;;;13.48;25.62
21826;BME280;11075;47.944;11.776;2022-10-28T03:33:52;95582.13;;;13.87;25.07
21826;BME280;11075;47.944;11.776;2022-10-28T03:36:18;95609.00;;;14.66;24.46
21826;BME280;11075;47.944;11.776;2022-10-28T03:38:45;95567.00;;;11.95;27.43
21826;BME280;11075;47.944;11.776;2022-10-28T03:41:12;95559.97;;;12.03;28.03
21826;BME280;11075;47.944;11.776;2022-10-28T03:43:40;95555.56;;;12.90;27.07
21826;BME280;11075;47.944;11.776;2022-10-28T03:46:06;95588.22;;;13.84;25.00
21826;BME280;11075;47.944;11.776;2022-10-28T03:48:33;95584.19;;;14.15;24.79
21826;BME280;11075;47.944;11.776;2022-10-28T03:51:00;95609.44;;;14.80;23.53
21826;BME280;11075;47.944;11.776;2022-10-28T03:53:27;95584.38;;;13.28;26.00
21826;BME280;11075;47.944;11.776;2022-10-28T03:55:59;95599.06;;;13.96;25.01
21826;BME280;11075;47.944;11.776;2022-10-28T03:58:26;95563.03;;;11.93;27.88
21826;BME280;11075;47.944;11.776;2022-10-28T04:00:54;95567.03;;;13.08;26.19
21826;BME280;11075;47.944;11.776;2022-10-28T04:03:22;95592.34;;;14.27;24.87
21826;BME280;11075;47.944;11.776;2022-10-28T04:05:49;95599.66;;;14.02;24.75
21826;BME280;11075;47.944;11.776;2022-10-28T04:08:17;95601.91;;;14.61;24.15
21826;BME280;11075;47.944;11.776;2022-10-28T04:10:45;95569.69;;;12.25;27.19
21826;BME280;11075;47.944;11.776;2022-10-28T04:13:14;95597.50;;;14.20;24.83
21826;BME280;11075;47.944;11.776;2022-10-28T04:15:41;95556.66;;;12.27;28.08
21826;BME280;11075;47.944;11.776;2022-10-28T04:18:09;95614.75;;;14.76;24.37
21826;BME280;11075;47.944;11.776;2022-10-28T04:20:36;95592.81;;;13.26;26.08
21826;BME280;11075;47.944;11.776;2022-10-28T04:23:03;95555.44;;;11.86;28.15
21826;BME280;11075;47.944;11.776;2022-10-28T04:25:30;95573.16;;;12.96;26.73
21826;BME280;11075;47.944;11.776;2022-10-28T04:27:57;95568.28;;;13.11;26.66
21826;BME280;11075;47.944;11.776;2022-10-28T04:30:24;95577.88;;;13.08;26.29
21826;BME280;11075;47.944;11.776;2022-10-28T04:32:51;95545.19;;;10.98;28.94
21826;BME280;11075;47.944;11.776;2022-10-28T04:35:18;95574.38;;;12.66;26.49
21826;BME280;11075;47.944;11.776;2022-10-28T04:37:45;95546.66;;;11.51;28.18
21826;BME280;11075;47.944;11.776;2022-10-28T04:40:11;95582.06;;;13.18;25.98
21826;BME280;11075;47.944;11.776;2022-10-28T04:42:39;95556.28;;;10.71;28.75
21826;BME280;11075;47.944;11.776;2022-10-28T04:45:06;95539.47;;;10.91;29.38
21826;BME280;11075;47.944;11.776;2022-10-28T04:47:33;95579.78;;;13.41;25.88
21826;BME280;11075;47.944;11.776;2022-10-28T04:50:01;95560.94;;;12.28;26.86
21826;BME280;11075;47.944;11.776;2022-10-28T04:52:27;95572.25;;;12.21;26.80
21826;BME280;11075;47.944;11.776;2022-10-28T04:54:55;95543.91;;;10.35;29.71
21826;BME280;11075;47.944;11.776;2022-10-28T04:57:22;95546.91;;;11.20;28.08
21826;BME280;11075;47.944;11.776;2022-10-28T04:59:49;95597.38;;;13.47;25.01
21826;BME280;11075;47.944;11.776;2022-10-28T05:02:15;95574.50;;;13.11;25.66
21826;BME280;11075;47.944;11.776;2022-10-28T05:04:42;95579.28;;;12.14;26.23
21826;BME280;11075;47.944;11.776;2022-10-28T05:07:10;95569.69;;;12.75;26.21
21826;BME280;11075;47.944;11.776;2022-10-28T05:09:37;95570.66;;;12.91;26.28
21826;BME280;11075;47.944;11.776;2022-10-28T05:12:04;95577.34;;;12.52;26.12
21826;BME280;11075;47.944;11.776;2022-10-28T05:14:31;95539.94;;;11.19;28.44
21826;BME280;11075;47.944;11.776;2022-10-28T05:16:57;95566.72;;;12.89;25.91
21826;BME280;11075;47.944;11.776;2022-10-28T05:19:25;95576.63;;;13.06;25.42
21826;BME280;11075;47.944;11.776;2022-10-28T05:21:52;95561.72;;;12.28;26.37
21826;BME280;11075;47.944;11.776;2022-10-28T05:24:18;95588.56;;;13.83;24.72
21826;BME280;11075;47.944;11.776;2022-10-28T05:26:45;95587.81;;;13.16;25.31
21826;BME280;11075;47.944;11.776;2022-10-28T05:29:12;95585.00;;;13.58;25.04
21826;BME280;11075;47.944;11.776;2022-10-28T05:31:39;95593.44;;;13.44;25.09
21826;BME280;11075;47.944;11.776;2022-10-28T05:34:06;95597.63;;;14.11;24.45
21826;BME280;11075;47.944;11.776;2022-10-28T05:36:33;95593.31;;;13.86;24.82
21826;BME280;11075;47.944;11.776;2022-10-28T05:39:00;95576.69;;;13.63;25.26
21826;BME280;11075;47.944;11.776;2022-10-28T05:41:27;95600.81;;;14.25;24.34
21826;BME280;11075;47.944;11.776;2022-10-28T05:43:55;95607.63;;;14.72;23.63
21826;BME280;11075;47.944;11.776;2022-10-28T05:46:22;95535.19;;;10.82;28.95
21826;BME280;11075;47.944;11.776;2022-10-28T05:48:49;95557.63;;;12.73;26.97
21826;BME280;11075;47.944;11.776;2022-10-28T05:51:16;95558.94;;;13.08;25.87
21826;BME280;11075;47.944;11.776;2022-10-28T05:53:42;95556.44;;;12.41;27.46
21826;BME280;11075;47.944;11.776;2022-10-28T05:56:10;95576.97;;;14.31;25.14
21826;BME280;11075;47.944;11.776;2022-10-28T05:58:37;95562.50;;;13.00;26.36
21826;BME280;11075;47.944;11.776;2022-10-28T06:01:07;95595.38;;;14.25;24.66
21826;BME280;11075;47.944;11.776;2022-10-28T06:03:35;95606.28;;;14.78;24.03
21826;BME280;11075;47.944;11.776;2022-10-28T06:06:02;95614.00;;;14.51;24.06
21826;BME280;11075;47.944;11.776;2022-10-28T06:08:30;95608.81;;;14.34;24.51
21826;BME280;11075;47.944;11.776;2022-10-28T06:10:56;95574.63;;;13.15;25.92
21826;BME280;11075;47.944;11.776;2022-10-28T06:13:24;95591.53;;;13.57;25.61
21826;BME280;11075;47.944;11.776;2022-10-28T06:15:55;95566.72;;;12.68;26.85
21826;BME280;11075;47.944;11.776;2022-10-28T06:18:22;95593.94;;;14.92;24.08
21826;BME280;11075;47.944;11.776;2022-10-28T06:20:51;95601.00;;;14.57;24.62
21826;BME280;11075;47.944;11.776;2022-10-28T06:23:18;95602.19;;;15.52;24.13
21826;BME280;11075;47.944;11.776;2022-10-28T06:25:45;95622.09;;;15.56;23.62
21826;BME280;11075;47.944;11.776;2022-10-28T06:28:12;95613.94;;;15.28;24.63
21826;BME280;11075;47.944;11.776;2022-10-28T06:30:40;95586.66;;;13.95;25.87
21826;BME280;11075;47.944;11.776;2022-10-28T06:33:07;95593.34;;;14.35;25.91
21826;BME280;11075;47.944;11.776;2022-10-28T06:35:34;95611.28;;;16.03;24.10
21826;BME280;11075;47.944;11.776;2022-10-28T06:38:00;95587.69;;;14.03;26.45
21826;BME280;11075;47.944;11.776;2022-10-28T06:40:27;95597.28;;;15.57;24.72
21826;BME280;11075;47.944;11.776;2022-10-28T06:42:59;95621.75;;;16.68;23.21
21826;BME280;11075;47.944;11.776;2022-10-28T06:45:28;95599.88;;;15.82;24.84
21826;BME280;11075;47.944;11.776;2022-10-28T06:47:56;95613.59;;;16.52;24.18
21826;BME280;11075;47.944;11.776;2022-10-28T06:50:24;95607.66;;;15.99;24.69
21826;BME280;11075;47.944;11.776;2022-10-28T06:52:51;95587.75;;;14.68;26.54
21826;BME280;11075;47.944;11.776;2022-10-28T06:55:18;95597.56;;;15.52;25.69
21826;BME280;11075;47.944;11.776;2022-10-28T06:57:45;95611.00;;;17.10;23.84
21826;BME280;11075;47.944;11.776;2022-10-28T07:00:12;95621.47;;;17.46;23.88
21826;BME280;11075;47.944;11.776;2022-10-28T07:02:40;95607.13;;;16.92;24.65
21826;BME280;11075;47.944;11.776;2022-10-28T07:05:10;95587.97;;;15.15;26.67
21826;BME280;11075;47.944;11.776;2022-10-28T07:07:37;95582.88;;;15.85;26.16
21826;BME280;11075;47.944;11.776;2022-10-28T07:10:04;95602.09;;;17.52;24.54
21826;BME280;11075;47.944;11.776;2022-10-28T07:12:31;95614.94;;;17.51;24.42
21826;BME280;11075;47.944;11.776;2022-10-28T07:14:58;95610.41;;;17.78;24.00
21826;BME280;11075;47.944;11.776;2022-10-28T07:17:26;95590.50;;;16.11;25.70
21826;BME280;11075;47.944;11.776;2022-10-28T07:19:53;95571.28;;;15.72;26.44
21826;BME280;11075;47.944;11.776;2022-10-28T07:22:19;95586.69;;;16.82;25.16
21826;BME280;11075;47.944;11.776;2022-10-28T07:24:51;95615.97;;;18.31;23.80
21826;BME280;11075;47.944;11.776;2022-10-28T07:27:17;95674.41;;;21.64;19.84
21826;BME280;11075;47.944;11.776;2022-10-28T07:29:45;95696.91;;;23.26;19.23
21826;BME280;11075;47.944;11.776;2022-10-28T07:32:12;95675.22;;;21.78;20.78
21826;BME280;11075;47.944;11.776;2022-10-28T07:34:39;95673.22;;;21.65;21.15
21826;BME280;11075;47.944;11.776;2022-10-28T07:37:05;95662.69;;;21.77;21.28
21826;BME280;11075;47.944;11.776;2022-10-28T07:39:32;95655.81;;;20.15;22.38
21826;BME280;11075;47.944;11.776;2022-10-28T07:41:59;95681.19;;;22.09;20.99
21826;BME280;11075;47.944;11.776;2022-10-28T07:44:27;95679.69;;;22.75;20.15
21826;BME280;11075;47.944;11.776;2022-10-28T07:46:54;95671.66;;;21.67;21.02
21826;BME280;11075;47.944;11.776;2022-10-28T07:49:24;95660.41;;;21.93;21.88
21826;BME280;11075;47.944;11.776;2022-10-28T07:51:51;95681.97;;;23.27;19.76
21826;BME280;11075;47.944;11.776;2022-10-28T07:54:17;95691.41;;;23.26;19.91
21826;BME280;11075;47.944;11.776;2022-10-28T07:56:44;95682.91;;;24.52;19.85
21826;BME280;11075;47.944;11.776;2022-10-28T07:59:12;95671.78;;;22.10;21.43
21826;BME280;11075;47.944;11.776;2022-10-28T08:01:39;95709.81;;;25.95;18.57
21826;BME280;11075;47.944;11.776;2022-10-28T08:04:06;95697.31;;;24.15;19.75
21826;BME280;11075;47.944;11.776;2022-10-28T08:06:33;95673.66;;;23.48;20.77
21826;BME280;11075;47.944;11.776;2022-10-28T08:09:02;95671.28;;;25.20;19.68
21826;BME280;11075;47.944;11.776;2022-10-28T08:11:28;95683.72;;;25.69;19.81
21826;BME280;11075;47.944;11.776;2022-10-28T08:13:56;95683.06;;;25.58;19.37
21826;BME280;11075;47.944;11.776;2022-10-28T08:16:23;95708.31;;;26.94;18.10
21826;BME280;11075;47.944;11.776;2022-10-28T08:18:50;95696.66;;;26.83;18.76
21826;BME280;11075;47.944;11.776;2022-10-28T08:21:18;95720.75;;;28.61;17.19
21826;BME280;11075;47.944;11.776;2022-10-28T08:23:46;95695.03;;;26.09;19.00
21826;BME280;11075;47.944;11.776;2022-10-28T08:26:14;95692.88;;;25.62;19.05
21826;BME280;11075;47.944;11.776;2022-10-28T08:28:42;95717.88;;;30.00;15.99
21826;BME280;11075;47.944;11.776;2022-10-28T08:31:09;95734.91;;;30.40;15.97
21826;BME280;11075;47.944;11.776;2022-10-28T08:33:43;95731.38;;;30.27;15.78
21826;BME280;11075;47.944;11.776;2022-10-28T08:36:14;95734.38;;;30.33;15.49
21826;BME280;11075;47.944;11.776;2022-10-28T08:38:43;95737.66;;;31.04;15.24
21826;BME280;11075;47.944;11.776;2022-10-28T08:47:08;95744.25;;;32.10;15.09
21826;BME280;11075;47.944;11.776;2022-10-28T08:49:40;95730.75;;;31.99;15.18
21826;BME280;11075;47.944;11.776;2022-10-28T08:52:34;95731.97;;;32.60;14.87
21826;BME280;11075;47.944;11.776;2022-10-28T08:55:09;95719.13;;;32.01;15.82
21826;BME280;11075;47.944;11.776;2022-10-28T08:57:45;95702.84;;;31.68;15.89
21826;BME280;11075;47.944;11.776;2022-10-28T09:00:23;95713.88;;;30.01;16.63
21826;BME280;11075;47.944;11.776;2022-10-28T09:06:04;95713.13;;;32.74;14.80
21826;BME280;11075;47.944;11.776;2022-10-28T09:08:40;95714.84;;;31.44;15.79
21826;BME280;11075;47.944;11.776;2022-10-28T09:11:42;95695.25;;;30.14;16.40
21826;BME280;11075;47.944;11.776;2022-10-28T09:22:44;95682.94;;;29.16;16.87
21826;BME280;11075;47.944;11.776;2022-10-28T09:25:30;95655.25;;;28.83;18.29
21826;BME280;11075;47.944;11.776;2022-10-28T09:28:23;95649.47;;;28.62;18.22
21826;BME280;11075;47.944;11.776;2022-10-28T09:34:06;95676.56;;;30.53;16.74
21826;BME280;11075;47.944;11.776;2022-10-28T09:36:42;95679.00;;;28.36;16.92
21826;BME280;11075;47.944;11.776;2022-10-28T09:39:22;95657.53;;;28.88;18.47
21826;BME280;11075;47.944;11.776;2022-10-28T09:41:56;95663.09;;;28.56;18.79
21826;BME280;11075;47.944;11.776;2022-10-28T09:44:45;95663.13;;;30.13;18.29
21826;BME280;11075;47.944;11.776;2022-10-28T09:47:18;95683.66;;;27.67;17.84
21826;BME280;11075;47.944;11.776;2022-10-28T09:49:49;95676.44;;;28.45;17.03
21826;BME280;11075;47.944;11.776;2022-10-28T09:52:24;95699.47;;;28.91;16.43
21826;BME280;11075;47.944;11.776;2022-10-28T09:54:53;95675.69;;;30.18;16.97
21826;BME280;11075;47.944;11.776;2022-10-28T09:57:26;95673.19;;;29.95;17.41
21826;BME280;11075;47.944;11.776;2022-10-28T09:59:54;95687.06;;;27.74;17.60
21826;BME280;11075;47.944;11.776;2022-10-28T10:02:27;95680.16;;;24.49;18.92
21826;BME280;11075;47.944;11.776;2022-10-28T10:04:59;95669.56;;;25.33;18.18
21826;BME280;11075;47.944;11.776;2022-10-28T10:07:39;95652.16;;;27.21;18.11
21826;BME280;11075;47.944;11.776;2022-10-28T10:10:13;95659.91;;;26.86;17.98
21826;BME280;11075;47.944;11.776;2022-10-28T10:12:41;95663.44;;;28.58;17.62
21826;BME280;11075;47.944;11.776;2022-10-28T10:15:14;95644.25;;;26.99;19.42
21826;BME280;11075;47.944;11.776;2022-10-28T10:17:45;95658.28;;;28.08;18.19
21826;BME280;11075;47.944;11.776;2022-10-28T10:20:18;95643.06;;;28.32;18.84
21826;BME280;11075;47.944;11.776;2022-10-28T10:22:47;95655.53;;;27.09;18.82
21826;BME280;11075;47.944;11.776;2022-10-28T10:27:59;95692.91;;;30.38;15.69
21826;BME280;11075;47.944;11.776;2022-10-28T10:32:56;95677.28;;;29.77;16.68
21826;BME280;11075;47.944;11.776;2022-10-28T10:35:35;95683.34;;;28.85;17.04
21826;BME280;11075;47.944;11.776;2022-10-28T10:38:04;95674.31;;;29.97;16.92
21826;BME280;11075;47.944;11.776;2022-10-28T10:40:50;95669.34;;;30.30;16.99
21826;BME280;11075;47.944;11.776;2022-10-28T10:46:00;95661.69;;;25.65;18.38
21826;BME280;11075;47.944;11.776;2022-10-28T10:48:30;95679.78;;;30.26;15.88
21826;BME280;11075;47.944;11.776;2022-10-28T10:51:22;95685.38;;;30.99;15.92
21826;BME280;11075;47.944;11.776;2022-10-28T10:53:53;95691.03;;;29.68;15.78
21826;BME280;11075;47.944;11.776;2022-10-28T10:56:27;95703.94;;;29.01;16.10
21826;BME280;11075;47.944;11.776;2022-10-28T10:58:56;95683.38;;;28.17;16.62
21826;BME280;11075;47.944;11.776;2022-10-28T11:01:26;95671.44;;;30.64;16.07
21826;BME280;11075;47.944;11.776;2022-10-28T11:03:59;95682.06;;;28.90;16.81
21826;BME280;11075;47.944;11.776;2022-10-28T11:06:37;95667.66;;;29.24;16.56
21826;BME280;11075;47.944;11.776;2022-10-28T11:09:16;95677.81;;;31.34;15.11
21826;BME280;11075;47.944;11.776;2022-10-28T11:11:45;95679.94;;;29.39;15.72
21826;BME280;11075;47.944;11.776;2022-10-28T11:16:47;95677.19;;;32.76;14.08
21826;BME280;11075;47.944;11.776;2022-10-28T11:19:32;95662.41;;;30.73;15.34
21826;BME280;11075;47.944;11.776;2022-10-28T11:27:54;95666.97;;;30.67;15.29
21826;BME280;11075;47.944;11.776;2022-10-28T11:34:03;95627.69;;;26.53;17.94
21826;BME280;11075;47.944;11.776;2022-10-28T11:39:44;95622.75;;;27.86;16.95
21826;BME280;11075;47.944;11.776;2022-10-28T11:50:21;95633.50;;;30.70;14.86
21826;BME280;11075;47.944;11.776;2022-10-28T12:16:55;95645.09;;;29.38;14.21
21826;BME280;11075;47.944;11.776;2022-10-28T12:19:28;95659.50;;;32.79;12.51
21826;BME280;11075;47.944;11.776;2022-10-28T12:24:34;95651.09;;;30.42;13.62
21826;BME280;11075;47.944;11.776;2022-10-28T12:27:12;95642.81;;;26.91;14.68
21826;BME280;11075;47.944;11.776;2022-10-28T12:29:48;95652.13;;;31.74;12.65
21826;BME280;11075;47.944;11.776;2022-10-28T12:32:28;95634.88;;;30.40;13.71
21826;BME280;11075;47.944;11.776;2022-10-28T12:37:53;95632.63;;;32.05;13.17
21826;BME280;11075;47.944;11.776;2022-10-28T12:40:28;95622.59;;;32.56;13.25
21826;BME280;11075;47.944;11.776;2022-10-28T12:43:19;95621.44;;;31.95;13.84
21826;BME280;11075;47.944;11.776;2022-10-28T12:45:51;95610.09;;;29.82;14.42
21826;BME280;11075;47.944;11.776;2022-10-28T12:48:43;95624.09;;;31.99;13.50
21826;BME280;11075;47.944;11.776;2022-10-28T12:51:24;95619.59;;;29.14;14.40
21826;BME280;11075;47.944;11.776;2022-10-28T12:54:01;95614.44;;;29.83;14.15
21826;BME280;11075;47.944;11.776;2022-10-28T12:56:32;95618.03;;;30.69;13.92
21826;BME280;11075;47.944;11.776;2022-10-28T12:59:27;95593.75;;;28.88;14.82
21826;BME280;11075;47.944;11.776;2022-10-28T13:01:56;95585.50;;;30.92;14.74
21826;BME280;11075;47.944;11.776;2022-10-28T13:04:27;95597.53;;;30.54;14.16
21826;BME280;11075;47.944;11.776;2022-10-28T13:09:53;95607.53;;;32.45;13.16
21826;BME280;11075;47.944;11.776;2022-10-28T13:15:32;95580.19;;;29.61;15.29
21826;BME280;11075;47.944;11.776;2022-10-28T13:18:26;95582.50;;;31.21;14.45
21826;BME280;11075;47.944;11.776;2022-10-28T13:26:36;95571.75;;;25.41;16.87
21826;BME280;11075;47.944;11.776;2022-10-28T13:29:07;95575.59;;;28.71;15.19
21826;BME280;11075;47.944;11.776;2022-10-28T13:31:45;95582.13;;;29.90;14.18
21826;BME280;11075;47.944;11.776;2022-10-28T13:34:14;95575.88;;;28.61;15.01
21826;BME280;11075;47.944;11.776;2022-10-28T13:36:44;95576.16;;;29.37;15.03
21826;BME280;11075;47.944;11.776;2022-10-28T13:47:36;95584.88;;;29.90;14.49
21826;BME280;11075;47.944;11.776;2022-10-28T13:52:44;95553.19;;;27.84;16.39
21826;BME280;11075;47.944;11.776;2022-10-28T13:57:45;95570.56;;;29.91;15.14
21826;BME280;11075;47.944;11.776;2022-10-28T14:02:52;95539.34;;;26.92;17.40
21826;BME280;11075;47.944;11.776;2022-10-28T14:08:40;95547.78;;;30.22;15.80
21826;BME280;11075;47.944;11.776;2022-10-28T14:11:11;95546.56;;;30.10;15.94
21826;BME280;11075;47.944;11.776;2022-10-28T14:13:55;95531.13;;;27.65;17.71
21826;BME280;11075;47.944;11.776;2022-10-28T14:19:16;95530.13;;;29.90;16.67
21826;BME280;11075;47.944;11.776;2022-10-28T14:22:00;95525.31;;;28.40;17.68
21826;BME280;11075;47.944;11.776;2022-10-28T14:24:34;95526.81;;;28.29;17.43
21826;BME280;11075;47.944;11.776;2022-10-28T14:29:47;95539.19;;;30.29;15.98
21826;BME280;11075;47.944;11.776;2022-10-28T14:37:55;95513.81;;;27.77;18.30
21826;BME280;11075;47.944;11.776;2022-10-28T14:49:01;95486.88;;;27.09;19.73
21826;BME280;11075;47.944;11.776;2022-10-28T14:51:37;95473.69;;;26.96;20.04
21826;BME280;11075;47.944;11.776;2022-10-28T14:54:12;95486.53;;;27.43;20.11
21826;BME280;11075;47.944;11.776;2022-10-28T14:56:43;95495.75;;;28.66;18.67
21826;BME280;11075;47.944;11.776;2022-10-28T15:04:21;95474.41;;;27.20;20.34
21826;BME280;11075;47.944;11.776;2022-10-28T15:06:51;95493.88;;;28.76;19.07
21826;BME280;11075;47.944;11.776;2022-10-28T15:09:27;95490.13;;;28.24;19.24
21826;BME280;11075;47.944;11.776;2022-10-28T15:11:57;95461.38;;;26.81;20.99
21826;BME280;11075;47.944;11.776;2022-10-28T15:14:29;95441.66;;;25.96;22.11
21826;BME280;11075;47.944;11.776;2022-10-28T15:16:58;95466.53;;;28.33;19.99
21826;BME280;11075;47.944;11.776;2022-10-28T15:19:33;95458.81;;;27.63;20.46
21826;BME280;11075;47.944;11.776;2022-10-28T15:22:12;95450.25;;;26.02;21.10
21826;BME280;11075;47.944;11.776;2022-10-28T15:24:39;95476.34;;;27.56;19.93
21826;BME280;11075;47.944;11.776;2022-10-28T15:27:12;95474.53;;;27.49;19.84
21826;BME280;11075;47.944;11.776;2022-10-28T15:29:40;95459.41;;;25.45;21.71
21826;BME280;11075;47.944;11.776;2022-10-28T15:34:47;95474.44;;;27.53;20.48
21826;BME280;11075;47.944;11.776;2022-10-28T15:37:20;95461.03;;;26.16;21.86
21826;BME280;11075;47.944;11.776;2022-10-28T15:39:48;95454.22;;;25.51;22.59
21826;BME280;11075;47.944;11.776;2022-10-28T15:42:39;95454.63;;;24.92;22.66
21826;BME280;11075;47.944;11.776;2022-10-28T15:45:16;95460.81;;;24.99;22.04
21826;BME280;11075;47.944;11.776;2022-10-28T15:47:45;95471.03;;;25.33;22.09
21826;BME280;11075;47.944;11.776;2022-10-28T15:52:46;95466.91;;;23.71;22.82
21826;BME280;11075;47.944;11.776;2022-10-28T15:55:30;95466.97;;;24.80;22.36
21826;BME280;11075;47.944;11.776;2022-10-28T15:58:28;95446.91;;;24.45;23.61
21826;BME280;11075;47.944;11.776;2022-10-28T16:00:57;95456.56;;;24.27;23.78
21826;BME280;11075;47.944;11.776;2022-10-28T16:05:56;95470.28;;;25.29;22.87
21826;BME280;11075;47.944;11.776;2022-10-28T16:08:25;95448.06;;;23.03;25.38
21826;BME280;11075;47.944;11.776;2022-10-28T16:10:55;95450.16;;;23.47;24.75
21826;BME280;11075;47.944;11.776;2022-10-28T16:13:30;95402.13;;;20.01;28.62
21826;BME280;11075;47.944;11.776;2022-10-28T16:16:01;95464.22;;;23.57;24.46
21826;BME280;11075;47.944;11.776;2022-10-28T16:18:31;95480.19;;;24.62;23.06
21826;BME280;11075;47.944;11.776;2022-10-28T16:20:59;95491.69;;;24.87;22.70
21826;BME280;11075;47.944;11.776;2022-10-28T16:23:34;95480.50;;;23.89;23.54
21826;BME280;11075;47.944;11.776;2022-10-28T16:26:03;95473.41;;;23.36;24.17
21826;BME280;11075;47.944;11.776;2022-10-28T16:28:31;95491.00;;;24.01;23.26
21826;BME280;11075;47.944;11.776;2022-10-28T16:30:59;95476.22;;;23.25;24.12
21826;BME280;11075;47.944;11.776;2022-10-28T16:33:33;95479.25;;;23.45;24.13