sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3415;SDS011;1721;51.238;9.562;2024-03-07T00:00:14;16.43;;;6.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:02:41;21.60;;;5.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:05:07;20.95;;;6.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:07:33;16.77;;;6.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:09:59;16.45;;;4.15;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:12:25;12.57;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:14:52;13.88;;;5.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:17:17;10.97;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:19:44;11.95;;;4.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:22:10;15.10;;;5.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:24:35;12.97;;;5.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:27:02;9.60;;;4.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:29:28;13.80;;;5.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:31:54;8.97;;;4.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:34:19;9.13;;;4.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:36:48;12.90;;;5.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:39:13;15.90;;;4.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:41:39;15.80;;;5.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:44:05;12.65;;;4.88;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:46:33;8.85;;;4.22;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:48:59;10.27;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:51:25;12.10;;;4.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:53:51;24.50;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:56:16;16.63;;;4.77;;
3415;SDS011;1721;51.238;9.562;2024-03-07T00:58:42;10.90;;;4.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:01:07;12.03;;;4.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:03:33;9.70;;;4.33;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:05:59;14.70;;;5.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:08:24;14.40;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:10:50;17.43;;;4.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:13:15;13.40;;;5.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:15:47;17.70;;;6.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:18:13;13.20;;;5.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:20:39;12.38;;;4.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:23:05;12.50;;;5.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:25:32;13.23;;;5.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:27:58;14.07;;;4.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:30:25;18.52;;;4.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:32:53;10.63;;;4.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:35:19;11.25;;;5.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:37:44;12.67;;;3.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:40:10;10.40;;;4.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:42:36;12.33;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:45:02;8.30;;;4.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:47:28;10.50;;;3.33;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:49:53;7.97;;;4.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:52:19;10.77;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:54:47;19.73;;;4.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:57:14;9.60;;;4.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T01:59:41;11.75;;;3.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:02:08;15.95;;;4.15;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:04:34;17.50;;;5.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:06:59;9.00;;;4.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:09:25;14.10;;;6.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:11:51;12.17;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:14:16;8.70;;;4.67;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:16:42;11.60;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:19:10;21.85;;;5.32;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:21:39;15.73;;;4.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:24:05;15.50;;;5.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:26:31;9.37;;;4.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:28:56;10.00;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:31:22;11.97;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:34:00;12.20;;;4.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:36:26;10.90;;;4.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:38:52;10.53;;;5.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:41:18;8.80;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:43:43;15.57;;;6.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:46:09;15.17;;;4.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:48:36;15.63;;;6.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:51:02;11.60;;;5.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:53:30;19.38;;;5.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:55:57;15.23;;;4.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T02:58:23;12.07;;;4.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:00:49;20.45;;;4.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:03:23;15.73;;;5.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:05:48;12.87;;;5.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:08:14;24.10;;;5.77;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:10:40;21.80;;;6.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:13:06;13.20;;;5.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:15:31;25.63;;;7.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:17:57;14.50;;;7.33;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:20:26;20.20;;;7.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:22:58;13.40;;;5.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:25:24;16.50;;;5.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:27:51;20.48;;;7.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:30:17;22.00;;;6.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:32:46;11.75;;;5.13;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:35:13;20.92;;;6.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:37:40;16.42;;;7.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:40:07;18.42;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:42:35;15.13;;;7.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:45:02;18.40;;;6.32;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:47:31;16.42;;;5.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:50:01;19.90;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:52:27;22.35;;;7.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:54:54;18.55;;;7.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:57:19;17.20;;;6.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T03:59:45;21.63;;;6.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:02:12;16.95;;;7.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:04:40;13.93;;;5.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:07:06;13.90;;;6.95;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:09:31;12.97;;;6.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:11:57;17.47;;;6.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:14:24;19.48;;;8.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:16:50;15.37;;;5.87;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:19:15;16.87;;;6.13;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:21:42;18.77;;;6.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:24:09;16.25;;;5.95;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:26:34;15.33;;;5.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:29:00;14.50;;;5.77;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:31:25;16.17;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:33:51;19.13;;;6.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:36:16;17.00;;;5.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:38:42;11.50;;;4.83;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:41:13;17.73;;;7.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:43:40;21.85;;;7.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:46:07;23.92;;;7.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:48:33;19.40;;;7.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:50:58;14.77;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:53:24;17.40;;;6.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:55:49;16.47;;;6.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T04:58:16;15.48;;;6.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:00:41;16.13;;;6.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:03:07;20.80;;;7.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:05:32;13.90;;;5.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:07:58;16.07;;;6.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:10:24;17.57;;;7.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:12:50;17.43;;;6.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:15:15;14.43;;;5.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:17:42;19.92;;;8.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:20:08;18.30;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:22:37;19.10;;;6.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:25:05;19.05;;;7.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:27:31;17.73;;;7.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:29:58;27.88;;;6.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:32:24;22.70;;;8.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:34:51;15.98;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:37:18;18.52;;;7.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:39:47;16.35;;;6.72;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:42:13;24.50;;;7.38;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:44:39;16.52;;;6.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:47:08;16.90;;;7.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:49:34;17.97;;;7.73;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:52:01;15.07;;;6.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:54:27;22.50;;;7.35;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:56:54;16.38;;;7.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T05:59:20;18.00;;;8.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:01:46;21.63;;;7.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:04:13;19.50;;;8.35;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:06:40;17.65;;;6.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:09:07;20.23;;;7.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:11:37;20.17;;;7.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:14:06;24.95;;;8.77;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:16:37;18.05;;;7.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:19:03;19.60;;;7.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:21:32;28.25;;;7.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:23:58;16.95;;;7.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:26:42;15.70;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:29:16;24.60;;;8.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:31:42;27.05;;;9.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:34:08;25.88;;;8.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:36:34;22.20;;;8.23;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:39:00;16.75;;;7.78;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:41:27;37.92;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:43:53;18.67;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:46:20;15.00;;;6.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:48:46;26.40;;;8.37;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:51:11;17.20;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:53:38;15.82;;;5.72;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:56:04;25.30;;;7.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T06:58:31;22.58;;;7.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:00:57;15.07;;;6.23;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:03:24;16.40;;;5.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:05:50;14.90;;;6.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:08:15;18.73;;;7.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:10:41;17.03;;;7.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:13:07;14.35;;;6.55;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:15:33;16.40;;;7.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:17:59;21.60;;;7.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:20:27;14.93;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:22:52;19.93;;;6.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:25:18;18.73;;;6.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:30:12;19.02;;;7.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:32:43;18.52;;;6.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:35:11;17.92;;;7.78;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:40:07;18.05;;;7.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:42:40;17.30;;;7.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:45:08;20.33;;;6.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:47:40;19.52;;;8.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:50:07;21.92;;;8.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:52:39;21.38;;;8.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:55:06;19.40;;;7.05;;
3415;SDS011;1721;51.238;9.562;2024-03-07T07:57:39;20.13;;;7.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:00:12;25.33;;;8.88;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:02:46;21.75;;;7.35;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:05:13;20.52;;;7.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:07:42;14.43;;;6.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:10:08;20.03;;;8.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:12:35;21.77;;;8.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:15:02;18.88;;;7.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:17:29;25.63;;;8.55;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:19:56;19.55;;;7.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:22:22;22.63;;;6.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:24:48;33.50;;;9.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:27:14;28.43;;;8.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:29:39;21.50;;;8.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:32:05;17.93;;;7.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:34:31;17.92;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:36:57;35.00;;;9.13;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:39:22;20.33;;;9.23;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:41:48;20.07;;;7.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:44:13;26.63;;;9.23;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:46:39;24.57;;;7.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:49:06;20.00;;;9.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:51:32;24.60;;;8.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:53:59;21.67;;;9.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:56:25;19.27;;;6.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T08:58:51;16.40;;;5.47;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:01:16;10.80;;;5.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:03:42;12.18;;;5.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:06:08;12.83;;;5.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:08:35;13.43;;;5.05;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:11:01;14.43;;;5.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:13:28;11.50;;;5.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:15:53;15.82;;;5.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:18:19;14.90;;;5.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:20:45;15.00;;;6.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:23:11;13.75;;;5.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:25:37;16.53;;;5.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:28:02;14.87;;;7.17;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:30:31;19.15;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:32:56;24.27;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:35:23;15.87;;;6.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:37:49;12.88;;;5.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:40:14;12.90;;;5.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:42:43;17.60;;;7.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:45:13;20.80;;;7.95;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:47:41;20.60;;;6.95;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:50:09;15.40;;;6.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:52:35;14.27;;;6.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:55:01;18.13;;;7.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:57:27;19.45;;;7.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T09:59:58;20.63;;;8.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:02:24;16.80;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:04:51;16.48;;;7.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:07:19;19.00;;;7.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:09:46;21.20;;;7.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:12:14;21.35;;;6.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:14:48;19.03;;;8.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:17:15;26.65;;;7.78;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:19:41;25.85;;;8.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:22:07;21.67;;;7.73;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:24:32;13.70;;;5.73;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:26:59;19.57;;;7.77;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:29:26;18.70;;;8.52;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:31:51;22.00;;;8.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:34:17;14.90;;;6.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:36:44;19.13;;;6.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:39:10;16.80;;;5.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:41:47;17.90;;;6.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:44:20;20.33;;;7.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:46:54;15.25;;;6.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:49:22;20.88;;;7.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:52:03;15.52;;;6.55;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:54:50;18.58;;;6.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T10:57:31;24.08;;;8.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:00:06;20.33;;;6.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:02:57;21.73;;;6.57;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:05:27;28.60;;;6.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:08:00;7.00;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:10:32;14.93;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:13:00;13.52;;;5.45;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:15:26;25.45;;;7.68;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:17:54;14.05;;;4.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:22:46;20.20;;;6.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:25:12;18.70;;;6.83;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:27:37;24.03;;;7.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:30:08;16.58;;;6.93;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:32:35;18.90;;;6.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:35:11;19.80;;;6.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:42:51;22.88;;;6.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:45:18;18.90;;;6.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:47:51;14.30;;;5.15;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:50:25;11.57;;;5.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:52:57;13.27;;;5.63;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:55:24;17.10;;;5.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T11:57:50;20.70;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:00:17;11.47;;;4.80;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:02:43;14.57;;;5.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:05:09;13.20;;;5.73;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:07:35;15.67;;;5.83;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:10:01;16.02;;;5.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:12:31;19.88;;;5.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:14:58;15.80;;;5.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:17:24;16.85;;;5.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:19:50;15.27;;;5.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:22:18;14.80;;;5.70;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:24:48;11.38;;;3.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:27:24;16.30;;;5.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:29:50;19.80;;;5.23;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:32:17;11.02;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:34:43;6.07;;;3.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:37:14;17.85;;;6.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:39:41;10.40;;;4.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:42:17;13.55;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:44:46;16.35;;;5.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:47:12;14.17;;;4.87;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:49:39;19.85;;;6.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:52:08;18.42;;;5.32;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:54:35;14.10;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:57:07;18.00;;;5.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T12:59:42;15.30;;;5.28;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:02:11;20.05;;;5.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:04:40;13.88;;;5.43;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:07:08;6.35;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:09:34;14.05;;;4.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:12:00;14.03;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:14:35;25.25;;;5.25;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:17:03;9.43;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:19:31;12.88;;;4.05;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:21:57;12.75;;;4.50;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:24:23;8.43;;;3.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:26:50;12.20;;;5.18;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:29:16;9.70;;;4.67;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:31:42;10.73;;;4.33;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:34:09;9.00;;;4.32;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:36:41;13.38;;;4.55;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:39:11;14.77;;;5.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:41:39;11.60;;;3.67;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:44:05;8.02;;;3.72;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:46:31;8.97;;;3.03;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:48:58;9.85;;;4.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:51:38;10.43;;;4.55;;
3415;SDS011;1721;51.238;9.562;2024-03-07T13:54:16;11.68;;;4.78;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:05:34;13.00;;;4.38;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:23:10;17.20;;;6.05;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:28:42;10.82;;;4.15;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:31:13;11.73;;;4.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:33:49;10.77;;;4.27;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:36:35;14.30;;;5.00;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:39:10;10.40;;;5.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:44:33;13.02;;;4.88;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:47:00;13.50;;;4.65;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:49:33;14.25;;;5.20;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:51:59;14.27;;;5.35;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:54:26;14.38;;;5.75;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:56:52;13.68;;;5.82;;
3415;SDS011;1721;51.238;9.562;2024-03-07T14:59:18;16.93;;;5.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:01:44;18.43;;;5.67;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:04:09;14.17;;;5.90;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:06:38;14.55;;;6.40;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:09:04;16.92;;;5.07;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:11:35;12.75;;;4.45;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:14:05;18.58;;;5.53;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:16:34;14.85;;;5.35;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:19:03;11.63;;;4.78;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:21:30;11.15;;;4.88;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:23:55;17.60;;;4.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:26:22;13.25;;;4.30;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:28:49;13.00;;;4.95;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:31:19;9.70;;;4.85;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:33:46;9.77;;;5.10;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:36:12;16.52;;;6.15;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:38:38;9.77;;;4.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:41:05;13.40;;;4.97;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:43:36;15.43;;;6.60;;
3415;SDS011;1721;51.238;9.562;2024-03-07T15:46:03;18.83;;;6.57;;