sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20557;SDS011;10437;48.156;11.530;2023-04-29T00:01:19;0.90;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:03:46;1.05;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:06:13;0.75;;;0.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:08:40;0.63;;;0.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:11:08;1.30;;;0.43;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:13:35;0.55;;;0.32;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:16:02;2.22;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:18:31;2.40;;;0.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:20:58;0.85;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:23:25;0.40;;;0.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:25:52;0.82;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:28:19;0.50;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:30:46;1.13;;;0.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:33:13;0.73;;;0.35;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:35:42;0.35;;;0.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:38:08;0.68;;;0.43;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:40:36;0.60;;;0.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:43:03;0.40;;;0.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:45:30;0.50;;;0.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:47:58;0.57;;;0.28;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:50:25;1.10;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:52:53;1.55;;;0.55;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:55:21;0.93;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T00:57:50;0.43;;;0.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:00:17;1.13;;;0.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:02:45;1.00;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:05:12;1.08;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:07:41;0.63;;;0.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:10:18;1.50;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:12:53;0.70;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:15:28;2.58;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:18:03;0.95;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:20:31;0.93;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:22:59;1.70;;;0.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:25:27;1.08;;;0.57;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:27:56;1.50;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:30:35;1.35;;;0.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:33:13;1.02;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:35:49;1.15;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:38:25;1.48;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:41:02;0.50;;;0.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:43:36;0.90;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:46:03;0.77;;;0.57;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:48:31;1.90;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:50:58;0.60;;;0.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:53:26;2.15;;;0.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:55:53;0.90;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T01:58:22;1.13;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:00:48;1.30;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:03:15;0.98;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:05:43;1.65;;;0.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:08:10;1.33;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:10:37;1.63;;;1.02;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:13:04;1.45;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:15:32;0.90;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:17:59;1.85;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:20:26;1.10;;;0.75;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:22:53;1.50;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:25:21;1.13;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:27:48;1.75;;;0.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:30:15;1.30;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:32:44;1.60;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:35:10;1.10;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:37:38;0.75;;;0.75;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:40:05;1.23;;;0.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:42:33;1.38;;;0.82;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:45:00;2.00;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:47:28;0.70;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:49:56;1.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:52:23;2.05;;;0.88;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:54:50;2.42;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:57:17;1.60;;;1.08;;
20557;SDS011;10437;48.156;11.530;2023-04-29T02:59:45;0.98;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:02:12;1.58;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:04:39;1.30;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:07:07;1.45;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:09:34;1.63;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:12:01;2.30;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:14:28;1.38;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:16:55;2.08;;;0.82;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:19:23;2.55;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:21:50;1.10;;;0.77;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:24:18;3.05;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:26:45;1.60;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:29:12;1.55;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:31:39;1.50;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:34:06;1.42;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:36:34;1.52;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:39:01;2.67;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:41:30;1.35;;;0.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:43:57;1.35;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:46:25;1.17;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:48:52;3.08;;;0.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:51:20;4.60;;;1.15;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:53:47;2.58;;;1.38;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:56:14;1.88;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-04-29T03:58:43;1.52;;;0.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:01:10;1.00;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:03:37;1.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:06:04;2.30;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:08:31;3.08;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:10:59;1.92;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:13:28;1.20;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:15:57;2.38;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:18:24;3.45;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:20:51;2.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:23:18;1.73;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:25:45;3.90;;;1.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:28:13;2.60;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:30:40;2.53;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:33:09;2.47;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:35:35;3.22;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:38:03;1.92;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:40:31;2.10;;;1.25;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:42:58;1.40;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:45:26;3.42;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:47:55;1.55;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:50:23;2.13;;;1.42;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:52:53;1.52;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:55:20;1.55;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T04:57:47;1.40;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:00:14;1.92;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:02:42;1.55;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:05:09;2.60;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:07:37;4.22;;;1.38;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:10:05;2.53;;;1.55;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:12:32;5.93;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:14:59;2.20;;;1.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:17:26;9.95;;;2.05;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:19:53;2.45;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:22:21;3.40;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:24:49;2.92;;;1.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:27:17;1.73;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:29:44;2.00;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:32:11;2.25;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:34:39;2.25;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:37:06;2.22;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:39:33;3.58;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:42:02;2.42;;;1.35;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:44:28;2.28;;;1.58;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:46:56;1.80;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:49:23;2.67;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:51:50;2.78;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:54:17;2.35;;;1.65;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:56:44;3.05;;;1.02;;
20557;SDS011;10437;48.156;11.530;2023-04-29T05:59:12;2.15;;;1.42;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:01:39;5.95;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:04:06;2.00;;;1.55;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:06:33;3.70;;;1.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:09:00;4.20;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:11:28;2.22;;;1.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:13:55;8.00;;;2.13;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:16:24;2.83;;;2.28;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:18:51;5.03;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:21:18;3.15;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:23:45;3.40;;;2.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:26:12;3.33;;;2.15;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:28:39;3.42;;;2.13;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:31:06;4.05;;;2.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:33:35;5.03;;;3.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:36:01;3.88;;;2.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:38:29;3.88;;;2.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:40:56;4.10;;;2.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:43:24;4.63;;;2.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:45:51;5.25;;;3.83;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:48:19;8.63;;;3.78;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:50:50;5.28;;;3.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:53:18;5.25;;;3.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:55:45;5.15;;;3.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T06:58:12;5.38;;;3.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:00:42;5.68;;;3.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:03:10;5.07;;;3.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:05:37;4.30;;;3.17;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:08:07;5.03;;;3.22;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:10:35;4.93;;;2.97;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:13:02;4.57;;;2.92;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:15:29;4.78;;;2.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:17:56;4.03;;;2.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:20:24;4.47;;;2.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:22:52;3.97;;;2.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:25:20;4.43;;;2.53;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:27:47;3.42;;;2.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:30:14;3.90;;;2.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:32:41;6.30;;;2.72;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:35:08;3.03;;;2.22;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:37:35;6.97;;;2.97;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:40:02;3.67;;;2.25;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:42:31;3.20;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:44:58;5.15;;;2.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:47:25;4.50;;;2.25;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:49:52;4.15;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:52:19;4.40;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:54:46;3.40;;;2.08;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:57:13;4.05;;;1.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T07:59:42;3.80;;;2.33;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:02:09;5.97;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:04:37;2.97;;;2.03;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:07:05;5.90;;;2.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:09:32;5.57;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:11:59;5.75;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:14:26;3.08;;;1.92;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:16:55;2.70;;;1.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:19:22;3.85;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:21:49;5.28;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:24:16;3.70;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:26:45;2.53;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:29:12;4.53;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:31:40;3.35;;;2.08;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:34:08;2.53;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:36:35;2.95;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:39:02;2.38;;;1.52;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:41:30;1.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:43:58;1.98;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:46:25;2.47;;;1.23;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:48:52;2.53;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:51:22;2.33;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:53:48;1.92;;;1.23;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:56:16;1.75;;;1.48;;
20557;SDS011;10437;48.156;11.530;2023-04-29T08:58:45;1.85;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:01:13;1.88;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:03:42;1.40;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:06:13;2.45;;;1.08;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:08:42;1.67;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:11:09;4.35;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:13:37;3.15;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:16:09;1.23;;;1.13;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:18:46;1.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:21:17;2.63;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:23:46;5.03;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:26:14;1.25;;;0.85;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:28:41;1.92;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:31:09;2.08;;;1.13;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:33:49;1.08;;;0.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:36:37;4.45;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:39:06;2.25;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:41:40;1.73;;;1.25;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:44:09;3.55;;;1.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:46:36;1.80;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:49:04;3.08;;;1.15;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:51:52;4.85;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:54:21;5.38;;;0.98;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:56:49;2.33;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T09:59:17;1.20;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:01:46;1.35;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:04:15;1.95;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:06:43;1.45;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:09:12;2.67;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:11:42;2.88;;;1.55;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:14:11;2.88;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:16:44;2.17;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:19:14;4.15;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:21:45;3.67;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:24:15;2.67;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:26:45;4.88;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:29:13;3.85;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:31:42;5.95;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:34:10;3.47;;;1.75;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:36:38;2.10;;;1.48;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:39:07;2.35;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:41:41;3.67;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:44:12;1.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:46:39;2.03;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:49:06;2.50;;;1.48;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:51:34;2.35;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:54:08;3.25;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:56:39;3.67;;;1.65;;
20557;SDS011;10437;48.156;11.530;2023-04-29T10:59:10;1.83;;;1.08;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:01:42;5.30;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:04:11;4.57;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:06:39;2.67;;;1.38;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:09:10;1.98;;;1.13;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:11:41;4.30;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:14:24;3.03;;;1.38;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:16:53;1.23;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:19:23;2.83;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:22:02;2.05;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:24:34;1.65;;;1.05;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:27:01;3.67;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:29:30;2.25;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:31:58;2.17;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:34:25;1.42;;;0.88;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:36:52;3.55;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:39:19;1.20;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:41:48;5.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:44:15;1.67;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:46:49;1.30;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:49:15;1.60;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:51:43;0.82;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:54:10;1.40;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:56:37;1.65;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T11:59:04;1.30;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:01:32;2.17;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:04:01;0.90;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:06:29;1.50;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:08:57;2.47;;;0.93;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:11:25;1.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:13:52;1.52;;;0.82;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:16:20;3.60;;;2.28;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:18:48;1.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:21:18;1.67;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:23:47;1.83;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:26:14;1.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:28:42;2.42;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:31:09;1.20;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:33:36;2.83;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:36:03;1.55;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:38:32;2.03;;;0.82;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:41:00;2.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:43:28;1.73;;;0.88;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:45:59;1.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:48:28;1.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:50:56;2.92;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:53:24;2.60;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:55:52;2.53;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T12:58:19;2.35;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:00:47;1.17;;;0.75;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:03:14;2.15;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:05:41;1.83;;;0.90;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:08:08;1.40;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:10:35;2.97;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:13:04;0.80;;;0.40;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:15:34;1.08;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:18:03;0.60;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:20:30;2.10;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:22:58;0.85;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:25:25;0.82;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:27:52;1.92;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:30:21;0.80;;;0.75;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:32:51;1.10;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:35:18;2.25;;;0.65;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:37:45;2.83;;;0.68;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:40:13;0.63;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:42:40;2.22;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:45:07;0.52;;;0.47;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:47:36;1.50;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:50:03;0.80;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:52:30;4.03;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:54:57;0.77;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:57:24;1.58;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T13:59:52;0.77;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:02:20;3.30;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:04:48;1.25;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:07:15;1.58;;;0.45;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:09:42;1.48;;;0.65;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:12:10;0.50;;;0.50;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:14:37;1.65;;;0.73;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:17:04;3.80;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:19:31;1.25;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:22:00;0.60;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:24:26;1.77;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:26:53;3.40;;;0.77;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:29:21;0.70;;;0.60;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:31:49;0.70;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:34:16;0.73;;;0.70;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:36:43;3.03;;;0.80;;
20557;SDS011;10437;48.156;11.530;2023-04-29T14:39:12;1.08;;;0.60;;