sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-03-21T00:07:46;100463.78;;;7.37;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T00:17:46;100460.81;;;7.33;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T00:27:50;100456.69;;;7.20;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T00:37:51;100454.72;;;7.11;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T00:47:52;100458.25;;;7.16;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T00:57:52;100454.53;;;7.17;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:07:53;100449.06;;;7.07;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:17:55;100449.88;;;7.08;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:27:56;100442.00;;;6.96;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:37:57;100445.78;;;7.00;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:47:57;100432.28;;;6.85;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T01:57:59;100443.06;;;6.95;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T02:08:02;100446.97;;;6.87;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T02:28:18;100450.63;;;7.03;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T02:38:26;100452.78;;;7.06;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T02:48:34;100460.72;;;7.01;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T02:58:37;100468.78;;;7.06;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T03:20:03;100489.84;;;6.86;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T03:29:45;100480.00;;;6.86;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:00:20;100493.44;;;6.75;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:10:21;100488.09;;;6.75;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:20:23;100479.63;;;6.78;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:30:24;100494.34;;;6.63;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:40:24;100484.41;;;6.76;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T04:50:25;100490.72;;;6.70;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:00:26;100500.75;;;6.84;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:10:27;100510.84;;;6.82;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:20:28;100518.78;;;6.77;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:30:30;100512.16;;;6.80;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:40:31;100534.16;;;6.92;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T05:50:31;100539.72;;;6.90;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:00:32;100541.44;;;6.80;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:10:33;100544.28;;;6.73;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:20:34;100555.63;;;6.85;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:30:35;100565.63;;;6.95;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:40:37;100579.38;;;7.09;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T06:50:38;100590.75;;;7.21;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:00:38;100599.63;;;7.26;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:10:43;100604.91;;;7.65;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:20:46;100617.41;;;7.86;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:30:55;100625.47;;;8.18;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:40:58;100629.34;;;7.57;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T07:51:00;100633.63;;;7.58;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:01:01;100640.41;;;7.93;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:11:03;100644.44;;;8.44;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:21:04;100657.47;;;8.67;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:31:09;100651.09;;;8.41;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:41:10;100668.66;;;8.37;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T08:51:11;100672.25;;;8.48;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T09:01:12;100684.94;;;8.63;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T09:11:15;100687.41;;;8.69;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T09:21:16;100703.19;;;8.71;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T09:31:18;100717.81;;;8.14;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T09:51:49;100699.28;;;8.30;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:01:55;100709.53;;;8.65;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:12:07;100709.50;;;8.92;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:22:14;100713.00;;;8.97;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:32:16;100726.50;;;9.12;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:42:25;100724.16;;;9.63;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T10:52:27;100710.78;;;9.63;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T11:02:33;100717.63;;;9.44;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T11:12:37;100722.34;;;9.74;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T11:22:42;100711.38;;;9.75;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T11:32:43;100715.06;;;9.59;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T11:42:47;100717.38;;;9.98;99.52
38253;BME280;24785;52.372;20.672;2023-03-21T11:53:24;100712.34;;;10.12;94.98
38253;BME280;24785;52.372;20.672;2023-03-21T12:44:19;100679.78;;;10.45;84.65
38253;BME280;24785;52.372;20.672;2023-03-21T12:54:37;100682.47;;;10.70;85.55
38253;BME280;24785;52.372;20.672;2023-03-21T13:04:44;100672.53;;;10.46;83.01
38253;BME280;24785;52.372;20.672;2023-03-21T13:25:21;100679.63;;;9.99;81.37
38253;BME280;24785;52.372;20.672;2023-03-21T13:35:41;100678.59;;;10.10;83.21
38253;BME280;24785;52.372;20.672;2023-03-21T13:45:51;100671.41;;;10.21;86.04
38253;BME280;24785;52.372;20.672;2023-03-21T14:06:12;100659.69;;;10.43;79.28
38253;BME280;24785;52.372;20.672;2023-03-21T14:16:15;100669.41;;;9.91;78.55
38253;BME280;24785;52.372;20.672;2023-03-21T14:26:17;100660.75;;;10.67;73.60
38253;BME280;24785;52.372;20.672;2023-03-21T14:36:22;100647.78;;;11.35;72.81
38253;BME280;24785;52.372;20.672;2023-03-21T14:46:23;100654.56;;;10.36;74.70
38253;BME280;24785;52.372;20.672;2023-03-21T14:56:24;100653.75;;;10.35;74.54
38253;BME280;24785;52.372;20.672;2023-03-21T15:06:25;100635.53;;;10.27;73.59
38253;BME280;24785;52.372;20.672;2023-03-21T15:16:28;100647.31;;;10.21;71.31
38253;BME280;24785;52.372;20.672;2023-03-21T15:26:30;100635.00;;;10.20;72.53
38253;BME280;24785;52.372;20.672;2023-03-21T15:36:42;100634.66;;;10.06;71.25
38253;BME280;24785;52.372;20.672;2023-03-21T15:46:49;100634.78;;;9.59;73.20
38253;BME280;24785;52.372;20.672;2023-03-21T15:56:55;100634.97;;;9.42;74.75
38253;BME280;24785;52.372;20.672;2023-03-21T16:07:10;100635.41;;;9.24;75.27
38253;BME280;24785;52.372;20.672;2023-03-21T16:17:34;100638.03;;;8.45;80.15
38253;BME280;24785;52.372;20.672;2023-03-21T16:27:37;100639.22;;;8.32;82.03
38253;BME280;24785;52.372;20.672;2023-03-21T16:37:38;100637.09;;;7.58;87.48
38253;BME280;24785;52.372;20.672;2023-03-21T16:47:40;100655.03;;;7.08;92.15
38253;BME280;24785;52.372;20.672;2023-03-21T16:57:42;100664.41;;;6.15;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:07:44;100665.25;;;5.63;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:17:46;100687.81;;;5.14;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:27:50;100679.06;;;5.25;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:37:53;100695.94;;;5.31;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:47:57;100696.94;;;5.18;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T17:57:59;100697.75;;;5.07;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:08:00;100707.09;;;4.98;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:18:01;100707.78;;;4.82;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:28:02;100736.88;;;3.98;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:38:03;100730.63;;;3.93;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:48:04;100725.31;;;3.74;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T18:58:06;100719.38;;;3.79;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:08:08;100714.22;;;3.84;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:18:09;100722.16;;;3.84;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:28:12;100722.38;;;3.83;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:38:13;100715.38;;;3.88;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:48:14;100720.47;;;3.90;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T19:58:15;100727.16;;;3.74;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:08:16;100720.97;;;3.62;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:18:18;100725.09;;;3.39;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:28:20;100718.50;;;2.99;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:38:21;100717.16;;;2.58;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:48:23;100714.75;;;2.18;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T20:58:24;100722.19;;;1.90;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:08:25;100710.69;;;1.65;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:18:27;100711.53;;;1.39;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:28:29;100702.06;;;1.05;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:38:31;100713.41;;;0.66;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:48:34;100709.94;;;0.65;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T21:58:35;100713.34;;;0.46;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:08:45;100706.81;;;0.28;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:18:51;100705.97;;;0.08;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:28:52;100702.41;;;-0.12;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:38:53;100701.13;;;-0.29;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:48:54;100698.38;;;-0.49;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T22:58:55;100698.91;;;-0.67;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:08:56;100687.38;;;-0.66;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:18:57;100680.81;;;-0.77;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:28:58;100667.63;;;-1.11;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:38:59;100692.16;;;-1.04;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:49:00;100683.97;;;-1.16;100.00
38253;BME280;24785;52.372;20.672;2023-03-21T23:59:01;100675.81;;;-1.28;100.00
