sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2022-07-18T00:00:44;2.30;;;1.42;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:03:12;3.38;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:05:42;4.68;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:08:10;2.88;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:10:39;3.72;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:13:07;3.17;;;1.58;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:15:37;3.72;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:18:05;3.60;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:20:34;5.60;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:23:06;3.22;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:25:34;3.20;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:28:03;3.97;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:30:31;3.22;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:32:59;3.45;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:35:28;4.47;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:37:56;2.63;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:40:26;3.03;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:42:55;2.65;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:45:24;2.78;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:47:52;3.50;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:50:21;3.45;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:52:51;2.17;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:55:19;2.47;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T00:57:49;2.75;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:00:17;2.80;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:03:03;3.42;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:05:31;3.05;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:08:00;3.22;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:10:29;6.85;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:12:59;3.22;;;1.88;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:15:27;3.22;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:17:58;2.55;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:20:28;3.95;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:22:57;4.80;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:25:27;3.13;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:27:55;3.25;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:30:24;3.50;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:32:56;2.65;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:35:28;3.33;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:37:58;2.30;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:40:28;3.08;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:42:57;2.03;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:45:25;3.05;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:47:54;2.42;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:50:22;5.13;;;2.55;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:52:52;3.58;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:55:20;3.03;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T01:57:48;3.40;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:00:17;2.75;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:02:46;3.58;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:05:14;3.75;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:07:43;3.00;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:10:13;4.53;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:12:43;3.80;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:15:12;3.65;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:17:42;2.78;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:20:11;5.75;;;2.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:22:40;4.47;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:25:09;3.38;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:27:40;4.10;;;1.98;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:30:09;3.92;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:32:38;4.20;;;2.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:35:07;3.83;;;1.98;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:37:36;6.10;;;2.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:40:07;6.15;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:42:37;3.25;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:45:08;3.17;;;1.77;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:47:36;3.40;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:50:05;2.70;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:52:34;3.08;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:55:03;4.13;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T02:57:32;3.58;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:00:00;4.07;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:02:30;3.47;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:04:59;4.20;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:07:27;3.10;;;2.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:09:56;2.95;;;2.08;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:12:24;2.35;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:14:52;3.22;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:17:21;3.35;;;2.22;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:19:50;3.92;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:22:19;3.22;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:24:49;2.63;;;1.88;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:27:18;3.63;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:29:46;4.65;;;2.05;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:32:15;2.50;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:34:43;4.38;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:37:13;2.65;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:39:41;2.75;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:42:09;5.40;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:44:38;2.88;;;1.88;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:47:06;5.28;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:49:34;4.78;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:52:03;6.00;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:54:33;3.40;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:57:02;6.63;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T03:59:30;4.85;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:02:00;4.18;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:04:29;3.90;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:06:57;7.00;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:09:26;5.55;;;2.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:11:56;3.40;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:14:24;4.47;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:16:53;3.85;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:19:22;4.53;;;2.45;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:21:51;3.97;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:24:19;5.00;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:26:48;5.40;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:29:18;4.82;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:31:46;6.63;;;2.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:34:14;5.18;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:36:43;5.43;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:39:11;6.75;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:41:39;3.25;;;2.08;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:44:08;2.72;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:46:38;3.15;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:49:06;5.60;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:51:37;5.63;;;2.78;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:54:05;4.40;;;2.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:56:34;5.70;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T04:59:03;3.35;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:01:31;5.05;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:04:03;5.65;;;2.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:06:31;5.07;;;2.38;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:09:00;5.07;;;2.05;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:11:28;5.28;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:13:57;4.95;;;2.45;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:16:25;3.03;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:18:54;5.50;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:21:23;3.83;;;1.95;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:23:52;3.45;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:26:20;5.57;;;3.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:28:48;5.32;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:31:17;4.88;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:33:45;4.70;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:36:13;5.80;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:38:43;5.95;;;2.08;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:41:12;4.55;;;2.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:43:40;3.63;;;2.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:46:09;6.25;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:48:43;7.55;;;2.42;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:51:13;3.83;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:53:41;6.45;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:56:11;4.53;;;2.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T05:58:39;4.68;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:01:12;4.93;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:03:43;3.53;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:06:12;4.80;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:08:41;5.47;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:11:11;2.95;;;2.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:13:39;3.92;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:16:09;6.68;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:18:37;3.28;;;2.22;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:21:06;3.85;;;2.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:23:35;4.35;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:26:03;3.22;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:28:33;4.63;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:31:01;4.93;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:33:30;3.92;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:35:58;4.20;;;2.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:38:26;4.93;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:40:55;4.57;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:43:23;4.93;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:45:53;5.78;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:48:24;4.35;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:50:52;4.13;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:53:21;4.20;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:55:49;5.38;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T06:58:18;3.97;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:00:46;4.03;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:03:16;7.30;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:05:44;4.45;;;1.98;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:08:13;5.15;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:10:41;2.85;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:13:10;2.47;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:15:43;2.78;;;1.95;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:18:15;7.65;;;2.42;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:20:44;5.10;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:23:12;4.78;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:25:41;4.80;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:28:09;3.28;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:30:38;3.40;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:33:07;5.47;;;1.95;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:35:39;5.95;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:38:08;9.77;;;3.28;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:40:37;7.05;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:43:06;5.40;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:45:35;4.93;;;2.05;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:48:04;5.35;;;2.45;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:50:33;4.65;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:53:03;6.00;;;2.05;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:55:31;5.05;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T07:58:00;3.85;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:00:31;3.47;;;1.98;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:03:01;3.60;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:05:31;4.47;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:08:04;5.50;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:10:33;3.72;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:13:09;5.10;;;1.88;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:15:39;6.10;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:18:08;8.30;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:20:36;3.58;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:23:06;3.45;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:25:36;3.55;;;2.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:28:06;4.82;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:30:35;2.92;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:33:05;4.30;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:35:33;5.22;;;2.13;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:38:02;4.00;;;1.77;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:40:33;4.15;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:43:02;4.63;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:45:50;4.05;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:48:19;2.42;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:50:48;2.35;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:53:17;3.80;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:55:48;3.13;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T08:58:19;2.92;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:01:07;1.90;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:03:38;2.20;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:06:07;3.30;;;1.58;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:08:37;3.45;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:11:10;5.07;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:13:59;3.55;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:16:27;2.55;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:18:56;2.97;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:21:27;4.43;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:24:02;4.88;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:26:37;2.00;;;1.58;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:29:07;2.33;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:31:54;2.53;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:34:33;3.13;;;1.42;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:37:02;1.80;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:39:31;3.15;;;1.58;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:42:15;3.13;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:44:50;2.15;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:47:25;4.30;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:49:53;3.35;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:52:22;3.38;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:54:53;4.78;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-18T09:57:33;2.45;;;1.42;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:00:04;2.05;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:02:38;3.65;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:05:08;2.72;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:07:36;2.10;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:10:05;4.13;;;1.77;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:12:35;1.95;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:15:04;2.53;;;1.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:17:33;1.92;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:20:06;1.92;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:22:35;2.33;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:25:10;2.47;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:27:49;2.70;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:30:29;2.75;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:33:02;5.22;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:38:38;1.83;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:41:08;3.25;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:43:43;2.85;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:46:12;2.05;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:48:48;2.83;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:51:30;3.55;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:54:10;3.47;;;1.27;;
19535;SDS011;9913;51.168;4.124;2022-07-18T10:59:34;3.35;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:02:32;2.40;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:05:03;3.08;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:13:46;2.15;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:16:20;3.95;;;1.77;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:21:57;2.72;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:24:26;2.42;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:26:55;2.67;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:29:23;5.00;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:31:54;2.08;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:34:24;1.70;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:37:07;4.07;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:39:37;2.40;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:42:05;1.88;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:44:36;3.45;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:47:09;2.95;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:49:38;3.17;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:52:07;4.43;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:54:36;3.45;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:57:04;2.50;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T11:59:37;2.65;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:02:08;2.65;;;1.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:04:38;1.63;;;1.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:07:16;3.10;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:09:46;2.85;;;1.27;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:12:16;2.22;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:14:55;3.00;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:17:26;2.28;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:20:08;3.10;;;1.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:25:38;2.17;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:28:13;1.30;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:30:43;2.00;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:33:13;1.77;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:35:42;2.53;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:38:14;1.75;;;1.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:40:44;1.80;;;1.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:43:15;2.30;;;1.25;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:45:44;2.67;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:48:14;1.58;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:50:43;3.28;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:53:12;4.13;;;1.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:55:41;1.92;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T12:58:10;1.40;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:00:38;2.63;;;1.38;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:03:07;2.40;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:05:37;1.60;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:08:05;1.90;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:10:36;3.42;;;1.45;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:13:05;1.80;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:15:35;2.55;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:18:04;3.13;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:20:33;3.38;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:23:03;1.92;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:25:31;2.35;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:28:00;2.35;;;1.27;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:30:28;1.70;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:32:57;2.17;;;1.15;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:35:25;1.25;;;1.05;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:37:54;2.50;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:40:23;1.67;;;1.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:42:54;2.72;;;1.38;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:45:23;4.05;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:47:51;2.35;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:50:20;1.70;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:52:48;1.60;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:55:16;1.95;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T13:57:46;3.35;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:00:15;1.85;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:02:45;3.53;;;1.33;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:05:13;3.17;;;1.45;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:07:42;1.70;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:10:12;2.03;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:12:41;3.50;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:15:12;2.03;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:17:40;1.83;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:20:09;2.65;;;1.27;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:22:39;1.38;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:25:09;1.75;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:27:40;1.95;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:30:10;1.92;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:32:45;1.77;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:35:13;2.15;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:37:41;1.50;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:40:10;1.33;;;1.17;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:42:39;1.20;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:45:08;2.13;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:47:38;2.00;;;1.35;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:50:07;1.35;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:52:37;1.45;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:55:06;2.15;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-07-18T14:57:37;2.95;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:00:06;2.50;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:02:36;2.42;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:05:07;1.67;;;0.98;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:07:36;1.50;;;0.95;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:10:08;2.60;;;1.38;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:12:37;1.30;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:15:06;4.43;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:17:35;2.55;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:20:06;2.22;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:22:35;3.15;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:25:03;2.05;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:27:32;3.35;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:30:04;2.58;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:32:53;2.25;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-07-18T15:35:26;2.55;;;1.30;;