sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2022-12-07T00:00:22;26.35;;;19.08;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:05:22;26.33;;;19.12;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:10:23;27.02;;;18.85;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:15:23;29.23;;;20.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:20:24;29.70;;;19.27;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:25:24;27.67;;;19.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:30:25;29.20;;;19.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:35:26;30.45;;;20.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:40:26;29.73;;;20.52;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:45:27;27.98;;;20.20;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:50:27;26.50;;;19.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T00:55:32;27.20;;;18.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:00:35;26.33;;;19.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:05:37;28.02;;;19.42;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:10:38;25.15;;;18.62;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:15:42;26.15;;;18.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:20:43;28.42;;;18.83;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:25:44;25.55;;;18.42;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:30:45;26.77;;;18.15;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:36:12;25.27;;;17.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:41:15;25.42;;;17.92;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:46:16;23.65;;;17.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:51:17;26.40;;;17.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T01:56:18;26.45;;;18.98;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:01:24;27.25;;;18.98;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:06:26;26.25;;;19.37;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:11:26;28.15;;;19.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:16:31;27.05;;;19.58;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:27:40;28.12;;;19.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:32:52;29.73;;;20.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:38:19;30.48;;;20.12;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:43:46;27.17;;;18.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:48:54;24.20;;;17.67;;
44987;SDS011;35735;52.226;21.254;2022-12-07T02:53:55;23.00;;;16.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:04:29;18.02;;;12.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:09:39;18.73;;;11.85;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:14:52;13.85;;;10.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:20:11;14.15;;;10.07;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:25:16;12.43;;;9.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:30:21;11.15;;;8.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:35:27;12.85;;;9.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:40:35;15.38;;;11.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:45:44;15.88;;;11.40;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:51:21;14.25;;;11.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T03:56:28;13.27;;;10.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:01:31;12.93;;;9.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:06:32;11.65;;;9.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:11:32;11.35;;;8.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:16:33;10.02;;;7.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:21:33;9.38;;;6.28;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:26:34;7.82;;;5.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:31:35;7.25;;;5.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:36:37;7.87;;;5.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:41:38;8.23;;;5.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:46:38;8.25;;;5.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:51:39;6.30;;;4.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T04:56:40;6.00;;;4.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:01:41;5.72;;;4.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:06:42;7.70;;;4.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:11:43;6.53;;;4.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:16:44;6.43;;;5.05;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:21:47;6.25;;;4.72;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:26:48;5.87;;;4.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:31:49;5.80;;;4.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:36:49;5.28;;;4.40;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:41:50;7.75;;;4.53;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:46:50;6.57;;;4.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:51:51;6.55;;;4.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T05:56:51;6.32;;;5.03;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:02:10;6.78;;;5.15;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:07:15;5.62;;;4.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:12:16;6.15;;;5.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:17:17;7.50;;;5.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:22:18;7.65;;;6.22;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:27:18;8.25;;;6.37;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:32:19;8.20;;;6.22;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:37:19;8.80;;;6.35;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:42:20;10.25;;;7.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:47:20;8.38;;;6.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:52:21;10.50;;;7.18;;
44987;SDS011;35735;52.226;21.254;2022-12-07T06:57:21;8.75;;;6.97;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:02:22;7.75;;;6.45;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:07:22;7.55;;;6.37;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:12:23;9.15;;;6.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:17:23;10.35;;;6.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:22:24;9.43;;;6.53;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:27:25;9.25;;;7.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:32:25;11.10;;;7.45;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:37:26;16.10;;;9.45;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:42:26;8.90;;;6.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:47:27;9.43;;;6.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:52:27;9.35;;;6.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T07:57:28;9.00;;;6.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:02:28;11.73;;;6.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:07:29;8.70;;;6.85;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:12:29;9.40;;;7.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:17:30;10.90;;;7.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:22:31;10.00;;;7.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:27:32;9.35;;;6.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:32:32;9.13;;;7.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:37:33;9.73;;;7.78;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:42:33;10.32;;;7.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:47:35;9.32;;;7.20;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:52:41;9.82;;;7.65;;
44987;SDS011;35735;52.226;21.254;2022-12-07T08:57:42;13.40;;;8.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:02:45;13.18;;;8.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:07:49;12.77;;;8.52;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:12:56;12.82;;;8.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:17:57;14.90;;;10.23;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:22:58;16.85;;;10.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:27:58;16.10;;;10.88;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:32:59;17.55;;;10.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:37:59;14.48;;;10.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:43:00;17.20;;;11.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:48:01;16.08;;;11.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:53:06;23.48;;;13.27;;
44987;SDS011;35735;52.226;21.254;2022-12-07T09:58:24;19.62;;;11.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:03:27;36.15;;;18.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:08:28;20.88;;;13.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:13:36;26.70;;;15.27;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:18:42;22.60;;;16.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:23:58;19.05;;;12.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:34:32;19.25;;;12.05;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:39:45;31.33;;;16.62;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:44:49;31.35;;;17.33;;
44987;SDS011;35735;52.226;21.254;2022-12-07T10:55:41;29.60;;;17.23;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:06:39;33.47;;;20.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:11:51;24.87;;;15.07;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:17:09;20.52;;;12.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:22:23;20.33;;;14.48;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:27:47;19.65;;;12.65;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:33:13;34.75;;;21.15;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:43:53;31.87;;;18.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:54:47;23.45;;;15.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T11:59:52;27.73;;;18.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:05:07;22.30;;;14.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:10:21;14.70;;;10.85;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:20:57;20.15;;;15.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:26:05;22.87;;;15.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:31:16;16.90;;;12.77;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:51:53;22.10;;;15.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T12:57:13;21.65;;;15.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:08:02;17.95;;;12.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:28:47;16.17;;;11.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:39:52;15.48;;;11.63;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:45:43;14.55;;;11.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:50:29;17.85;;;11.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T13:55:31;17.65;;;12.37;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:00:32;14.38;;;9.85;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:05:34;12.00;;;9.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:15:50;41.03;;;22.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:20:51;25.15;;;16.08;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:31:21;12.55;;;9.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:36:24;20.27;;;14.55;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:41:24;20.10;;;12.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:46:25;17.23;;;11.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:51:26;26.02;;;16.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T14:56:26;12.77;;;10.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:01:27;21.52;;;15.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:06:27;22.92;;;17.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:11:28;78.80;;;31.77;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:16:28;85.45;;;48.67;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:21:29;19.80;;;15.05;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:26:29;38.20;;;25.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:31:30;18.45;;;13.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:36:31;21.95;;;14.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:41:34;18.90;;;13.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:46:36;19.05;;;12.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:51:39;14.65;;;11.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T15:56:41;22.52;;;13.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:01:42;14.27;;;11.90;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:06:43;13.80;;;11.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:11:43;15.48;;;11.98;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:16:44;25.33;;;15.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:21:44;50.97;;;26.08;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:26:45;21.95;;;14.63;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:31:45;15.32;;;12.20;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:36:47;32.75;;;20.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:41:47;21.77;;;15.48;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:46:48;21.60;;;15.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:51:51;18.40;;;14.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T16:56:53;19.87;;;13.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:01:54;16.40;;;12.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:06:54;20.90;;;15.10;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:11:55;55.63;;;25.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:16:55;20.50;;;14.65;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:21:56;18.12;;;14.20;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:26:56;18.30;;;13.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:31:57;22.58;;;14.63;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:36:58;33.20;;;18.80;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:41:59;23.87;;;17.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:47:00;18.60;;;14.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:52:00;19.02;;;14.05;;
44987;SDS011;35735;52.226;21.254;2022-12-07T17:57:01;18.17;;;13.27;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:02:02;22.60;;;14.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:07:02;41.80;;;20.60;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:12:03;34.60;;;20.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:17:04;18.17;;;14.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:22:05;18.00;;;13.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:27:05;16.48;;;12.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:32:06;18.20;;;13.18;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:37:07;18.35;;;11.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:42:07;47.62;;;21.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:47:08;30.55;;;19.83;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:52:09;15.10;;;10.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T18:57:09;13.73;;;10.07;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:02:10;15.95;;;11.23;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:07:10;16.12;;;11.25;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:12:12;15.98;;;11.63;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:17:13;13.35;;;10.50;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:22:14;12.70;;;9.40;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:27:17;15.60;;;11.12;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:32:19;14.43;;;10.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:37:19;17.70;;;11.48;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:42:20;22.95;;;12.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:47:20;20.55;;;11.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:52:21;14.95;;;10.18;;
44987;SDS011;35735;52.226;21.254;2022-12-07T19:57:21;14.85;;;10.23;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:02:22;14.65;;;10.98;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:07:22;10.73;;;8.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:12:23;13.98;;;9.73;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:17:23;12.20;;;9.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:22:24;9.75;;;8.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:27:25;9.63;;;7.53;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:32:25;11.75;;;7.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:37:26;9.35;;;7.03;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:42:26;12.32;;;7.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:47:27;15.63;;;8.65;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:52:28;34.00;;;15.02;;
44987;SDS011;35735;52.226;21.254;2022-12-07T20:57:29;11.50;;;8.43;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:02:30;12.13;;;7.87;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:07:30;6.90;;;5.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:12:31;9.75;;;7.28;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:17:31;8.27;;;6.30;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:22:32;8.90;;;6.57;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:27:33;9.77;;;7.12;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:32:33;11.23;;;6.82;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:37:34;8.95;;;5.72;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:42:34;7.22;;;5.78;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:47:35;7.53;;;5.78;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:52:36;11.65;;;6.72;;
44987;SDS011;35735;52.226;21.254;2022-12-07T21:57:36;11.65;;;6.32;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:02:37;9.73;;;6.15;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:07:38;7.62;;;4.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:12:38;10.90;;;6.12;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:17:39;9.43;;;6.07;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:22:39;9.02;;;5.93;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:27:40;10.13;;;5.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:32:41;7.72;;;5.68;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:37:42;7.70;;;4.95;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:42:42;9.30;;;5.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:47:43;7.97;;;5.45;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:52:43;9.23;;;6.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T22:57:44;8.65;;;5.35;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:02:44;7.85;;;4.75;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:07:45;8.70;;;5.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:12:46;8.75;;;5.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:17:46;8.02;;;5.20;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:22:47;10.65;;;5.97;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:27:47;10.20;;;6.00;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:32:48;9.13;;;5.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:37:48;7.53;;;5.47;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:42:49;9.00;;;6.40;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:47:50;8.85;;;5.70;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:52:50;10.50;;;6.28;;
44987;SDS011;35735;52.226;21.254;2022-12-07T23:57:51;14.60;;;6.53;;
