sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6755;SDS011;3415;51.148;7.014;2023-07-31T00:00:10;9.70;;;3.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:02:38;6.87;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:05:05;5.50;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:07:34;4.63;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:10:02;10.30;;;3.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:12:29;10.30;;;3.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:14:56;4.60;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:17:23;7.30;;;3.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:19:50;7.43;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:22:17;6.90;;;3.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:24:44;8.33;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:27:12;5.27;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:29:39;6.07;;;3.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:32:06;3.83;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:34:33;3.23;;;2.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:37:00;6.50;;;2.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:39:27;5.10;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:41:56;4.80;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:44:24;9.37;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:46:51;5.93;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:49:19;2.60;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:51:47;9.07;;;3.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:54:14;4.67;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:56:41;15.17;;;3.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T00:59:11;5.43;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:01:39;5.20;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:04:07;4.73;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:06:35;4.57;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:09:11;4.90;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:11:49;3.87;;;2.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:14:19;11.30;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:16:48;6.90;;;2.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:19:15;5.30;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:21:58;5.57;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:24:50;11.20;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:27:28;5.40;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:30:03;4.40;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:32:39;5.30;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:35:09;12.40;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:37:36;5.50;;;3.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:40:04;11.10;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:42:34;7.10;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:45:01;5.17;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:47:28;5.33;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:49:55;5.30;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:52:22;4.37;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:54:49;4.20;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:57:15;4.13;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T01:59:44;9.93;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:02:11;5.13;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:04:37;6.00;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:07:05;8.43;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:09:32;10.07;;;3.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:11:59;7.80;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:14:27;7.17;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:16:55;5.20;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:19:22;5.67;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:21:49;4.10;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:24:16;7.13;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:26:42;6.60;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:29:09;10.60;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:31:36;4.80;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:34:05;12.53;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:36:31;18.97;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:38:58;11.43;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:41:25;5.20;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:43:52;3.87;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:46:19;6.10;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:48:49;4.70;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:51:17;5.90;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:53:46;5.50;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:56:13;12.53;;;3.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T02:58:40;8.40;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:01:07;4.97;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:03:34;4.77;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:06:01;7.60;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:08:29;3.57;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:10:56;9.50;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:13:23;11.87;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:15:50;4.17;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:18:17;3.97;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:20:44;6.87;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:23:11;7.73;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:25:39;7.87;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:28:08;10.70;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:30:35;4.77;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:33:03;10.43;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:35:30;9.53;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:37:57;10.30;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:40:23;3.90;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:42:52;10.83;;;3.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:45:19;3.30;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:47:46;7.60;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:50:13;5.63;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:52:40;5.50;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:55:08;5.73;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T03:57:35;3.87;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:00:03;8.07;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:02:32;5.23;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:04:59;5.70;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:07:25;9.70;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:09:52;4.57;;;2.37;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:12:19;7.23;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:14:46;7.70;;;3.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:17:15;7.27;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:19:41;7.37;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:22:08;4.33;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:24:35;4.00;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:27:02;4.13;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:29:30;7.73;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:31:56;4.27;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:34:25;8.93;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:36:52;6.50;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:39:18;8.23;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:41:45;5.87;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:44:12;7.57;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:46:39;5.07;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:49:06;3.00;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:51:35;7.00;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:54:01;8.10;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:56:29;6.33;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T04:58:55;5.07;;;3.33;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:01:22;3.97;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:03:49;15.27;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:06:16;4.73;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:08:46;6.83;;;3.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:11:13;4.97;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:13:41;8.30;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:16:08;7.23;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:18:36;17.20;;;3.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:21:03;6.63;;;2.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:23:31;3.50;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:26:03;8.73;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:28:31;13.87;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:30:59;7.20;;;3.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:33:26;5.07;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:35:53;6.30;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:38:20;3.90;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:40:47;8.57;;;3.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:43:15;6.27;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:45:43;8.17;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:48:09;6.40;;;3.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:50:36;4.07;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:53:05;5.80;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:55:34;4.70;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T05:58:01;7.00;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:00:29;7.30;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:02:56;4.33;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:05:23;12.50;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:07:51;5.00;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:10:18;3.77;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:12:45;5.50;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:15:12;8.67;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:17:40;3.57;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:20:08;5.27;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:22:35;3.20;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:25:02;4.73;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:27:29;4.80;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:29:56;5.30;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:32:23;8.90;;;2.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:34:52;4.20;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:37:19;3.70;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:39:46;6.90;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:42:13;3.60;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:44:40;5.67;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:47:10;3.37;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:49:37;4.57;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:52:05;5.20;;;3.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:54:33;4.33;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:57:00;5.53;;;3.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T06:59:26;6.30;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:01:53;4.93;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:04:20;5.60;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:06:47;2.97;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:09:15;4.67;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:11:43;4.60;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:14:10;15.10;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:16:36;7.93;;;3.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:19:06;9.10;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:21:32;4.03;;;3.03;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:23:59;7.07;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:26:28;5.23;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:28:54;4.83;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:31:22;7.23;;;3.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:33:49;6.13;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:36:16;3.40;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:38:43;9.23;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:41:10;5.17;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:43:38;4.50;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:46:05;6.00;;;3.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:48:32;7.13;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:50:59;6.87;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:53:26;6.20;;;3.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:55:53;2.33;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T07:58:20;6.80;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:00:51;3.33;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:03:18;6.10;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:05:45;4.77;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:08:14;4.37;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:10:42;3.43;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:13:09;4.73;;;3.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:15:37;8.63;;;3.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:18:05;8.13;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:20:32;7.53;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:22:59;6.27;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:25:26;4.90;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:27:53;8.70;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:30:20;4.60;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:32:48;4.30;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:35:17;5.53;;;3.13;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:37:44;6.03;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:40:11;8.07;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:42:43;9.30;;;2.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:45:13;2.50;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:47:42;5.50;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:50:11;4.73;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:52:41;6.83;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:55:08;5.77;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T08:57:36;5.20;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:00:05;4.57;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:02:36;4.03;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:05:07;5.17;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:07:37;7.97;;;2.37;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:10:06;3.03;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:12:33;3.73;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:15:01;4.70;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:17:29;5.47;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:19:57;3.93;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:22:31;5.87;;;2.37;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:25:05;4.30;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:27:48;3.27;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:30:17;8.57;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:32:45;5.80;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:35:13;7.67;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:37:48;4.10;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:40:27;7.30;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:42:56;4.80;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:45:24;8.63;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:47:51;2.63;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:50:20;3.30;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:52:49;5.20;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:55:17;4.27;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T09:57:46;4.47;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:00:15;6.70;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:02:44;5.10;;;2.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:05:13;5.70;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:07:42;3.30;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:10:19;4.93;;;2.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:12:49;5.67;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:15:18;2.03;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:17:47;5.40;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:20:15;4.20;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:22:43;7.57;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:25:11;4.10;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:27:39;5.33;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:30:08;4.90;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:32:38;7.27;;;3.13;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:35:08;2.80;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:37:36;4.77;;;3.17;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:40:05;3.00;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:42:37;7.60;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:45:13;3.70;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:47:51;4.23;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:50:26;3.03;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:52:55;3.07;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:55:25;5.47;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T10:57:55;5.50;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:00:26;2.57;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:02:58;4.97;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:05:40;2.50;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:08:13;4.97;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:10:42;3.67;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:13:10;4.23;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:15:38;4.07;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:18:06;4.57;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:20:35;3.47;;;1.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:23:05;3.43;;;2.03;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:25:34;2.03;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:28:03;3.90;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:30:31;7.33;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:33:00;3.23;;;1.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:35:29;2.43;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:37:57;1.37;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:40:25;1.33;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:42:54;3.70;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:45:25;1.73;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:47:54;1.50;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:50:23;0.90;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:52:51;1.93;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:55:22;1.20;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T11:57:50;2.93;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:00:18;2.50;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:02:45;3.13;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:05:13;1.37;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:07:45;1.00;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:10:26;1.37;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:12:59;2.03;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:15:35;1.20;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:18:04;4.90;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:20:33;1.40;;;0.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:23:02;1.50;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:25:30;1.53;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:27:57;1.47;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:30:31;1.30;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:33:03;2.70;;;1.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:35:35;3.30;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:38:04;2.37;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:40:31;2.43;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:43:00;2.00;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:45:28;1.40;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:47:56;3.87;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:50:23;2.60;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:52:50;2.17;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:55:20;2.20;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T12:57:47;2.40;;;1.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:00:14;4.30;;;1.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:02:41;1.87;;;1.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:05:08;8.30;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:07:35;2.13;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:10:03;2.60;;;2.03;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:12:33;3.43;;;1.73;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:15:00;4.90;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:17:27;2.50;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:19:54;2.63;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:22:21;2.73;;;1.83;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:24:48;2.53;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:27:15;2.30;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:29:45;5.10;;;3.27;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:32:12;2.73;;;1.77;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:34:39;3.43;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:37:06;3.40;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:39:33;3.13;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:42:01;2.43;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:44:31;1.77;;;1.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:47:00;2.17;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:49:27;3.00;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:51:55;1.83;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:54:22;2.53;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:56:49;2.20;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T13:59:16;1.63;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:01:43;2.20;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:04:11;3.30;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:06:39;1.83;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:09:06;3.57;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:11:33;3.43;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:14:00;2.90;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:16:28;2.47;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:18:54;2.47;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:21:25;2.07;;;1.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:23:52;2.03;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:26:19;3.53;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:28:46;1.57;;;1.47;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:31:13;4.57;;;1.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:33:40;1.53;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:36:07;1.83;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:38:36;2.77;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:41:02;1.77;;;1.67;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:43:30;4.20;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:45:57;4.07;;;2.07;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:48:25;3.00;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:50:52;4.87;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:53:19;2.57;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:55:47;2.73;;;1.57;;
6755;SDS011;3415;51.148;7.014;2023-07-31T14:58:14;2.67;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:00:42;4.87;;;2.23;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:03:09;2.23;;;2.03;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:05:36;2.20;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:08:03;3.73;;;1.93;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:10:30;3.60;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:12:59;2.60;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:15:26;3.63;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:17:53;3.23;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-07-31T15:20:21;2.60;;;2.40;;