sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52319;BME280;38258;51.148;14.068;2022-10-31T00:01:56;98730.56;;;5.22;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:04:23;98721.09;;;4.99;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:06:50;98728.00;;;5.08;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:09:16;98733.19;;;5.13;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:11:43;98725.41;;;5.17;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:14:11;98730.59;;;4.97;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:16:38;98729.72;;;4.84;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:19:06;98733.19;;;5.05;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:21:34;98731.44;;;5.10;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:24:01;98727.13;;;5.12;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:26:28;98730.59;;;5.11;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:28:55;98733.19;;;5.13;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:31:23;98732.34;;;4.95;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:33:50;98730.59;;;4.99;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:36:18;98729.75;;;4.95;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:38:46;98731.47;;;4.90;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:41:15;98722.81;;;5.06;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:43:42;98736.63;;;5.01;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:46:09;98730.59;;;4.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:48:37;98719.38;;;4.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:51:04;98728.00;;;4.83;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:53:31;98749.63;;;4.99;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:55:58;98742.69;;;4.97;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T00:58:25;98739.25;;;4.84;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:00:51;98739.25;;;4.84;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:03:20;98740.09;;;4.86;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:05:57;98730.59;;;4.72;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:08:24;98725.41;;;4.69;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:11:03;98743.53;;;4.83;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:13:31;98723.69;;;4.74;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:16:01;98747.88;;;4.83;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:18:28;98705.50;;;4.38;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:21:02;98749.59;;;4.90;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:23:30;98721.94;;;4.62;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:26:07;98734.91;;;4.65;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:28:34;98730.56;;;4.63;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:31:02;98739.22;;;4.59;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:33:28;98740.03;;;4.51;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:35:55;98733.09;;;4.35;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:38:23;98739.13;;;4.23;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:40:50;98744.34;;;4.34;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:43:18;98746.06;;;4.43;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:45:51;98744.34;;;4.34;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:48:20;98744.34;;;4.37;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:50:51;98745.22;;;4.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:53:20;98744.34;;;4.37;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:55:48;98743.47;;;4.32;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T01:58:19;98720.13;;;4.19;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:00:50;98751.28;;;4.38;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:03:18;98703.72;;;4.13;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:05:47;98746.94;;;4.38;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:08:18;98742.59;;;4.36;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:10:50;98748.66;;;4.36;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:13:17;98753.88;;;4.44;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:15:49;98743.47;;;4.35;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:18:18;98748.63;;;4.30;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:20:53;98747.78;;;4.33;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:26:29;98749.50;;;4.31;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:29:22;98726.16;;;4.12;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:32:00;98741.69;;;4.12;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:34:37;98746.91;;;4.20;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:37:11;98759.81;;;4.18;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:39:46;98733.84;;;3.95;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:42:29;98754.66;;;4.15;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:45:02;98755.56;;;4.27;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:47:36;98751.16;;;4.08;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:50:07;98765.84;;;4.11;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:52:37;98762.41;;;4.15;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:55:12;98745.97;;;4.02;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T02:57:40;98761.53;;;4.16;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:00:09;98759.81;;;4.15;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:02:46;98763.22;;;4.05;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:05:23;98768.38;;;3.97;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:07:59;98776.16;;;4.02;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:10:35;98764.91;;;3.92;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:13:09;98773.56;;;4.02;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:15:39;98777.00;;;3.99;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:18:11;98780.47;;;4.06;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:20:41;98773.59;;;4.08;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:23:12;98773.59;;;4.06;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:25:40;98780.38;;;3.86;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:28:11;98780.38;;;3.79;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:30:41;98782.13;;;3.87;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:33:14;98769.91;;;3.62;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:35:48;98782.06;;;3.79;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:38:18;98765.69;;;3.74;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:40:46;98788.19;;;3.92;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:43:16;98789.13;;;4.03;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:45:47;98789.03;;;3.86;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:48:17;98791.59;;;3.81;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:50:49;98769.19;;;3.88;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:53:24;98800.22;;;3.84;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:55:56;98794.16;;;3.80;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T03:58:28;98798.41;;;3.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:01:00;98781.94;;;3.56;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:03:32;98793.28;;;3.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:06:04;98779.53;;;3.87;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:08:36;98794.25;;;3.95;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:11:06;98790.69;;;3.72;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:13:39;98796.75;;;3.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:16:12;98794.13;;;3.67;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:18:41;98787.13;;;3.56;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:21:09;98800.09;;;3.63;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:23:36;98801.94;;;3.81;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:26:13;98805.31;;;3.66;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:28:42;98798.41;;;3.67;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:31:11;98793.16;;;3.54;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:33:40;98803.47;;;3.51;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:36:07;98793.13;;;3.51;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:38:34;98804.38;;;3.58;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:41:07;98803.53;;;3.62;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:43:47;98797.41;;;3.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:46:14;98808.63;;;3.50;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:48:42;98816.31;;;3.37;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:51:10;98808.63;;;3.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:53:37;98813.78;;;3.44;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:56:23;98810.31;;;3.38;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T04:58:55;98808.56;;;3.36;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:01:24;98809.44;;;3.41;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:03:52;98810.34;;;3.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:06:18;98817.28;;;3.52;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:08:45;98813.06;;;3.65;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:11:13;98809.66;;;3.71;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:13:42;98797.41;;;3.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:16:12;98801.75;;;3.50;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:19:09;98802.56;;;3.43;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:21:55;98805.19;;;3.48;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:24:22;98811.22;;;3.47;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:26:49;98808.63;;;3.47;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:29:16;98797.38;;;3.43;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:31:43;98806.00;;;3.42;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:34:24;98808.56;;;3.39;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:37:11;98815.47;;;3.40;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:39:38;98812.03;;;3.41;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:42:11;98819.75;;;3.36;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:44:39;98818.13;;;3.51;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:47:41;98820.69;;;3.46;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:50:30;98827.59;;;3.49;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:53:07;98827.56;;;3.43;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:55:36;98822.38;;;3.44;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T05:58:10;98820.72;;;3.49;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:00:39;98828.53;;;3.57;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:03:09;98829.38;;;3.53;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:06:07;98832.03;;;3.64;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:08:40;98836.41;;;3.79;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:11:13;98824.31;;;3.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:14:03;98839.88;;;3.76;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:16:48;98841.69;;;3.90;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:19:34;98837.25;;;3.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:22:02;98842.34;;;3.62;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:24:29;98842.41;;;3.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:27:19;98836.38;;;3.66;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:29:46;98839.81;;;3.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:32:29;98838.16;;;3.75;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:34:57;98862.41;;;3.93;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:37:25;98854.69;;;4.01;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:39:58;98850.50;;;4.24;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:42:25;98854.84;;;4.35;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:44:52;98849.69;;;4.36;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:47:50;98860.94;;;4.46;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:50:24;98864.47;;;4.69;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:52:54;98855.84;;;4.77;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:55:23;98870.59;;;4.97;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T06:57:50;98871.47;;;5.08;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:00:17;98877.56;;;5.42;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:02:55;98867.16;;;5.56;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:05:23;98877.56;;;5.74;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:07:57;98870.63;;;5.65;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:10:26;98881.84;;;5.94;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:12:59;98865.44;;;6.04;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:15:32;98881.75;;;6.47;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:18:00;98887.75;;;6.61;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:20:30;98877.38;;;6.60;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:22:59;98875.56;;;6.73;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:25:26;98882.38;;;6.94;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:28:12;98883.91;;;7.29;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:30:39;98885.38;;;7.68;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:33:08;98878.19;;;7.91;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:36:07;98891.69;;;8.31;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:38:36;98891.44;;;8.56;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:41:04;98878.78;;;8.94;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:43:36;98881.78;;;9.27;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:46:33;98886.31;;;9.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:49:18;98879.00;;;9.91;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:52:04;98879.19;;;10.74;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:54:35;98886.88;;;11.22;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:57:02;98888.25;;;11.37;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T07:59:29;98882.84;;;11.44;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:01:56;98887.41;;;11.72;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:04:41;98892.50;;;12.47;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:07:27;98891.63;;;12.78;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:10:01;98882.41;;;13.23;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:12:31;98889.25;;;13.28;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:14:57;98888.63;;;13.76;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:17:25;98890.00;;;14.13;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:19:57;98892.25;;;14.73;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:22:29;98885.88;;;14.80;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:24:58;98882.69;;;14.70;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:27:26;98886.28;;;15.16;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:29:55;98888.72;;;14.98;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:32:23;98887.38;;;15.32;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:34:53;98891.13;;;15.26;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:37:38;98893.31;;;15.60;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:40:06;98888.97;;;15.59;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:42:35;98888.91;;;15.60;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:45:03;98893.66;;;15.52;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:47:31;98898.09;;;15.27;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:49:58;98905.00;;;15.97;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:52:25;98894.38;;;16.19;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T08:54:59;98900.38;;;16.44;98.83
52319;BME280;38258;51.148;14.068;2022-10-31T08:57:58;98900.47;;;16.21;99.92
52319;BME280;38258;51.148;14.068;2022-10-31T09:00:33;98898.19;;;16.33;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T09:03:11;98898.44;;;16.47;99.13
52319;BME280;38258;51.148;14.068;2022-10-31T09:05:39;98891.25;;;15.89;100.00
52319;BME280;38258;51.148;14.068;2022-10-31T09:08:08;98898.25;;;16.52;98.77
52319;BME280;38258;51.148;14.068;2022-10-31T09:10:36;98891.78;;;16.78;99.35
52319;BME280;38258;51.148;14.068;2022-10-31T09:13:09;98890.59;;;17.24;94.34
52319;BME280;38258;51.148;14.068;2022-10-31T09:16:00;98887.25;;;17.20;93.13
52319;BME280;38258;51.148;14.068;2022-10-31T09:18:27;98888.91;;;17.23;93.05
52319;BME280;38258;51.148;14.068;2022-10-31T09:20:58;98888.94;;;17.58;91.35
52319;BME280;38258;51.148;14.068;2022-10-31T09:23:27;98899.69;;;17.55;90.26
52319;BME280;38258;51.148;14.068;2022-10-31T09:25:59;98897.09;;;17.53;91.06
52319;BME280;38258;51.148;14.068;2022-10-31T09:28:36;98904.72;;;17.79;88.24
52319;BME280;38258;51.148;14.068;2022-10-31T09:31:22;98901.63;;;17.51;95.53
52319;BME280;38258;51.148;14.068;2022-10-31T09:34:31;98909.28;;;17.75;93.29
52319;BME280;38258;51.148;14.068;2022-10-31T09:37:29;98916.03;;;18.18;85.48
52319;BME280;38258;51.148;14.068;2022-10-31T09:39:56;98908.91;;;17.83;89.29
52319;BME280;38258;51.148;14.068;2022-10-31T09:42:56;98901.97;;;17.98;94.90
52319;BME280;38258;51.148;14.068;2022-10-31T09:45:32;98908.06;;;18.35;85.49
52319;BME280;38258;51.148;14.068;2022-10-31T09:48:22;98900.69;;;18.25;83.12
52319;BME280;38258;51.148;14.068;2022-10-31T09:51:08;98902.28;;;17.74;87.77
52319;BME280;38258;51.148;14.068;2022-10-31T09:54:05;98904.19;;;18.07;83.78
52319;BME280;38258;51.148;14.068;2022-10-31T09:56:36;98908.00;;;18.37;82.84
52319;BME280;38258;51.148;14.068;2022-10-31T09:59:06;98915.72;;;18.58;80.73
52319;BME280;38258;51.148;14.068;2022-10-31T10:01:48;98911.41;;;18.73;81.13
52319;BME280;38258;51.148;14.068;2022-10-31T10:04:30;98899.59;;;18.78;81.76
52319;BME280;38258;51.148;14.068;2022-10-31T10:07:25;98901.53;;;18.92;79.44
52319;BME280;38258;51.148;14.068;2022-10-31T10:10:13;98896.47;;;18.20;83.79
52319;BME280;38258;51.148;14.068;2022-10-31T10:13:22;98876.84;;;18.07;83.45
52319;BME280;38258;51.148;14.068;2022-10-31T10:16:00;98897.81;;;18.79;82.60
52319;BME280;38258;51.148;14.068;2022-10-31T10:18:45;98895.75;;;19.02;78.57
52319;BME280;38258;51.148;14.068;2022-10-31T10:21:26;98895.28;;;18.93;77.67
52319;BME280;38258;51.148;14.068;2022-10-31T10:24:01;98897.53;;;19.01;78.67
52319;BME280;38258;51.148;14.068;2022-10-31T10:26:34;98890.13;;;19.24;77.52
52319;BME280;38258;51.148;14.068;2022-10-31T10:29:16;98893.44;;;19.28;77.14
52319;BME280;38258;51.148;14.068;2022-10-31T10:31:46;98877.38;;;19.15;77.47
52319;BME280;38258;51.148;14.068;2022-10-31T10:34:20;98880.63;;;18.86;79.98
52319;BME280;38258;51.148;14.068;2022-10-31T10:36:52;98863.34;;;18.63;81.17
52319;BME280;38258;51.148;14.068;2022-10-31T10:39:26;98874.03;;;19.58;76.95
52319;BME280;38258;51.148;14.068;2022-10-31T10:41:55;98875.91;;;19.09;78.79
52319;BME280;38258;51.148;14.068;2022-10-31T10:44:44;98879.50;;;19.24;80.98
52319;BME280;38258;51.148;14.068;2022-10-31T10:47:34;98878.53;;;19.88;74.57
52319;BME280;38258;51.148;14.068;2022-10-31T10:50:13;98866.38;;;19.84;73.17
52319;BME280;38258;51.148;14.068;2022-10-31T10:52:49;98875.44;;;19.96;71.53
52319;BME280;38258;51.148;14.068;2022-10-31T10:55:27;98874.22;;;19.71;72.16
52319;BME280;38258;51.148;14.068;2022-10-31T10:57:58;98872.03;;;19.77;72.80
52319;BME280;38258;51.148;14.068;2022-10-31T11:00:30;98873.66;;;19.49;74.44
52319;BME280;38258;51.148;14.068;2022-10-31T11:02:57;98869.66;;;19.73;75.56
52319;BME280;38258;51.148;14.068;2022-10-31T11:05:33;98860.00;;;19.72;75.58
52319;BME280;38258;51.148;14.068;2022-10-31T11:08:02;98863.84;;;19.66;78.36
52319;BME280;38258;51.148;14.068;2022-10-31T11:10:29;98872.72;;;20.12;73.51
52319;BME280;38258;51.148;14.068;2022-10-31T11:13:05;98872.75;;;20.70;73.31
52319;BME280;38258;51.148;14.068;2022-10-31T11:15:36;98871.81;;;19.66;74.47
52319;BME280;38258;51.148;14.068;2022-10-31T11:18:04;98865.50;;;20.14;72.93
52319;BME280;38258;51.148;14.068;2022-10-31T11:20:33;98855.09;;;20.25;70.27
52319;BME280;38258;51.148;14.068;2022-10-31T11:23:04;98864.00;;;20.24;74.80
52319;BME280;38258;51.148;14.068;2022-10-31T11:25:31;98851.19;;;20.89;71.35
52319;BME280;38258;51.148;14.068;2022-10-31T11:27:59;98845.81;;;20.90;67.27
52319;BME280;38258;51.148;14.068;2022-10-31T11:30:27;98850.16;;;20.92;68.76
52319;BME280;38258;51.148;14.068;2022-10-31T11:32:54;98849.50;;;20.88;67.08
52319;BME280;38258;51.148;14.068;2022-10-31T11:35:23;98857.75;;;20.40;68.58
52319;BME280;38258;51.148;14.068;2022-10-31T11:37:54;98844.94;;;20.90;67.61
52319;BME280;38258;51.148;14.068;2022-10-31T11:40:25;98835.47;;;21.13;67.58
52319;BME280;38258;51.148;14.068;2022-10-31T11:42:54;98830.97;;;20.57;71.90
52319;BME280;38258;51.148;14.068;2022-10-31T11:45:29;98826.91;;;20.95;67.74
52319;BME280;38258;51.148;14.068;2022-10-31T11:47:58;98819.13;;;20.34;71.78
52319;BME280;38258;51.148;14.068;2022-10-31T11:50:31;98829.47;;;20.82;69.05
52319;BME280;38258;51.148;14.068;2022-10-31T11:53:01;98833.28;;;20.05;78.10
52319;BME280;38258;51.148;14.068;2022-10-31T11:55:33;98823.59;;;20.48;69.57
52319;BME280;38258;51.148;14.068;2022-10-31T11:58:00;98831.28;;;19.78;74.08
52319;BME280;38258;51.148;14.068;2022-10-31T12:00:29;98824.28;;;20.52;70.57
52319;BME280;38258;51.148;14.068;2022-10-31T12:03:17;98819.75;;;20.96;73.25
52319;BME280;38258;51.148;14.068;2022-10-31T12:05:51;98795.94;;;20.80;71.03
52319;BME280;38258;51.148;14.068;2022-10-31T12:08:29;98818.31;;;21.04;69.84
52319;BME280;38258;51.148;14.068;2022-10-31T12:11:01;98812.66;;;21.24;69.53
52319;BME280;38258;51.148;14.068;2022-10-31T12:13:34;98811.56;;;20.99;67.38
52319;BME280;38258;51.148;14.068;2022-10-31T12:16:10;98815.81;;;20.59;71.10
52319;BME280;38258;51.148;14.068;2022-10-31T12:18:53;98794.47;;;20.46;70.29
52319;BME280;38258;51.148;14.068;2022-10-31T12:21:34;98808.63;;;20.47;68.57
52319;BME280;38258;51.148;14.068;2022-10-31T12:24:14;98806.72;;;20.34;69.85
52319;BME280;38258;51.148;14.068;2022-10-31T12:26:52;98798.97;;;20.31;70.81
52319;BME280;38258;51.148;14.068;2022-10-31T12:29:40;98804.72;;;19.95;72.37
52319;BME280;38258;51.148;14.068;2022-10-31T12:32:22;98792.75;;;20.45;68.62
52319;BME280;38258;51.148;14.068;2022-10-31T12:35:15;98788.94;;;20.64;69.49
52319;BME280;38258;51.148;14.068;2022-10-31T12:37:54;98794.63;;;19.85;73.67
52319;BME280;38258;51.148;14.068;2022-10-31T12:40:36;98798.97;;;20.31;70.41
52319;BME280;38258;51.148;14.068;2022-10-31T12:43:18;98787.41;;;19.87;71.48
52319;BME280;38258;51.148;14.068;2022-10-31T12:45:53;98776.63;;;19.45;72.57
52319;BME280;38258;51.148;14.068;2022-10-31T12:48:55;98774.91;;;19.89;73.55
52319;BME280;38258;51.148;14.068;2022-10-31T12:51:33;98780.44;;;20.15;73.01
52319;BME280;38258;51.148;14.068;2022-10-31T12:54:16;98771.34;;;20.05;72.73
52319;BME280;38258;51.148;14.068;2022-10-31T12:56:54;98769.06;;;19.99;71.68
52319;BME280;38258;51.148;14.068;2022-10-31T12:59:29;98772.75;;;20.11;71.87
52319;BME280;38258;51.148;14.068;2022-10-31T13:02:01;98772.03;;;19.78;71.77
52319;BME280;38258;51.148;14.068;2022-10-31T13:04:42;98766.47;;;20.41;66.99
52319;BME280;38258;51.148;14.068;2022-10-31T13:07:13;98763.09;;;20.24;67.39
52319;BME280;38258;51.148;14.068;2022-10-31T13:09:46;98767.28;;;20.70;64.77
52319;BME280;38258;51.148;14.068;2022-10-31T13:12:16;98762.72;;;20.87;64.07
52319;BME280;38258;51.148;14.068;2022-10-31T13:14:48;98751.22;;;20.72;64.20
52319;BME280;38258;51.148;14.068;2022-10-31T13:17:22;98752.50;;;20.66;64.68
52319;BME280;38258;51.148;14.068;2022-10-31T13:19:54;98754.13;;;19.82;68.93
52319;BME280;38258;51.148;14.068;2022-10-31T13:22:25;98756.94;;;19.95;66.92
52319;BME280;38258;51.148;14.068;2022-10-31T13:24:57;98751.31;;;19.99;67.60
52319;BME280;38258;51.148;14.068;2022-10-31T13:27:29;98751.94;;;19.74;68.96