sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:00:56;4.23;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:03:24;4.82;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:05:51;5.43;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:08:18;5.25;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:10:44;5.07;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:13:11;5.00;;;1.87;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:15:37;4.68;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:18:04;5.50;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:20:31;5.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:22:58;6.10;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:25:24;5.40;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:27:51;4.72;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:30:18;4.93;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:32:44;4.95;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:35:13;4.78;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:37:40;8.20;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:40:07;5.70;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:42:33;5.72;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:45:00;5.20;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:47:27;5.40;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:49:56;7.47;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:52:24;5.38;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:54:51;4.00;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:57:21;4.65;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T00:59:48;5.68;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:02:16;5.03;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:07:27;7.72;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:09:54;5.13;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:12:21;5.38;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:14:48;5.90;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:20:18;4.55;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:26:09;4.68;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:28:36;5.80;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:31:04;4.90;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:33:34;5.03;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:36:01;5.60;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:38:28;5.75;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:40:55;8.43;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:43:23;5.82;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:45:50;4.25;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:48:16;5.55;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:50:44;4.68;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:53:10;6.20;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:55:37;5.30;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T01:58:03;5.55;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:00:31;5.60;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:02:57;6.60;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:05:26;6.40;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:07:52;5.93;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:10:19;6.65;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:13:01;6.10;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:15:30;5.65;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:18:00;4.23;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:20:46;5.32;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:23:14;4.70;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:25:42;5.22;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:28:12;5.68;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:30:39;5.03;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:33:06;5.93;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:35:36;6.03;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:38:03;5.25;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:40:30;4.97;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:42:56;4.97;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:45:23;5.38;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:47:49;5.25;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:50:16;7.15;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:52:43;5.20;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:55:10;5.30;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T02:57:41;6.63;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:00:12;4.55;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:02:41;5.07;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:05:10;6.28;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:07:39;6.40;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:10:09;5.25;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:12:36;5.28;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:15:03;4.30;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:17:31;5.40;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:19:58;5.67;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:22:24;5.40;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:24:51;5.60;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:27:18;5.13;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:29:46;6.82;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:32:12;5.83;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:34:39;4.50;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:37:06;4.85;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:39:33;5.03;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:42:00;6.15;;;2.25;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:44:26;5.90;;;1.93;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:46:53;4.85;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:49:20;6.00;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:51:48;5.97;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:54:14;5.50;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:56:46;5.47;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T03:59:13;5.70;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:01:39;4.40;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:04:06;5.93;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:06:33;4.88;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:09:00;5.43;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:11:26;5.22;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:13:53;5.00;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:16:19;5.90;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:18:46;6.85;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:21:13;6.20;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:23:39;6.18;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:26:07;8.02;;;2.53;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:28:34;5.15;;;2.25;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:31:01;6.10;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:33:30;5.43;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:36:03;7.22;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:38:29;5.65;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:40:59;5.47;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:43:31;5.82;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:45:58;6.47;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:48:26;7.03;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:50:53;8.07;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:53:20;5.35;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:55:47;5.70;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T04:58:13;5.80;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:00:41;6.20;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:03:08;6.82;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:05:34;5.18;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:08:01;5.65;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:10:28;5.00;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:12:56;5.22;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:15:25;5.05;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:17:53;7.22;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:20:20;7.40;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:22:47;5.67;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:25:14;5.13;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:27:42;6.45;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:30:09;5.75;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:32:36;6.13;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:35:07;6.93;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:37:34;5.40;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:40:01;5.03;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:42:29;5.30;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:44:55;4.85;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:47:22;5.10;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:49:49;6.45;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:52:15;4.95;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:54:42;7.10;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:57:08;5.55;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T05:59:35;4.60;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:02:01;5.90;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:04:28;4.95;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:06:56;6.00;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:09:23;4.93;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:11:49;6.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:14:16;5.93;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:16:42;4.63;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:19:09;4.97;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:21:37;4.72;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:24:04;4.33;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:26:30;5.63;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:28:58;7.00;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:31:24;5.00;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:33:52;5.72;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:36:19;5.47;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:38:46;4.53;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:41:12;6.10;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:43:39;4.97;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:46:06;6.25;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:48:33;5.23;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:50:59;5.43;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:53:26;5.05;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:55:53;4.80;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T06:58:19;5.55;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:00:46;6.37;;;1.93;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:03:12;5.05;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:05:39;5.40;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:08:06;6.93;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:10:32;6.57;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:12:59;4.83;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:15:26;4.88;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:17:52;5.18;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:20:19;6.35;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:22:45;5.78;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:25:12;5.13;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:27:39;5.78;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:30:06;5.88;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:32:33;5.97;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:35:01;4.68;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:37:28;6.40;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:39:54;4.35;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:42:21;4.80;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:44:48;4.88;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:47:14;6.38;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:49:41;5.07;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:52:27;5.57;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:54:53;5.15;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:57:20;5.72;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T07:59:47;6.30;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:02:13;4.87;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:04:41;4.50;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:07:07;5.03;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:09:34;4.85;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:12:01;5.53;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:14:28;5.47;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:16:54;5.43;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:19:21;4.82;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:21:47;5.07;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:24:14;4.55;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:26:41;4.30;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:29:08;4.32;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:31:34;3.80;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:34:01;5.47;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:36:31;4.93;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:38:59;4.97;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:41:38;6.15;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:44:07;4.75;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:46:38;4.03;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:49:06;4.43;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:51:34;4.07;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:54:05;4.32;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:56:36;5.45;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T08:59:04;4.07;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:01:34;4.25;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:04:04;5.30;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:06:32;4.35;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:09:00;6.18;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:11:35;3.78;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:14:06;5.10;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:16:53;4.27;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:19:22;5.00;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:21:52;4.97;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:24:21;4.57;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:26:50;5.05;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:29:17;5.17;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:31:44;4.10;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:34:13;4.97;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:36:41;4.53;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:39:14;4.53;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:41:42;5.93;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:44:09;5.85;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:46:38;5.53;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:49:05;4.15;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:51:32;4.45;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:54:00;4.47;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:56:29;6.25;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T09:58:59;4.15;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:01:29;4.30;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:03:57;4.40;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:06:30;5.37;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:09:03;4.43;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:11:34;4.45;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:14:19;3.88;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:16:48;4.97;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:19:18;4.67;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:21:45;6.88;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:24:12;4.53;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:26:40;5.50;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:29:08;5.32;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:31:37;5.70;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:34:03;5.93;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:36:30;5.68;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:38:57;5.22;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:41:23;4.90;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:43:51;5.67;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:46:37;4.25;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:49:09;4.55;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:51:37;4.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:54:04;3.97;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:56:32;4.77;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T10:59:13;4.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:01:41;5.43;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:04:21;4.32;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:09:30;4.37;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:12:00;4.22;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:14:27;3.90;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:16:53;6.32;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:19:20;4.65;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:21:47;4.90;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:24:14;5.05;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:26:42;3.72;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:29:22;5.15;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:31:48;7.47;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:34:49;4.67;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:37:08;4.50;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:39:36;4.68;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:42:05;5.50;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:44:33;5.70;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:47:00;4.83;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:49:27;4.90;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:51:54;4.55;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:54:21;5.07;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:56:49;5.32;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T11:59:17;4.93;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:01:45;4.80;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:04:16;6.35;;;2.25;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:06:52;4.35;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:09:20;4.60;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:11:48;4.77;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:14:16;4.55;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:16:55;5.05;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:19:22;4.80;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:22:05;4.82;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:24:33;4.60;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:27:06;4.75;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:29:37;5.38;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:32:07;5.43;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:34:38;4.93;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:37:07;5.13;;;2.57;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:39:34;5.78;;;2.72;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:42:03;6.55;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:44:32;6.05;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:47:01;5.57;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:49:28;5.07;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:51:54;5.43;;;3.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:54:21;7.43;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:56:48;7.72;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T12:59:15;6.40;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:01:42;7.60;;;3.17;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:04:08;5.85;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:06:36;5.75;;;3.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:09:03;5.05;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:11:40;5.32;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:14:09;6.10;;;2.77;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:16:39;5.32;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:19:06;6.90;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:21:33;5.90;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:24:01;6.00;;;2.92;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:26:28;5.23;;;3.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:28:54;6.88;;;2.97;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:31:21;7.82;;;3.08;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:33:48;6.43;;;3.20;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:36:14;6.43;;;3.42;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:38:41;5.80;;;2.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:41:09;6.47;;;3.10;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:43:36;6.40;;;3.35;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:46:03;6.63;;;3.42;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:48:30;6.55;;;3.38;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:50:56;6.07;;;3.47;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:53:23;5.78;;;3.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:55:49;5.72;;;3.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T13:58:16;5.95;;;3.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:00:43;6.47;;;3.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:03:10;6.27;;;3.33;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:05:36;6.90;;;3.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:08:03;6.65;;;3.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:10:30;6.38;;;3.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:12:56;6.45;;;3.47;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:15:23;6.03;;;3.23;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:17:49;5.53;;;3.30;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:20:16;8.52;;;3.75;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:22:43;6.75;;;3.40;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:25:09;6.25;;;3.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:27:36;6.27;;;3.90;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:30:04;6.72;;;3.50;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:32:31;6.35;;;3.35;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:35:00;6.20;;;3.25;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:37:26;7.05;;;3.60;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:39:53;6.80;;;3.70;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:42:20;7.05;;;3.67;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:44:46;6.63;;;3.63;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:47:13;7.10;;;3.55;;
73816;SDS011;62146;53.232;-1.304;2023-06-04T14:49:40;5.63;;;3.15;;