sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2024-02-23T00:01:26;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:03:52;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:06:18;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:08:43;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:11:09;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:13:35;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:16:01;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:18:26;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:20:52;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:23:17;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:25:44;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:28:10;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:30:35;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:33:01;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:35:27;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:37:52;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:40:18;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:42:43;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:45:09;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:47:35;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:50:01;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:52:27;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:54:52;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:57:18;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T00:59:48;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:02:14;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:04:39;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:07:05;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:09:31;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:11:56;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:14:22;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:16:48;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:19:14;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:21:41;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:24:06;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:26:32;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:28:57;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:31:23;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:33:49;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:36:16;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:38:41;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:41:08;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:43:34;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:46:00;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:48:26;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:50:53;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:53:20;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:55:47;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T01:58:14;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:00:40;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:03:05;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:05:31;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:07:57;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:10:26;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:12:52;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:15:18;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:17:44;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:20:12;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:22:39;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:25:05;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:27:31;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:29:56;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:32:23;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:34:48;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:37:14;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:39:40;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:42:05;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:44:31;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:46:57;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:49:23;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:51:49;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:54:14;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:56:43;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T02:59:09;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:01:35;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:04:01;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:06:26;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:08:52;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:11:18;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:13:43;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:16:18;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:18:44;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:21:10;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:23:36;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:26:02;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:28:28;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:30:53;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:33:19;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:35:44;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:38:10;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:40:36;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:43:02;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:45:28;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:47:53;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:50:19;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:52:45;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:55:11;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T03:57:37;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:00:03;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:02:29;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:04:55;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:07:20;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:09:46;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:12:18;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:14:44;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:17:11;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:19:37;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:22:03;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:24:29;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:26:54;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:29:20;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:31:46;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:34:11;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:36:37;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:39:02;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:41:28;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:43:53;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:46:25;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:48:51;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:51:16;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:53:42;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:56:08;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T04:58:33;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:00:59;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:03:25;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:05:52;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:08:21;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:10:49;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:13:16;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:15:42;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:18:07;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:20:33;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:22:58;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:25:24;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:27:51;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:30:16;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:32:42;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:35:08;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:37:34;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:40:00;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:42:29;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:44:54;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:47:20;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:49:47;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:52:12;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:54:38;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:57:03;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T05:59:30;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:01:55;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:04:24;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:06:50;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:09:15;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:11:41;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:14:07;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:16:33;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:18:59;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:21:25;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:23:50;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:26:16;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:28:42;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:31:08;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:33:34;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:36:00;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:38:26;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:40:52;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:43:18;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:45:44;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:48:10;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:50:36;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:53:01;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:55:28;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T06:57:54;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:00:20;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:02:47;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:05:12;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:07:39;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:10:06;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:12:32;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:14:57;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:17:23;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:19:49;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:22:16;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:24:43;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:27:09;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:29:35;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:32:01;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:34:26;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:36:53;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:39:19;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:41:45;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:44:10;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:46:36;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:49:02;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:51:28;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:53:54;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:56:20;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T07:58:46;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:01:13;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:03:40;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:06:05;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:08:31;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:11:03;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:13:29;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:15:55;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:18:20;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:20:48;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:23:13;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:25:39;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:28:04;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:30:31;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:32:57;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:35:22;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:37:48;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:40:13;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:42:39;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:45:05;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:47:30;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:50:01;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:52:26;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:54:52;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:57:18;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T08:59:49;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:02:14;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:04:40;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:07:06;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:09:31;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:11:57;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:14:23;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:16:51;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:19:17;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:21:42;6.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:24:08;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:26:33;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:28:59;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:31:25;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:33:51;7.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:36:17;7.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:38:43;7.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:41:19;7.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:43:46;7.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:46:13;7.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:48:40;7.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:51:06;8.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:53:37;8.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:56:04;8.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T09:58:31;8.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:00:58;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:03:28;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:05:57;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:08:22;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:10:48;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:13:20;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:15:52;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:18:18;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:20:43;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:23:09;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:25:36;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:28:03;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:30:28;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:32:56;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:35:22;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:37:49;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:40:16;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:42:46;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:45:16;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:47:42;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:50:09;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:52:35;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:55:01;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T10:57:31;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:00:00;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:02:27;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:04:55;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:07:22;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:09:55;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:12:29;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:14:59;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:17:32;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:20:01;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:22:31;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:25:00;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:27:30;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:30:06;8.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:32:43;8.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:35:13;8.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:37:49;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:40:18;8.70;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:42:44;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:45:10;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:47:37;8.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:50:06;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:52:32;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:54:57;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:57:24;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T11:59:51;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:02:17;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:04:43;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:07:09;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:09:35;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:12:01;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:14:26;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:16:52;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:19:18;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:21:46;9.10;99.50
44767;DHT22;30487;48.716;9.272;2024-02-23T12:24:12;9.00;99.80
44767;DHT22;30487;48.716;9.272;2024-02-23T12:26:38;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:29:04;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:31:32;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:33:58;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:36:23;8.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:38:49;8.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:41:15;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:43:40;9.00;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:46:06;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:48:33;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:50:59;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:53:34;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:56:02;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T12:58:28;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:00:54;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:03:20;9.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:05:45;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:08:11;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:10:37;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:13:03;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:15:28;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:17:54;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:20:19;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:22:45;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:25:11;9.90;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:27:36;10.00;99.80
44767;DHT22;30487;48.716;9.272;2024-02-23T13:30:03;10.10;99.40
44767;DHT22;30487;48.716;9.272;2024-02-23T13:32:28;10.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:34:54;10.10;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:37:20;9.90;99.50
44767;DHT22;30487;48.716;9.272;2024-02-23T13:39:45;9.70;99.70
44767;DHT22;30487;48.716;9.272;2024-02-23T13:42:11;9.60;99.60
44767;DHT22;30487;48.716;9.272;2024-02-23T13:44:36;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:47:02;9.40;99.80
44767;DHT22;30487;48.716;9.272;2024-02-23T13:49:28;9.40;99.70
44767;DHT22;30487;48.716;9.272;2024-02-23T13:51:54;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:54:20;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:56:45;9.50;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T13:59:11;9.50;99.70
44767;DHT22;30487;48.716;9.272;2024-02-23T14:01:37;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:04:07;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:06:33;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:08:59;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:11:24;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:13:50;9.30;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:16:16;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:18:42;9.20;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:21:10;9.40;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:23:36;9.60;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:26:03;9.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:28:28;9.80;99.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:30:54;10.00;99.80
44767;DHT22;30487;48.716;9.272;2024-02-23T14:33:19;10.10;99.30
44767;DHT22;30487;48.716;9.272;2024-02-23T14:35:46;10.30;99.30
44767;DHT22;30487;48.716;9.272;2024-02-23T14:38:11;10.50;98.90
44767;DHT22;30487;48.716;9.272;2024-02-23T14:40:37;10.50;98.60
44767;DHT22;30487;48.716;9.272;2024-02-23T14:43:04;10.90;98.20
44767;DHT22;30487;48.716;9.272;2024-02-23T14:45:30;11.10;98.10
44767;DHT22;30487;48.716;9.272;2024-02-23T14:47:55;11.40;97.50
44767;DHT22;30487;48.716;9.272;2024-02-23T14:50:21;12.00;97.00
44767;DHT22;30487;48.716;9.272;2024-02-23T14:52:46;12.20;96.10
44767;DHT22;30487;48.716;9.272;2024-02-23T14:55:12;12.00;96.30
44767;DHT22;30487;48.716;9.272;2024-02-23T14:57:38;12.00;96.50
44767;DHT22;30487;48.716;9.272;2024-02-23T15:00:05;11.70;96.00
44767;DHT22;30487;48.716;9.272;2024-02-23T15:02:31;11.50;96.10
44767;DHT22;30487;48.716;9.272;2024-02-23T15:04:56;11.20;96.10
44767;DHT22;30487;48.716;9.272;2024-02-23T15:07:22;10.90;96.10
44767;DHT22;30487;48.716;9.272;2024-02-23T15:09:47;10.70;96.70
44767;DHT22;30487;48.716;9.272;2024-02-23T15:12:13;10.60;96.90
44767;DHT22;30487;48.716;9.272;2024-02-23T15:14:39;10.50;96.90
44767;DHT22;30487;48.716;9.272;2024-02-23T15:17:05;10.40;97.30
44767;DHT22;30487;48.716;9.272;2024-02-23T15:19:30;10.30;97.60
44767;DHT22;30487;48.716;9.272;2024-02-23T15:21:56;10.30;97.80
44767;DHT22;30487;48.716;9.272;2024-02-23T15:24:22;10.30;97.60
44767;DHT22;30487;48.716;9.272;2024-02-23T15:26:50;10.30;97.70
44767;DHT22;30487;48.716;9.272;2024-02-23T15:29:16;10.30;98.00
44767;DHT22;30487;48.716;9.272;2024-02-23T15:31:41;10.10;97.70
44767;DHT22;30487;48.716;9.272;2024-02-23T15:34:08;10.20;98.00
44767;DHT22;30487;48.716;9.272;2024-02-23T15:36:34;10.30;98.30
44767;DHT22;30487;48.716;9.272;2024-02-23T15:38:59;10.20;97.90