sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-04-24T00:00:04;11.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:00:37;11.60;5.60
18067;DHT22;9158;51.528;7.192;2023-04-24T00:01:11;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:01:43;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:02:15;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:02:46;11.60;76.10
18067;DHT22;9158;51.528;7.192;2023-04-24T00:03:19;11.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:03:52;11.60;80.70
18067;DHT22;9158;51.528;7.192;2023-04-24T00:04:23;11.50;66.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:04:56;11.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:05:32;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:06:04;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:06:37;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:07:13;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:07:45;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:08:16;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:08:48;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:09:19;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:09:49;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:10:21;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:10:52;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:11:23;11.60;95.80
18067;DHT22;9158;51.528;7.192;2023-04-24T00:11:55;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:12:27;11.50;57.70
18067;DHT22;9158;51.528;7.192;2023-04-24T00:12:58;11.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:13:30;11.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:14:01;11.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:14:32;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:15:06;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:15:38;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:16:08;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:16:40;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:17:11;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:17:42;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:18:14;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:18:47;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:19:19;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:19:51;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:20:28;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:21:03;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:21:34;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:22:05;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:22:37;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:23:08;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:23:39;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:24:11;11.40;98.20
18067;DHT22;9158;51.528;7.192;2023-04-24T00:24:42;11.40;60.10
18067;DHT22;9158;51.528;7.192;2023-04-24T00:25:13;11.40;94.50
18067;DHT22;9158;51.528;7.192;2023-04-24T00:25:45;11.40;25.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:26:16;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:26:47;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:27:19;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:27:50;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:28:21;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:28:53;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:29:24;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:29:55;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:30:27;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:30:58;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:31:29;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:32:01;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:32:32;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:33:03;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:33:35;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:34:07;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:34:39;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:35:10;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:35:41;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:36:12;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:36:44;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:37:15;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:37:49;11.20;97.60
18067;DHT22;9158;51.528;7.192;2023-04-24T00:38:21;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:38:52;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:39:23;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:39:55;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:40:27;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:40:58;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:41:30;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:42:01;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:42:32;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:43:05;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:43:36;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:44:07;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:44:39;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:45:10;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:45:42;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:46:14;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:46:46;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:47:19;11.10;96.50
18067;DHT22;9158;51.528;7.192;2023-04-24T00:47:53;11.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:48:25;11.10;63.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:48:56;11.10;22.70
18067;DHT22;9158;51.528;7.192;2023-04-24T00:49:29;11.10;8.90
18067;DHT22;9158;51.528;7.192;2023-04-24T00:50:01;11.10;21.30
18067;DHT22;9158;51.528;7.192;2023-04-24T00:50:33;11.10;11.10
18067;DHT22;9158;51.528;7.192;2023-04-24T00:51:05;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:51:36;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:52:07;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:52:40;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:53:11;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:53:42;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:54:14;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:54:45;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:55:16;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:55:48;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:56:19;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:56:51;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:57:23;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:57:54;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:58:25;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:58:58;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T00:59:29;11.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:00:01;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:00:35;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:01:06;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:01:38;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:02:12;11.00;15.80
18067;DHT22;9158;51.528;7.192;2023-04-24T01:02:44;11.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:03:16;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:03:49;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:04:21;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:04:54;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:05:25;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:05:58;10.90;5.10
18067;DHT22;9158;51.528;7.192;2023-04-24T01:06:29;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:07:02;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:07:34;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:08:06;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:08:38;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:09:12;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:09:44;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:10:17;10.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:10:52;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:11:24;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:11:55;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:12:27;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:12:58;10.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:13:29;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:14:03;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:14:34;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:15:06;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:15:39;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:16:12;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:16:43;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:17:15;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:17:46;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:18:18;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:18:49;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:19:22;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:19:55;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:20:28;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:21:04;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:21:36;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:22:10;10.60;1.80
18067;DHT22;9158;51.528;7.192;2023-04-24T01:22:42;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:23:14;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:23:46;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:24:17;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:24:50;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:25:21;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:25:53;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:26:24;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:26:57;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:27:28;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:27:59;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:28:31;10.60;27.60
18067;DHT22;9158;51.528;7.192;2023-04-24T01:29:02;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:29:34;10.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:30:08;10.60;5.80
18067;DHT22;9158;51.528;7.192;2023-04-24T01:30:39;10.60;4.10
18067;DHT22;9158;51.528;7.192;2023-04-24T01:31:10;10.60;14.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:31:42;10.60;10.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:32:14;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:32:45;10.60;7.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:33:17;10.60;9.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:33:49;10.60;10.50
18067;DHT22;9158;51.528;7.192;2023-04-24T01:34:20;10.50;9.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:34:53;10.50;6.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:35:24;10.50;19.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:35:55;10.50;34.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:36:28;10.50;40.30
18067;DHT22;9158;51.528;7.192;2023-04-24T01:37:00;10.50;30.80
18067;DHT22;9158;51.528;7.192;2023-04-24T01:37:33;10.50;30.50
18067;DHT22;9158;51.528;7.192;2023-04-24T01:38:05;10.50;34.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:38:36;10.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:39:07;10.50;75.80
18067;DHT22;9158;51.528;7.192;2023-04-24T01:39:39;10.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:40:10;10.50;96.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:40:41;10.50;57.50
18067;DHT22;9158;51.528;7.192;2023-04-24T01:41:13;10.50;52.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:41:44;10.50;47.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:42:16;10.50;50.30
18067;DHT22;9158;51.528;7.192;2023-04-24T01:42:48;10.50;57.60
18067;DHT22;9158;51.528;7.192;2023-04-24T01:43:19;10.40;56.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:43:50;10.40;92.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:44:24;10.40;89.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:44:56;10.50;94.40
18067;DHT22;9158;51.528;7.192;2023-04-24T01:45:28;10.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:45:59;10.40;94.00
18067;DHT22;9158;51.528;7.192;2023-04-24T01:46:31;10.40;97.20
18067;DHT22;9158;51.528;7.192;2023-04-24T01:47:02;10.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:47:34;10.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:48:05;10.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:48:38;10.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:49:09;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:49:40;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:50:11;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:50:43;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:51:16;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:51:48;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:52:19;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:52:53;10.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:53:26;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:53:57;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:54:28;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:55:00;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:55:31;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:56:02;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:56:35;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:57:07;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:57:38;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:58:10;10.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:58:41;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:59:13;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T01:59:47;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:00:19;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:00:50;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:01:23;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:01:55;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:02:26;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:02:58;10.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:03:32;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:04:03;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:04:35;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:05:07;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:05:43;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:06:15;10.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:06:46;10.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:07:17;10.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:07:49;10.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:08:21;10.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:08:54;10.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:09:26;9.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:09:57;9.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:10:28;9.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:10:59;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:11:32;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:12:03;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:12:34;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:13:06;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:13:37;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:14:08;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:14:40;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:15:14;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:15:45;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:16:17;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:16:48;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:17:19;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:17:51;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:18:22;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:18:53;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:19:25;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:19:56;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:20:27;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:20:59;9.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:21:30;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:22:01;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:22:33;9.80;92.40
18067;DHT22;9158;51.528;7.192;2023-04-24T02:23:06;9.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:23:39;9.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:24:11;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:24:42;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:25:13;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:25:45;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:26:16;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:26:48;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:27:20;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:27:51;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:28:22;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:28:55;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:29:27;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:29:57;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:30:29;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:31:00;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:31:32;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:32:03;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:32:34;9.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:33:06;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:33:38;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:34:09;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:34:41;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:35:12;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:35:43;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:36:14;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:36:46;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:37:19;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:37:50;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:38:21;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:38:54;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:39:25;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:39:57;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:40:29;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T02:41:00;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:41:31;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:42:03;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:42:35;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:43:06;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:43:38;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:44:09;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:44:41;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:45:12;9.60;42.50
18067;DHT22;9158;51.528;7.192;2023-04-24T02:45:43;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:46:15;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:46:46;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:47:17;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:47:50;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:48:21;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:48:52;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:49:24;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:49:55;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:50:26;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:50:58;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:51:29;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:52:00;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:52:32;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:53:04;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:53:35;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:54:08;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:54:40;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:55:11;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:55:42;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:56:14;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:56:45;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:57:16;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:57:47;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:58:19;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:58:50;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:59:21;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T02:59:53;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:00:24;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:00:56;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:01:28;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:01:59;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:02:30;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:03:02;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:03:33;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:04:04;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:04:36;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:05:07;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:05:39;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:06:10;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:06:42;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:07:13;9.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:07:45;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:08:17;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:08:48;9.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T03:09:20;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:09:52;9.60;54.60
18067;DHT22;9158;51.528;7.192;2023-04-24T03:10:23;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:10:55;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:11:26;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:11:58;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:12:29;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:13:01;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:13:32;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:14:03;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:14:35;9.60;26.20
18067;DHT22;9158;51.528;7.192;2023-04-24T03:15:07;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:15:41;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:16:13;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:16:44;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:17:15;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:17:48;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:18:19;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:18:51;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:19:24;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:20:05;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:20:37;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:21:10;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:21:41;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:22:12;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:22:46;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:23:17;9.60;32.90
18067;DHT22;9158;51.528;7.192;2023-04-24T03:23:48;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:24:21;9.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:24:53;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:25:25;9.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-24T03:25:57;9.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T03:26:29;9.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-24T03:27:16;9.70;46.30