sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48767;SDS011;34933;40.968;14.538;2022-10-22T00:02:19;12.57;;;11.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:05:04;12.02;;;10.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:07:49;14.30;;;10.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:10:35;13.40;;;10.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:13:21;12.48;;;10.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:16:06;12.77;;;10.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:18:51;13.35;;;11.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:21:35;13.68;;;11.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:24:20;14.15;;;11.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:27:06;12.68;;;11.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:29:52;13.88;;;12.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:32:37;17.42;;;12.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:35:21;13.95;;;12.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:38:06;13.77;;;12.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:40:51;17.45;;;12.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:43:52;14.18;;;12.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:46:47;17.15;;;12.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:49:31;15.95;;;12.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:52:16;16.85;;;12.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:55:01;13.65;;;11.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T00:57:46;14.80;;;12.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:00:31;14.38;;;11.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:03:16;13.88;;;11.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:06:02;13.75;;;12.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:15:10;14.85;;;12.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:18:10;15.65;;;12.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:30:10;17.90;;;12.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:33:01;14.50;;;13.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:38:34;14.48;;;12.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:41:20;15.63;;;13.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:44:05;13.68;;;12.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T01:46:50;15.65;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:01:40;14.88;;;13.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:04:33;15.93;;;12.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:07:48;14.18;;;12.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:10:37;15.07;;;13.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:13:24;14.25;;;12.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:16:17;17.08;;;13.90;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:22:13;14.20;;;12.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:24:58;17.27;;;14.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:27:47;16.60;;;14.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:30:37;15.38;;;13.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:33:35;15.18;;;12.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:36:25;14.88;;;13.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:39:10;17.70;;;13.73;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:41:56;15.38;;;13.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:44:41;15.23;;;13.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:47:26;20.88;;;13.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:50:11;14.63;;;13.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:52:56;17.15;;;14.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:55:40;14.07;;;12.57;;
48767;SDS011;34933;40.968;14.538;2022-10-22T02:58:25;14.35;;;12.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:01:09;14.30;;;12.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:03:54;15.27;;;13.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:06:39;19.65;;;14.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:09:26;13.95;;;12.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:12:11;14.60;;;13.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:14:55;14.80;;;13.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:17:40;17.55;;;13.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:20:25;14.30;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:23:11;15.40;;;13.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:25:58;13.93;;;12.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:28:43;15.98;;;13.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:31:30;14.68;;;13.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:34:15;17.80;;;14.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:37:00;18.52;;;15.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:39:45;16.05;;;13.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:42:30;15.32;;;13.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:45:14;16.17;;;14.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:47:59;15.82;;;13.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:50:44;15.38;;;13.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:53:28;15.60;;;14.02;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:56:14;15.30;;;13.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T03:58:59;20.70;;;13.57;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:01:44;14.82;;;13.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:04:28;14.93;;;13.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:07:13;15.52;;;13.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:09:58;16.70;;;13.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:12:45;18.42;;;14.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:15:30;15.18;;;13.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:18:16;15.88;;;13.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:21:01;19.20;;;13.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:23:46;14.02;;;12.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:26:33;16.90;;;14.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:29:17;23.30;;;14.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:32:02;17.20;;;14.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:34:46;17.13;;;14.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:37:31;20.15;;;14.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:40:16;15.48;;;13.98;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:43:00;16.10;;;14.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:45:45;16.77;;;15.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:48:30;17.63;;;14.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:51:15;17.42;;;14.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:54:02;14.50;;;13.02;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:56:46;15.77;;;14.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T04:59:31;15.15;;;13.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:02:15;16.02;;;14.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:05:00;16.27;;;14.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:07:45;16.65;;;14.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:10:30;19.10;;;14.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:13:16;18.67;;;14.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:16:01;15.95;;;13.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:18:45;16.67;;;14.10;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:21:30;15.88;;;14.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:24:14;15.48;;;13.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:26:59;16.17;;;14.50;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:29:44;18.02;;;14.10;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:32:28;20.02;;;16.33;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:35:13;17.23;;;14.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:37:57;16.83;;;14.90;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:40:42;16.58;;;14.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:43:27;15.50;;;13.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:46:13;15.68;;;14.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:49:00;15.10;;;13.05;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:51:46;16.50;;;14.55;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:54:30;15.98;;;13.98;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:57:15;18.77;;;14.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T05:59:59;16.33;;;14.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:02:47;15.13;;;13.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:05:34;20.90;;;18.20;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:08:19;24.60;;;20.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:11:04;19.30;;;15.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:13:49;15.40;;;13.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:16:35;20.52;;;13.02;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:19:20;17.02;;;12.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:22:05;18.50;;;12.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:24:50;22.85;;;15.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:27:35;18.95;;;14.10;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:30:19;15.57;;;13.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:33:04;13.88;;;12.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:35:49;14.15;;;12.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:38:33;17.75;;;12.50;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:41:18;16.70;;;12.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:44:03;20.10;;;15.20;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:46:49;13.13;;;11.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:49:35;16.98;;;13.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:52:20;12.57;;;11.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:55:04;15.00;;;11.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T06:57:49;12.02;;;10.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:00:33;12.50;;;9.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:03:18;12.88;;;11.50;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:06:05;18.55;;;13.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:08:52;16.05;;;12.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:11:42;14.40;;;11.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:14:27;23.98;;;19.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:17:12;22.50;;;16.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:19:56;26.00;;;18.20;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:22:41;23.17;;;18.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:25:26;19.65;;;17.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:28:10;25.02;;;22.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:30:55;23.98;;;17.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:33:40;19.38;;;14.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:36:24;21.05;;;14.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:39:09;18.25;;;12.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:41:54;18.65;;;12.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:44:38;14.75;;;11.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:47:23;11.52;;;10.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:50:08;12.32;;;10.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:52:53;16.17;;;11.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:55:38;15.63;;;11.10;;
48767;SDS011;34933;40.968;14.538;2022-10-22T07:58:23;15.68;;;11.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:01:08;16.23;;;11.77;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:03:53;16.92;;;11.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:06:37;16.58;;;11.20;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:09:22;15.13;;;11.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:12:06;14.65;;;11.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:14:51;14.80;;;12.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:17:36;20.13;;;13.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:20:20;22.38;;;13.23;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:23:06;17.95;;;12.23;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:25:50;18.45;;;12.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:28:35;12.60;;;9.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:31:19;20.25;;;10.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:34:04;13.48;;;10.23;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:36:48;9.45;;;8.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:39:33;9.43;;;8.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:45:31;9.60;;;8.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:48:52;10.57;;;9.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:51:40;9.52;;;8.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T08:54:46;8.75;;;7.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:03:37;8.05;;;6.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:06:26;7.05;;;5.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:09:15;10.10;;;6.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:12:01;7.85;;;6.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:14:47;6.43;;;5.78;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:17:40;5.53;;;5.05;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:20:49;8.02;;;5.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:24:30;7.57;;;6.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:26:45;7.95;;;7.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:29:31;9.77;;;7.78;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:32:16;9.63;;;7.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:35:01;12.77;;;7.22;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:37:47;9.10;;;8.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:40:43;10.05;;;7.72;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:43:31;9.05;;;8.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:46:17;15.68;;;10.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:49:05;11.38;;;8.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:51:55;19.30;;;11.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:54:41;13.02;;;8.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T09:57:27;7.82;;;7.03;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:00:17;9.35;;;7.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:03:03;13.90;;;8.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:05:49;14.80;;;8.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:08:37;16.08;;;10.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:11:25;14.65;;;10.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:20:52;17.23;;;14.23;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:30:18;10.77;;;8.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:33:43;12.30;;;8.90;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:36:47;12.52;;;9.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:40:09;10.65;;;9.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:43:16;14.07;;;9.55;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:49:15;16.13;;;10.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:55:20;16.88;;;12.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T10:58:17;14.68;;;10.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:01:14;15.95;;;11.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:07:16;16.50;;;13.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:10:09;19.15;;;12.98;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:13:11;18.17;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:19:06;25.48;;;11.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:25:04;22.58;;;11.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:30:51;17.42;;;10.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:33:52;16.00;;;11.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:36:55;13.95;;;11.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:39:42;18.35;;;10.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:42:37;15.07;;;10.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:45:29;13.55;;;10.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:48:17;29.90;;;11.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:51:02;28.67;;;11.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T11:57:17;14.98;;;10.57;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:00:31;13.48;;;10.15;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:03:23;13.32;;;9.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:06:26;19.50;;;9.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:09:12;19.33;;;16.55;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:12:04;13.05;;;8.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:14:57;17.67;;;11.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:17:42;13.35;;;9.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:20:27;9.98;;;8.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:23:13;10.32;;;9.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:25:58;11.10;;;9.57;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:28:43;9.82;;;8.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:31:27;10.07;;;8.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:34:22;10.75;;;9.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:37:09;10.32;;;8.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:39:54;11.40;;;9.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:42:38;14.43;;;9.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:45:30;11.57;;;9.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:48:23;9.80;;;8.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:51:17;16.98;;;12.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:54:08;14.45;;;11.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:57:00;9.68;;;8.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T12:59:46;12.18;;;8.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:02:32;10.98;;;9.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:05:24;11.38;;;7.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:08:12;11.60;;;7.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:11:05;8.63;;;7.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:13:59;10.77;;;7.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:22:39;14.73;;;7.90;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:25:36;8.38;;;7.50;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:28:22;8.00;;;7.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:31:14;7.78;;;6.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:34:02;10.25;;;7.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:36:49;10.98;;;8.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:39:34;9.20;;;8.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:42:19;8.45;;;7.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:45:04;16.25;;;10.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:47:50;11.25;;;9.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:50:35;9.45;;;7.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:53:22;10.93;;;9.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:56:11;8.55;;;7.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T13:58:59;7.97;;;7.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:01:44;9.32;;;8.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:04:29;13.25;;;9.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:07:14;15.23;;;11.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:10:00;14.32;;;11.05;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:12:46;11.02;;;9.90;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:15:30;11.38;;;10.18;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:18:15;15.30;;;12.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:21:09;69.47;;;35.45;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:23:56;17.60;;;11.75;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:26:41;11.65;;;9.88;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:29:25;8.90;;;7.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:32:12;11.65;;;8.68;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:35:03;9.63;;;8.43;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:37:48;8.85;;;7.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:40:32;16.00;;;8.07;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:43:24;11.93;;;8.82;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:46:11;8.82;;;7.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:48:57;11.18;;;7.72;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:51:42;10.80;;;8.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:54:26;17.48;;;10.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:57:11;9.95;;;7.40;;
48767;SDS011;34933;40.968;14.538;2022-10-22T14:59:57;12.50;;;9.98;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:02:42;14.10;;;11.98;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:05:27;20.77;;;16.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:08:12;34.38;;;28.58;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:13:43;35.15;;;23.13;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:16:28;27.15;;;19.55;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:19:13;21.85;;;16.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:21:57;13.70;;;12.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:24:42;16.98;;;12.93;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:27:27;17.42;;;13.70;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:30:13;41.42;;;28.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:32:58;42.17;;;32.50;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:35:42;39.85;;;26.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:38:27;21.75;;;16.83;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:41:12;44.30;;;24.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:43:57;66.53;;;33.67;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:46:41;39.33;;;23.25;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:49:26;59.45;;;34.85;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:52:11;69.90;;;38.47;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:54:56;77.72;;;40.83;;
48767;SDS011;34933;40.968;14.538;2022-10-22T15:57:40;68.70;;;40.05;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:00:25;37.75;;;23.48;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:03:09;20.38;;;16.10;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:05:54;18.60;;;16.23;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:08:40;22.40;;;19.17;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:11:25;33.95;;;23.52;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:14:11;46.38;;;32.20;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:16:56;43.42;;;29.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:19:42;44.70;;;27.92;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:22:27;37.50;;;27.92;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:25:11;39.45;;;26.80;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:27:57;49.70;;;33.58;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:30:41;53.22;;;34.33;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:33:26;80.07;;;64.32;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:36:11;61.70;;;43.38;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:38:58;58.28;;;39.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:41:42;54.53;;;38.30;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:44:27;56.88;;;37.00;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:47:12;53.00;;;38.58;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:49:56;62.83;;;40.17;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:52:43;55.10;;;38.05;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:55:28;57.15;;;37.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T16:58:13;45.50;;;34.17;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:00:57;49.50;;;36.03;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:03:42;49.70;;;32.92;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:06:27;38.42;;;31.63;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:09:12;41.35;;;31.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:11:56;39.67;;;31.27;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:14:41;55.90;;;36.60;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:17:26;44.65;;;31.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:20:10;35.63;;;28.35;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:22:55;35.65;;;28.83;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:25:40;41.92;;;30.95;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:28:27;39.10;;;29.42;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:31:17;37.67;;;29.65;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:34:06;35.17;;;28.33;;
48767;SDS011;34933;40.968;14.538;2022-10-22T17:36:53;34.53;;;27.25;;