sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:01:01;11.25;;;3.78;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:03:27;9.45;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:05:52;10.52;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:08:18;6.88;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:10:43;9.15;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:13:09;6.60;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:15:34;10.70;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:18:01;10.55;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:20:28;10.50;;;3.72;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:22:55;10.02;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:25:20;8.90;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:27:48;8.68;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:30:14;7.60;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:32:40;13.52;;;4.03;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:35:06;11.18;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:37:32;8.30;;;2.53;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:39:58;7.32;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:42:24;12.55;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:44:50;5.53;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:47:18;6.95;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:49:47;8.07;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:52:12;6.65;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:54:38;6.20;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:57:05;7.20;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T00:59:32;6.38;;;2.67;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:01:58;6.43;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:04:25;4.60;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:06:53;4.68;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:09:20;5.60;;;2.53;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:11:47;6.78;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:14:13;6.63;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:16:39;5.68;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:19:07;5.70;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:21:35;5.35;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:26:53;4.35;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:29:19;3.80;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:31:51;9.40;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:39:47;5.95;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:42:18;4.70;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:44:45;4.53;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:47:12;4.82;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:49:38;3.35;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:52:04;2.85;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:54:32;6.70;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:57:00;4.60;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T01:59:26;4.88;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:01:52;5.43;;;2.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:04:17;3.50;;;1.98;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:06:43;2.55;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:09:10;2.17;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:11:35;2.90;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:17:09;5.97;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:19:35;3.53;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:22:01;4.07;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:24:26;3.75;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:26:52;4.55;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:29:19;2.08;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:31:44;4.22;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:34:14;2.83;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:36:40;3.05;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:39:06;2.65;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:41:35;3.42;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:44:01;2.13;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:46:26;3.65;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:48:57;4.47;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:51:23;3.35;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:53:49;2.53;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:56:20;3.67;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T02:58:46;4.30;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:01:12;3.58;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:03:38;2.53;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:06:03;2.30;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:08:29;3.63;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:10:57;2.38;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:13:23;4.47;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:15:48;3.60;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:18:16;1.67;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:20:41;3.15;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:23:07;2.85;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:25:33;1.67;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:28:06;3.30;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:30:33;1.58;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:32:58;2.03;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:35:28;3.13;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:37:54;2.03;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:40:20;2.53;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:42:45;3.85;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:45:16;1.85;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:47:43;1.85;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:50:08;1.20;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:52:37;1.63;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:55:06;2.92;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:57:32;2.72;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T03:59:59;1.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:02:25;1.35;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:04:51;2.67;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:07:16;1.17;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:09:42;3.75;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:12:07;2.35;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:14:33;2.22;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:17:00;3.90;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:21:55;2.80;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:24:20;3.45;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:26:47;3.67;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:29:14;3.78;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:31:40;2.55;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:34:06;2.03;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:36:37;3.20;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:39:24;3.20;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:42:10;4.35;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:44:43;3.45;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:50:26;2.13;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:52:51;2.13;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:55:18;5.45;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T04:57:57;3.40;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:02:53;6.57;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:05:26;3.80;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:08:00;3.42;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:10:26;3.33;;;1.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:12:52;4.57;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:15:21;3.17;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:17:50;2.95;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:20:15;2.00;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:22:44;3.90;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:25:13;2.03;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:27:45;2.20;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:30:14;1.83;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:32:50;1.77;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:35:21;2.80;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:37:47;1.17;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:42:43;2.13;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:45:18;1.08;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:47:44;2.17;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:50:09;1.73;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:52:37;3.58;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:55:02;1.83;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:57:30;1.35;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T05:59:58;2.63;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:02:24;3.60;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:04:57;1.70;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:07:30;2.72;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:09:56;2.53;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:12:21;2.17;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:14:47;2.92;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:17:16;2.70;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:19:43;1.10;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:22:09;2.60;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:24:38;3.13;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:27:04;2.55;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:29:32;2.13;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:31:59;1.58;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:34:34;2.35;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:40:23;1.20;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:42:49;2.83;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:45:17;2.22;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:47:43;1.45;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:50:09;3.83;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:52:35;1.20;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:55:01;2.05;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:57:28;3.22;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T06:59:53;1.65;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:02:19;2.33;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:04:44;1.55;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:07:10;1.40;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:09:36;3.15;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:12:02;2.20;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:14:28;2.38;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:16:53;1.35;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:19:19;1.98;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:21:48;1.52;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:24:13;0.90;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:26:39;1.38;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:29:05;2.15;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:31:30;3.33;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:33:56;1.70;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:36:22;1.50;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:38:47;0.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:41:13;1.02;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:43:38;2.13;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:46:04;0.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:48:29;1.48;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:50:55;2.65;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:53:20;1.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:55:46;2.58;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T07:58:12;2.50;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:00:38;1.33;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:03:04;1.30;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:05:29;3.20;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:07:55;1.40;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:10:21;1.45;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:12:47;2.38;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:15:13;1.83;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:17:38;3.38;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:20:04;3.60;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:22:31;5.10;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:24:57;4.93;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:27:23;7.07;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:29:48;2.67;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:32:14;4.43;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:34:39;4.93;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:37:06;6.78;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:39:32;7.00;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:42:06;10.65;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:44:33;4.10;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:47:00;8.60;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:49:31;9.52;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:52:00;7.18;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:54:27;8.05;;;3.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T08:59:21;11.30;;;4.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:01:46;12.77;;;5.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:04:12;16.70;;;6.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:06:38;13.27;;;6.28;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:09:04;19.60;;;7.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:11:31;19.42;;;8.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:13:58;19.23;;;8.98;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:16:28;19.67;;;8.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:18:54;20.60;;;9.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:21:19;23.98;;;10.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:23:45;23.05;;;11.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:26:11;25.83;;;11.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:28:37;28.23;;;12.18;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:31:03;25.92;;;12.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:33:32;27.67;;;12.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:36:03;30.00;;;13.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:38:31;29.88;;;13.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:41:01;28.17;;;13.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:43:26;28.20;;;14.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:45:54;29.80;;;13.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:48:27;28.35;;;13.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:50:56;29.17;;;14.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:53:28;31.42;;;14.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:55:55;30.90;;;15.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T09:58:29;29.30;;;14.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:01:00;29.80;;;15.18;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:03:27;31.63;;;15.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:05:54;26.13;;;14.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:08:24;27.83;;;14.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:11:01;31.98;;;15.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:13:28;26.63;;;15.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:15:56;25.02;;;14.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:18:23;27.65;;;14.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:20:54;28.98;;;16.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:23:22;25.23;;;14.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:25:49;35.60;;;16.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:28:18;37.92;;;16.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:30:49;38.55;;;15.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:33:26;37.80;;;15.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:35:57;32.13;;;16.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:38:27;35.42;;;15.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:40:58;32.28;;;16.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:43:27;32.42;;;16.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:45:57;38.28;;;16.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:48:30;27.77;;;10.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:50:57;66.00;;;14.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:53:24;48.70;;;12.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:55:51;54.75;;;11.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T10:58:17;45.03;;;12.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:00:52;68.18;;;14.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:03:20;63.38;;;12.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:05:58;51.63;;;10.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:08:26;45.92;;;9.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:10:53;63.75;;;10.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:13:24;51.57;;;10.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:15:58;52.00;;;10.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:21:17;54.28;;;10.32;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:26:12;63.15;;;10.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:28:43;50.53;;;11.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:39:20;32.10;;;7.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:44:22;31.95;;;8.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:46:59;39.42;;;9.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:49:38;39.08;;;9.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:52:17;33.27;;;10.33;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:54:43;35.78;;;11.07;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:57:11;35.30;;;9.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T11:59:42;36.22;;;10.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:02:09;29.60;;;10.02;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:04:36;27.77;;;10.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:07:08;31.33;;;10.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:09:34;26.70;;;10.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:12:00;30.35;;;11.02;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:14:27;24.52;;;9.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:16:56;40.15;;;12.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:19:24;26.48;;;10.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:21:51;24.80;;;10.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:24:17;35.17;;;13.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:26:45;41.45;;;12.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:29:13;44.35;;;14.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:31:41;32.22;;;12.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:34:21;34.90;;;12.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:36:54;49.72;;;14.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:42:18;31.88;;;13.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:44:46;28.63;;;13.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:47:15;35.22;;;14.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:49:45;40.53;;;15.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:54:47;35.97;;;14.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:57:18;36.92;;;16.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T12:59:45;51.15;;;17.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:02:13;33.40;;;16.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:04:44;37.45;;;16.02;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:09:50;37.97;;;17.48;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:12:19;33.53;;;17.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:15:01;39.70;;;17.67;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:17:41;35.25;;;17.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:20:09;33.03;;;18.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:22:36;36.33;;;18.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:25:03;38.80;;;18.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:27:29;31.58;;;18.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:29:55;37.05;;;19.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:32:20;34.22;;;17.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:34:46;34.90;;;19.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:37:11;35.30;;;19.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:39:37;34.50;;;18.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:42:03;34.80;;;19.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:44:28;33.17;;;18.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:46:54;35.72;;;19.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:49:19;35.67;;;19.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:51:46;32.88;;;19.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:54:11;35.15;;;20.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:56:37;31.75;;;19.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T13:59:04;35.15;;;19.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:01:30;35.10;;;20.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:03:55;35.28;;;21.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:06:21;32.03;;;21.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:08:46;35.45;;;21.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:11:12;39.85;;;22.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:13:38;36.97;;;21.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:16:05;41.75;;;21.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:18:32;37.33;;;22.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:20:59;36.70;;;22.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:23:25;40.38;;;22.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:25:51;43.20;;;23.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:28:17;25.50;;;14.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:30:43;23.70;;;11.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:33:08;22.00;;;11.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:35:35;38.25;;;19.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:38:00;36.13;;;19.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:40:29;32.08;;;17.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:42:55;36.60;;;17.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:45:21;34.60;;;17.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:47:47;45.42;;;18.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:50:12;41.30;;;17.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:52:38;50.80;;;17.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:55:04;36.78;;;17.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:57:30;35.13;;;16.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T14:59:56;33.17;;;17.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:02:22;30.20;;;15.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:04:47;30.83;;;15.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:07:13;30.13;;;14.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:09:38;27.40;;;14.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:12:04;29.38;;;15.18;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:14:30;25.45;;;14.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-04T15:16:55;29.48;;;14.02;;