sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2023-12-07T00:01:08;21.90;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:03:34;21.80;58.50
64718;DHT22;62506;46.070;14.492;2023-12-07T00:05:59;21.90;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:08:25;21.80;58.50
64718;DHT22;62506;46.070;14.492;2023-12-07T00:10:51;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:13:16;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:15:42;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T00:18:07;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:20:33;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T00:22:59;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:25:24;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:27:50;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:30:15;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:32:41;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T00:35:10;21.80;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T00:37:36;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:40:01;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T00:42:27;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T00:44:53;21.80;59.50
64718;DHT22;62506;46.070;14.492;2023-12-07T00:47:22;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:49:47;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T00:52:13;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T00:54:39;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T00:57:05;21.80;59.10
64718;DHT22;62506;46.070;14.492;2023-12-07T00:59:30;21.80;59.10
64718;DHT22;62506;46.070;14.492;2023-12-07T01:04:28;21.80;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T01:06:53;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:09:19;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:11:44;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T01:14:10;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:16:36;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:19:02;21.80;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T01:21:27;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:23:53;21.70;59.10
64718;DHT22;62506;46.070;14.492;2023-12-07T01:26:19;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:28:44;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:31:10;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:33:35;21.70;59.70
64718;DHT22;62506;46.070;14.492;2023-12-07T01:36:01;21.70;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T01:38:26;21.70;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T01:40:52;21.70;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T01:43:18;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:45:46;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T01:48:12;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T01:50:37;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T01:53:03;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T01:55:29;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T01:57:56;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T02:00:22;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:02:47;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:05:13;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:07:42;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:10:08;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:12:33;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:15:00;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T02:17:27;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:20:00;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T02:22:36;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T02:25:06;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:30:01;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:32:27;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:34:52;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T02:37:18;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:39:44;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T02:42:10;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:44:36;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T02:47:02;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T02:49:28;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:51:53;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T02:54:19;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:56:44;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T02:59:10;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:01:36;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:04:01;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:06:27;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:08:52;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:11:18;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:13:43;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:16:09;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:18:36;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:21:01;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:23:27;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:25:53;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:28:19;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:30:44;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:33:10;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T03:35:35;21.70;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:38:01;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:40:27;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:42:53;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:45:18;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:47:44;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T03:50:09;21.70;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T03:52:35;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T03:55:00;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:57:26;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T03:59:52;21.70;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T04:02:19;21.80;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T04:04:44;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T04:07:10;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T04:09:35;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:12:01;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:14:27;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:16:53;21.80;59.10
64718;DHT22;62506;46.070;14.492;2023-12-07T04:19:18;21.80;58.80
64718;DHT22;62506;46.070;14.492;2023-12-07T04:21:44;21.80;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:24:10;21.70;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:26:35;21.80;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T04:29:01;21.80;59.20
64718;DHT22;62506;46.070;14.492;2023-12-07T04:31:26;21.80;59.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:33:52;21.80;60.10
64718;DHT22;62506;46.070;14.492;2023-12-07T04:36:17;21.80;60.00
64718;DHT22;62506;46.070;14.492;2023-12-07T04:38:43;21.90;59.60
64718;DHT22;62506;46.070;14.492;2023-12-07T04:41:08;21.90;58.90
64718;DHT22;62506;46.070;14.492;2023-12-07T04:43:34;21.90;59.30
64718;DHT22;62506;46.070;14.492;2023-12-07T04:45:59;21.90;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T04:48:25;21.90;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T04:50:51;22.00;59.00
64718;DHT22;62506;46.070;14.492;2023-12-07T04:53:17;22.00;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:55:42;22.00;58.70
64718;DHT22;62506;46.070;14.492;2023-12-07T04:58:12;22.00;58.30
64718;DHT22;62506;46.070;14.492;2023-12-07T05:00:38;22.00;58.20
64718;DHT22;62506;46.070;14.492;2023-12-07T05:03:04;22.00;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:05:35;22.00;58.00
64718;DHT22;62506;46.070;14.492;2023-12-07T05:08:01;22.00;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:10:27;22.00;57.90
64718;DHT22;62506;46.070;14.492;2023-12-07T05:12:53;22.10;57.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:15:18;22.10;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T05:17:44;22.10;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T05:20:09;22.10;57.90
64718;DHT22;62506;46.070;14.492;2023-12-07T05:22:35;22.10;57.80
64718;DHT22;62506;46.070;14.492;2023-12-07T05:25:00;22.10;57.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:27:26;22.10;57.80
64718;DHT22;62506;46.070;14.492;2023-12-07T05:29:51;22.10;57.30
64718;DHT22;62506;46.070;14.492;2023-12-07T05:32:17;22.20;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T05:34:43;22.20;57.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:37:08;22.20;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T05:39:34;22.30;57.10
64718;DHT22;62506;46.070;14.492;2023-12-07T05:42:00;22.30;57.60
64718;DHT22;62506;46.070;14.492;2023-12-07T05:44:25;22.30;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T05:46:51;22.20;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T05:49:16;22.10;50.30
64718;DHT22;62506;46.070;14.492;2023-12-07T05:51:42;22.10;52.30
64718;DHT22;62506;46.070;14.492;2023-12-07T05:56:33;22.10;53.70
64718;DHT22;62506;46.070;14.492;2023-12-07T05:58:59;22.00;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T06:01:24;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T06:03:50;22.10;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T06:06:16;22.00;54.20
64718;DHT22;62506;46.070;14.492;2023-12-07T06:08:41;22.00;53.80
64718;DHT22;62506;46.070;14.492;2023-12-07T06:11:07;22.00;54.30
64718;DHT22;62506;46.070;14.492;2023-12-07T06:13:32;22.00;54.50
64718;DHT22;62506;46.070;14.492;2023-12-07T06:15:59;22.00;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T06:18:24;21.90;54.00
64718;DHT22;62506;46.070;14.492;2023-12-07T06:20:50;22.00;55.10
64718;DHT22;62506;46.070;14.492;2023-12-07T06:29:25;22.00;55.10
64718;DHT22;62506;46.070;14.492;2023-12-07T06:32:31;22.00;55.00
64718;DHT22;62506;46.070;14.492;2023-12-07T06:38:00;22.00;54.90
64718;DHT22;62506;46.070;14.492;2023-12-07T06:43:47;22.10;54.20
64718;DHT22;62506;46.070;14.492;2023-12-07T06:46:18;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T06:49:34;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T06:55:42;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T06:58:08;22.10;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T07:00:35;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:03:01;22.10;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:10:21;22.10;54.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:12:46;22.10;55.40
64718;DHT22;62506;46.070;14.492;2023-12-07T07:15:12;22.10;55.50
64718;DHT22;62506;46.070;14.492;2023-12-07T07:17:37;22.10;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:20:03;22.00;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:22:29;22.00;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:24:54;22.10;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:27:20;22.00;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:29:46;22.00;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:32:11;22.00;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T07:34:37;22.00;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T07:37:05;21.90;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:39:32;21.90;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T07:41:58;21.90;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:44:23;21.90;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T07:46:49;21.90;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T07:49:14;21.90;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T07:51:40;21.90;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T07:54:05;21.90;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T07:56:31;21.90;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T07:58:57;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:01:25;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:03:51;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:06:17;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:08:42;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:11:08;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:13:33;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:15:59;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:18:25;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:20:51;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:23:16;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:25:42;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:28:09;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:30:35;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:33:00;21.90;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T08:35:26;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:37:51;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:40:17;21.90;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T08:42:46;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:45:13;21.90;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T08:47:41;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T08:50:07;21.90;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T08:52:33;21.90;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T08:54:59;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T08:57:24;21.90;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T08:59:50;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T09:02:15;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T09:04:41;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:07:06;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:09:32;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T09:11:58;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:14:23;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:16:49;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T09:19:15;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T09:21:40;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:24:06;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:26:32;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T09:28:58;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:31:23;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T09:33:49;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T09:36:17;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:38:49;21.80;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T09:41:15;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T09:43:41;21.80;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T09:46:07;21.80;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T09:48:32;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T09:50:59;21.80;55.10
64718;DHT22;62506;46.070;14.492;2023-12-07T09:53:25;21.80;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T09:55:51;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T09:58:17;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T10:00:42;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T10:03:08;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T10:08:30;21.80;56.90
64718;DHT22;62506;46.070;14.492;2023-12-07T10:11:08;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T10:13:34;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T10:18:32;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T10:20:57;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T10:23:23;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T10:25:51;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T10:28:17;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T10:30:44;21.80;55.10
64718;DHT22;62506;46.070;14.492;2023-12-07T10:33:10;21.80;54.70
64718;DHT22;62506;46.070;14.492;2023-12-07T10:35:38;21.80;54.50
64718;DHT22;62506;46.070;14.492;2023-12-07T10:38:04;21.80;54.40
64718;DHT22;62506;46.070;14.492;2023-12-07T10:40:30;21.80;54.30
64718;DHT22;62506;46.070;14.492;2023-12-07T10:42:57;21.80;54.10
64718;DHT22;62506;46.070;14.492;2023-12-07T10:45:24;21.80;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T10:47:50;21.80;55.50
64718;DHT22;62506;46.070;14.492;2023-12-07T10:50:17;21.80;54.60
64718;DHT22;62506;46.070;14.492;2023-12-07T10:52:45;21.80;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T10:55:18;21.80;54.50
64718;DHT22;62506;46.070;14.492;2023-12-07T11:00:11;21.80;54.40
64718;DHT22;62506;46.070;14.492;2023-12-07T11:02:37;21.80;53.70
64718;DHT22;62506;46.070;14.492;2023-12-07T11:07:34;21.80;54.30
64718;DHT22;62506;46.070;14.492;2023-12-07T11:10:03;21.80;54.20
64718;DHT22;62506;46.070;14.492;2023-12-07T11:12:33;21.80;54.70
64718;DHT22;62506;46.070;14.492;2023-12-07T11:34:38;21.70;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T11:37:05;21.70;55.30
64718;DHT22;62506;46.070;14.492;2023-12-07T11:39:35;21.70;55.40
64718;DHT22;62506;46.070;14.492;2023-12-07T11:42:17;21.70;55.50
64718;DHT22;62506;46.070;14.492;2023-12-07T11:44:44;21.70;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T11:47:16;21.70;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T11:49:42;21.70;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T11:52:20;21.70;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T11:54:46;21.70;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T12:04:29;21.70;55.50
64718;DHT22;62506;46.070;14.492;2023-12-07T12:06:55;21.70;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:09:20;21.70;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T12:11:46;21.70;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T12:14:16;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T12:16:45;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T12:19:11;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T12:21:37;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T12:24:06;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:26:34;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T12:29:00;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T12:31:26;21.80;56.30
64718;DHT22;62506;46.070;14.492;2023-12-07T12:33:53;21.70;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T12:36:18;21.70;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:38:47;21.80;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T12:41:12;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T12:43:38;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:46:03;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:48:29;21.80;56.00
64718;DHT22;62506;46.070;14.492;2023-12-07T12:50:55;21.80;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T12:53:20;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:55:46;21.80;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T12:58:12;21.80;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T13:00:38;21.80;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T13:03:04;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:05:30;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:07:57;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:10:25;21.70;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T13:12:51;21.70;55.30
64718;DHT22;62506;46.070;14.492;2023-12-07T13:15:16;21.70;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T13:17:42;21.70;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T13:20:08;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:22:39;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:25:05;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:27:34;21.70;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T13:30:00;21.70;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T13:32:26;21.70;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T13:34:52;21.70;56.60
64718;DHT22;62506;46.070;14.492;2023-12-07T13:37:17;21.70;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T13:39:43;21.70;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T13:42:08;21.70;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T13:44:35;21.60;56.60
64718;DHT22;62506;46.070;14.492;2023-12-07T13:47:01;21.60;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T13:49:27;21.60;57.10
64718;DHT22;62506;46.070;14.492;2023-12-07T13:51:52;21.60;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T13:54:18;21.60;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T13:56:43;21.60;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T13:59:09;21.60;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T14:01:37;21.70;56.90
64718;DHT22;62506;46.070;14.492;2023-12-07T14:04:05;21.70;56.90
64718;DHT22;62506;46.070;14.492;2023-12-07T14:06:31;21.70;56.90
64718;DHT22;62506;46.070;14.492;2023-12-07T14:08:58;21.70;56.80
64718;DHT22;62506;46.070;14.492;2023-12-07T14:11:24;21.70;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T14:13:49;21.70;57.90
64718;DHT22;62506;46.070;14.492;2023-12-07T14:16:19;21.70;57.90
64718;DHT22;62506;46.070;14.492;2023-12-07T14:18:48;21.70;58.10
64718;DHT22;62506;46.070;14.492;2023-12-07T14:21:13;21.70;58.10
64718;DHT22;62506;46.070;14.492;2023-12-07T14:23:43;21.70;58.20
64718;DHT22;62506;46.070;14.492;2023-12-07T14:26:09;21.70;58.50
64718;DHT22;62506;46.070;14.492;2023-12-07T14:28:35;21.80;58.30
64718;DHT22;62506;46.070;14.492;2023-12-07T14:31:02;21.80;58.50
64718;DHT22;62506;46.070;14.492;2023-12-07T14:48:06;21.80;57.80
64718;DHT22;62506;46.070;14.492;2023-12-07T14:50:31;21.80;58.60
64718;DHT22;62506;46.070;14.492;2023-12-07T14:52:58;21.80;58.10
64718;DHT22;62506;46.070;14.492;2023-12-07T14:55:23;21.90;58.40
64718;DHT22;62506;46.070;14.492;2023-12-07T14:57:49;21.90;58.10
64718;DHT22;62506;46.070;14.492;2023-12-07T15:02:43;21.90;57.30
64718;DHT22;62506;46.070;14.492;2023-12-07T15:05:09;21.90;58.10
64718;DHT22;62506;46.070;14.492;2023-12-07T15:07:34;21.90;57.60
64718;DHT22;62506;46.070;14.492;2023-12-07T15:10:00;21.90;57.00
64718;DHT22;62506;46.070;14.492;2023-12-07T15:12:32;21.90;56.10
64718;DHT22;62506;46.070;14.492;2023-12-07T15:14:57;21.90;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T15:17:25;21.90;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T15:19:53;22.00;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T15:22:18;22.00;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T15:24:44;22.00;55.40
64718;DHT22;62506;46.070;14.492;2023-12-07T15:27:10;22.00;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T15:29:35;22.10;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T15:32:03;22.10;55.70
64718;DHT22;62506;46.070;14.492;2023-12-07T15:34:29;22.10;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T15:36:54;22.20;57.50
64718;DHT22;62506;46.070;14.492;2023-12-07T15:39:20;22.20;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T15:41:46;22.20;56.20
64718;DHT22;62506;46.070;14.492;2023-12-07T15:44:11;22.20;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T15:46:37;22.20;55.60
64718;DHT22;62506;46.070;14.492;2023-12-07T15:49:02;22.30;56.60
64718;DHT22;62506;46.070;14.492;2023-12-07T15:51:28;22.30;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T15:53:53;22.30;56.40
64718;DHT22;62506;46.070;14.492;2023-12-07T15:56:19;22.30;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T15:58:45;22.30;54.20
64718;DHT22;62506;46.070;14.492;2023-12-07T16:01:11;22.20;53.10
64718;DHT22;62506;46.070;14.492;2023-12-07T16:03:36;22.20;54.40
64718;DHT22;62506;46.070;14.492;2023-12-07T16:06:02;22.20;55.20
64718;DHT22;62506;46.070;14.492;2023-12-07T16:08:29;22.20;55.80
64718;DHT22;62506;46.070;14.492;2023-12-07T16:10:54;22.10;53.50
64718;DHT22;62506;46.070;14.492;2023-12-07T16:13:20;22.10;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T16:15:45;22.10;54.80
64718;DHT22;62506;46.070;14.492;2023-12-07T16:18:11;22.20;55.20
64718;DHT22;62506;46.070;14.492;2023-12-07T16:20:37;22.20;55.50
64718;DHT22;62506;46.070;14.492;2023-12-07T16:23:02;22.20;55.90
64718;DHT22;62506;46.070;14.492;2023-12-07T16:25:28;22.20;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T16:27:53;22.20;56.50
64718;DHT22;62506;46.070;14.492;2023-12-07T16:30:19;22.20;56.70
64718;DHT22;62506;46.070;14.492;2023-12-07T16:32:44;22.20;56.40