sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55830;DHT22;41759;53.330;6.002;2024-02-28T00:00:38;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:03:04;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:05:29;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:07:55;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:10:21;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:12:46;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:15:12;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:17:39;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:20:08;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:22:35;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:25:03;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:27:28;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:29:55;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:32:21;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:34:47;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:37:12;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:39:38;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:42:04;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:44:30;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:46:55;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:49:21;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:51:47;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:54:13;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:56:38;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T00:59:04;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:01:32;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:03:57;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:06:23;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:08:49;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:11:15;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:13:40;3.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:16:06;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:18:32;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:20:58;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:23:23;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:25:49;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:28:15;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:30:40;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:33:06;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:35:31;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:37:57;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:40:23;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:42:48;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:45:14;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:47:42;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:50:09;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:52:36;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:55:02;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:57:28;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T01:59:53;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:02:20;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:04:47;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:07:12;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:09:38;3.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:12:04;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:14:30;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:16:55;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:19:21;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:21:53;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:24:19;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:26:45;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:29:12;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:31:38;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:34:04;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:36:30;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:38:55;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:41:21;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:43:47;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:46:13;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:48:38;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:51:04;3.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:53:30;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:55:55;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T02:58:21;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:00:47;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:03:12;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:05:38;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:08:04;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:10:30;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:12:55;3.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:15:21;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:17:46;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:20:12;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:22:40;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:25:07;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:27:33;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:29:59;4.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:32:24;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:34:50;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:37:16;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:39:41;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:42:07;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:44:33;4.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:46:58;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:49:24;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:51:50;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:54:15;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:56:42;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T03:59:07;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:01:33;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:03:59;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:06:25;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:08:50;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:11:16;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:13:42;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:16:09;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:18:35;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:21:01;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:23:26;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:25:52;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:28:17;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:30:43;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:33:09;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:35:35;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:38:00;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:40:32;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:43:01;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:45:34;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:48:02;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:50:28;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:52:54;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:55:21;4.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T04:57:47;3.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:00:13;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:02:39;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:05:05;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:07:31;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:09:56;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:12:22;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:14:48;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:17:14;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:19:40;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:22:05;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:24:31;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:26:56;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:29:22;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:31:48;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:34:13;4.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:36:40;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:39:06;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:41:33;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:43:59;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:46:25;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:48:51;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:51:16;4.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:53:42;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:56:09;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T05:58:42;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:01:09;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:03:36;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:06:02;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:08:34;4.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:11:00;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:13:27;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:15:53;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:18:19;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:20:45;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:23:10;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:25:36;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:28:02;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:30:28;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:32:54;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:35:19;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:37:45;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:40:15;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:42:41;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:45:07;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:47:34;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:50:03;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:52:30;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:54:55;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:57:21;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T06:59:47;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:02:14;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:04:40;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:07:06;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:09:32;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:11:58;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:14:24;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:16:50;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:19:18;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:21:44;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:24:10;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:26:36;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:29:01;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:31:27;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:33:53;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:36:19;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:38:45;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:41:11;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:43:37;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:46:07;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:48:34;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:50:59;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:53:26;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:55:52;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T07:58:17;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:00:44;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:03:10;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:05:35;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:08:07;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:10:33;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:13:06;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:15:33;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:17:58;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:20:24;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:22:51;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:25:21;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:27:47;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:30:14;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:32:41;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:35:08;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:37:34;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:39:59;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:42:25;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:44:54;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:47:24;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:49:50;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:52:16;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:54:42;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:57:07;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T08:59:33;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:01:59;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:04:24;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:06:50;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:09:18;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:11:47;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:14:12;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:16:38;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:19:04;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:21:30;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:23:56;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:26:21;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:28:47;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:31:13;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:33:40;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:36:06;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:38:32;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:41:00;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:43:31;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:46:03;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:48:30;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:50:57;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:53:23;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:55:52;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T09:58:19;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:00:49;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:03:18;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:05:48;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:08:14;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:10:49;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:13:18;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:15:44;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:18:10;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:20:36;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:23:06;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:25:41;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:28:07;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:30:32;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:32:58;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:35:24;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:37:51;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:40:20;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:42:48;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:45:17;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:47:45;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:50:10;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:52:44;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:55:11;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T10:57:38;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:00:05;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:02:32;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:04:59;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:07:27;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:09:55;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:12:28;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:15:03;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:17:32;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:19:58;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:22:27;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:24:54;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:27:20;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:29:46;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:32:13;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:34:40;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:37:06;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:39:34;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:42:13;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:44:40;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:47:11;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:49:38;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:52:07;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:54:33;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:57:00;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T11:59:26;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:01:52;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:04:18;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:06:43;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:09:13;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:11:44;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:14:10;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:16:39;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:19:14;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:21:42;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:24:09;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:26:39;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:29:05;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:31:31;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:33:57;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:36:23;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:38:48;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:41:14;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:43:43;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:46:09;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:48:39;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:51:05;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:53:31;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:55:57;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T12:58:23;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:00:51;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:03:18;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:05:44;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:08:09;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:10:35;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:13:05;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:15:31;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:17:57;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:20:23;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:22:49;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:25:15;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:27:43;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:30:09;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:32:35;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:35:01;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:37:27;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:39:53;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:42:18;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:44:46;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:47:12;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:49:41;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:52:07;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:54:33;9.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:57:00;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T13:59:27;9.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:01:52;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:04:18;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:06:44;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:09:10;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:11:36;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:14:02;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:16:29;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:18:57;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:21:23;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:23:50;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:26:16;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:28:42;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:31:08;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:33:33;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:36:00;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:38:25;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:40:51;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:43:17;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:45:43;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:48:09;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:50:34;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:53:00;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:55:26;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T14:57:51;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:00:18;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:02:44;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:05:11;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:07:37;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:10:06;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:12:33;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:14:59;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:17:25;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:19:51;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:22:17;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:24:42;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:27:08;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:29:34;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:32:01;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:34:26;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:36:53;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-28T15:39:18;8.80;99.90