sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-02-17T00:01:21;101943.69;;;14.01;65.74
69535;BME280;56754;51.568;5.048;2023-02-17T00:03:48;101951.28;;;13.99;65.71
69535;BME280;56754;51.568;5.048;2023-02-17T00:06:15;101949.50;;;13.95;65.85
69535;BME280;56754;51.568;5.048;2023-02-17T00:08:41;101949.00;;;13.93;65.93
69535;BME280;56754;51.568;5.048;2023-02-17T00:11:07;101937.47;;;13.92;66.11
69535;BME280;56754;51.568;5.048;2023-02-17T00:13:32;101942.03;;;13.92;66.10
69535;BME280;56754;51.568;5.048;2023-02-17T00:15:58;101927.81;;;13.91;66.20
69535;BME280;56754;51.568;5.048;2023-02-17T00:18:23;101928.09;;;13.89;66.19
69535;BME280;56754;51.568;5.048;2023-02-17T00:20:49;101924.94;;;13.87;66.15
69535;BME280;56754;51.568;5.048;2023-02-17T00:23:14;101936.00;;;13.86;66.34
69535;BME280;56754;51.568;5.048;2023-02-17T00:25:40;101929.03;;;13.85;66.35
69535;BME280;56754;51.568;5.048;2023-02-17T00:28:05;101935.50;;;13.84;66.46
69535;BME280;56754;51.568;5.048;2023-02-17T00:30:30;101923.94;;;13.83;66.52
69535;BME280;56754;51.568;5.048;2023-02-17T00:32:56;101926.97;;;13.82;66.39
69535;BME280;56754;51.568;5.048;2023-02-17T00:35:21;101921.41;;;13.78;66.53
69535;BME280;56754;51.568;5.048;2023-02-17T00:37:47;101927.56;;;13.79;66.60
69535;BME280;56754;51.568;5.048;2023-02-17T00:40:13;101917.09;;;13.77;66.60
69535;BME280;56754;51.568;5.048;2023-02-17T00:42:38;101910.16;;;13.76;66.67
69535;BME280;56754;51.568;5.048;2023-02-17T00:45:04;101906.97;;;13.74;66.49
69535;BME280;56754;51.568;5.048;2023-02-17T00:47:29;101906.47;;;13.72;66.73
69535;BME280;56754;51.568;5.048;2023-02-17T00:49:55;101897.94;;;13.70;66.56
69535;BME280;56754;51.568;5.048;2023-02-17T00:52:21;101902.53;;;13.70;66.77
69535;BME280;56754;51.568;5.048;2023-02-17T00:54:46;101917.03;;;13.69;66.76
69535;BME280;56754;51.568;5.048;2023-02-17T00:57:11;101912.44;;;13.69;66.77
69535;BME280;56754;51.568;5.048;2023-02-17T00:59:37;101914.66;;;13.67;66.75
69535;BME280;56754;51.568;5.048;2023-02-17T01:02:02;101922.22;;;13.65;66.86
69535;BME280;56754;51.568;5.048;2023-02-17T01:04:27;101919.03;;;13.63;66.72
69535;BME280;56754;51.568;5.048;2023-02-17T01:06:53;101915.88;;;13.61;66.88
69535;BME280;56754;51.568;5.048;2023-02-17T01:09:18;101917.75;;;13.60;67.01
69535;BME280;56754;51.568;5.048;2023-02-17T01:11:43;101906.53;;;13.58;66.92
69535;BME280;56754;51.568;5.048;2023-02-17T01:14:11;101912.19;;;13.57;66.75
69535;BME280;56754;51.568;5.048;2023-02-17T01:16:39;101916.28;;;13.54;67.03
69535;BME280;56754;51.568;5.048;2023-02-17T01:19:07;101925.44;;;13.53;67.00
69535;BME280;56754;51.568;5.048;2023-02-17T01:21:34;101914.69;;;13.53;67.13
69535;BME280;56754;51.568;5.048;2023-02-17T01:24:02;101916.59;;;13.53;67.55
69535;BME280;56754;51.568;5.048;2023-02-17T01:26:30;101912.31;;;13.52;67.30
69535;BME280;56754;51.568;5.048;2023-02-17T01:28:56;101924.94;;;13.51;67.07
69535;BME280;56754;51.568;5.048;2023-02-17T01:31:22;101911.81;;;13.50;67.23
69535;BME280;56754;51.568;5.048;2023-02-17T01:33:47;101922.06;;;13.48;67.22
69535;BME280;56754;51.568;5.048;2023-02-17T01:36:14;101912.72;;;13.45;67.12
69535;BME280;56754;51.568;5.048;2023-02-17T01:38:40;101913.03;;;13.43;67.35
69535;BME280;56754;51.568;5.048;2023-02-17T01:41:07;101916.50;;;13.44;67.41
69535;BME280;56754;51.568;5.048;2023-02-17T01:43:33;101926.47;;;13.43;67.62
69535;BME280;56754;51.568;5.048;2023-02-17T01:46:01;101917.63;;;13.43;67.49
69535;BME280;56754;51.568;5.048;2023-02-17T01:48:36;101923.28;;;13.41;67.55
69535;BME280;56754;51.568;5.048;2023-02-17T01:51:08;101920.09;;;13.39;67.57
69535;BME280;56754;51.568;5.048;2023-02-17T01:53:42;101913.94;;;13.39;67.67
69535;BME280;56754;51.568;5.048;2023-02-17T01:56:09;101921.97;;;13.39;67.70
69535;BME280;56754;51.568;5.048;2023-02-17T01:58:37;101923.09;;;13.38;67.71
69535;BME280;56754;51.568;5.048;2023-02-17T02:01:04;101923.38;;;13.36;67.64
69535;BME280;56754;51.568;5.048;2023-02-17T02:03:32;101919.91;;;13.36;67.64
69535;BME280;56754;51.568;5.048;2023-02-17T02:05:59;101924.75;;;13.34;67.90
69535;BME280;56754;51.568;5.048;2023-02-17T02:08:29;101929.84;;;13.35;67.74
69535;BME280;56754;51.568;5.048;2023-02-17T02:10:59;101921.00;;;13.35;67.92
69535;BME280;56754;51.568;5.048;2023-02-17T02:13:24;101912.16;;;13.34;67.60
69535;BME280;56754;51.568;5.048;2023-02-17T02:15:56;101914.34;;;13.32;68.04
69535;BME280;56754;51.568;5.048;2023-02-17T02:18:26;101900.59;;;13.34;67.83
69535;BME280;56754;51.568;5.048;2023-02-17T02:26:52;101894.75;;;13.32;67.68
69535;BME280;56754;51.568;5.048;2023-02-17T02:38:15;101880.81;;;13.30;67.99
69535;BME280;56754;51.568;5.048;2023-02-17T02:40:50;101881.16;;;13.28;67.93
69535;BME280;56754;51.568;5.048;2023-02-17T02:43:17;101876.84;;;13.27;67.99
69535;BME280;56754;51.568;5.048;2023-02-17T02:45:43;101863.44;;;13.27;67.92
69535;BME280;56754;51.568;5.048;2023-02-17T02:48:08;101849.53;;;13.25;67.73
69535;BME280;56754;51.568;5.048;2023-02-17T02:56:45;101828.91;;;13.20;67.76
69535;BME280;56754;51.568;5.048;2023-02-17T03:02:21;101836.19;;;13.20;68.09
69535;BME280;56754;51.568;5.048;2023-02-17T03:07:49;101833.78;;;13.18;67.99
69535;BME280;56754;51.568;5.048;2023-02-17T03:10:19;101836.00;;;13.16;68.04
69535;BME280;56754;51.568;5.048;2023-02-17T03:12:44;101837.56;;;13.17;68.24
69535;BME280;56754;51.568;5.048;2023-02-17T03:15:25;101834.88;;;13.17;68.38
69535;BME280;56754;51.568;5.048;2023-02-17T03:17:51;101835.19;;;13.16;68.03
69535;BME280;56754;51.568;5.048;2023-02-17T03:20:17;101829.03;;;13.15;67.84
69535;BME280;56754;51.568;5.048;2023-02-17T03:22:44;101826.66;;;13.14;68.48
69535;BME280;56754;51.568;5.048;2023-02-17T03:25:11;101825.88;;;13.13;68.44
69535;BME280;56754;51.568;5.048;2023-02-17T03:27:36;101823.19;;;13.13;68.05
69535;BME280;56754;51.568;5.048;2023-02-17T03:30:04;101825.03;;;13.13;68.05
69535;BME280;56754;51.568;5.048;2023-02-17T03:32:29;101828.84;;;13.12;68.02
69535;BME280;56754;51.568;5.048;2023-02-17T03:34:55;101816.53;;;13.11;67.82
69535;BME280;56754;51.568;5.048;2023-02-17T03:37:20;101818.69;;;13.09;68.67
69535;BME280;56754;51.568;5.048;2023-02-17T03:39:45;101809.53;;;13.10;68.38
69535;BME280;56754;51.568;5.048;2023-02-17T03:42:11;101812.22;;;13.10;68.50
69535;BME280;56754;51.568;5.048;2023-02-17T03:44:36;101799.63;;;13.10;68.39
69535;BME280;56754;51.568;5.048;2023-02-17T03:47:01;101795.03;;;13.11;68.33
69535;BME280;56754;51.568;5.048;2023-02-17T03:49:26;101809.25;;;13.11;68.49
69535;BME280;56754;51.568;5.048;2023-02-17T03:51:52;101808.47;;;13.11;68.21
69535;BME280;56754;51.568;5.048;2023-02-17T03:54:17;101811.16;;;13.11;68.05
69535;BME280;56754;51.568;5.048;2023-02-17T03:56:42;101810.38;;;13.10;68.11
69535;BME280;56754;51.568;5.048;2023-02-17T03:59:08;101812.53;;;13.08;68.65
69535;BME280;56754;51.568;5.048;2023-02-17T04:01:33;101807.97;;;13.09;68.19
69535;BME280;56754;51.568;5.048;2023-02-17T04:03:58;101813.63;;;13.07;68.32
69535;BME280;56754;51.568;5.048;2023-02-17T04:06:24;101805.56;;;13.07;68.58
69535;BME280;56754;51.568;5.048;2023-02-17T04:08:49;101808.56;;;13.06;68.63
69535;BME280;56754;51.568;5.048;2023-02-17T04:11:14;101812.84;;;13.07;68.75
69535;BME280;56754;51.568;5.048;2023-02-17T04:13:40;101810.16;;;13.07;68.77
69535;BME280;56754;51.568;5.048;2023-02-17T04:16:07;101821.66;;;13.07;68.29
69535;BME280;56754;51.568;5.048;2023-02-17T04:18:34;101818.19;;;13.07;68.83
69535;BME280;56754;51.568;5.048;2023-02-17T04:20:59;101816.63;;;13.06;68.90
69535;BME280;56754;51.568;5.048;2023-02-17T04:23:25;101827.34;;;13.06;68.55
69535;BME280;56754;51.568;5.048;2023-02-17T04:25:50;101812.84;;;13.07;68.71
69535;BME280;56754;51.568;5.048;2023-02-17T04:28:16;101813.16;;;13.05;68.43
69535;BME280;56754;51.568;5.048;2023-02-17T04:30:46;101813.94;;;13.06;68.43
69535;BME280;56754;51.568;5.048;2023-02-17T04:33:12;101818.50;;;13.05;68.34
69535;BME280;56754;51.568;5.048;2023-02-17T04:35:38;101822.28;;;13.04;68.63
69535;BME280;56754;51.568;5.048;2023-02-17T04:38:04;101827.97;;;13.03;68.68
69535;BME280;56754;51.568;5.048;2023-02-17T04:40:30;101834.13;;;13.03;68.26
69535;BME280;56754;51.568;5.048;2023-02-17T04:42:55;101839.81;;;13.02;68.63
69535;BME280;56754;51.568;5.048;2023-02-17T04:45:21;101845.97;;;13.02;68.62
69535;BME280;56754;51.568;5.048;2023-02-17T04:47:46;101853.69;;;13.04;68.91
69535;BME280;56754;51.568;5.048;2023-02-17T04:50:11;101833.31;;;13.03;68.72
69535;BME280;56754;51.568;5.048;2023-02-17T04:52:37;101830.66;;;13.03;68.68
69535;BME280;56754;51.568;5.048;2023-02-17T04:55:03;101827.16;;;13.02;69.02
69535;BME280;56754;51.568;5.048;2023-02-17T04:57:29;101831.75;;;13.02;68.67
69535;BME280;56754;51.568;5.048;2023-02-17T04:59:54;101819.41;;;13.01;68.88
69535;BME280;56754;51.568;5.048;2023-02-17T05:02:20;101826.38;;;13.02;68.82
69535;BME280;56754;51.568;5.048;2023-02-17T05:04:45;101816.72;;;13.01;68.79
69535;BME280;56754;51.568;5.048;2023-02-17T05:07:11;101815.16;;;13.00;68.86
69535;BME280;56754;51.568;5.048;2023-02-17T05:09:36;101810.88;;;12.98;69.12
69535;BME280;56754;51.568;5.048;2023-02-17T05:12:01;101813.84;;;12.97;69.04
69535;BME280;56754;51.568;5.048;2023-02-17T05:14:27;101816.84;;;12.95;69.04
69535;BME280;56754;51.568;5.048;2023-02-17T05:16:52;101822.22;;;12.95;69.01
69535;BME280;56754;51.568;5.048;2023-02-17T05:19:18;101807.97;;;12.95;69.03
69535;BME280;56754;51.568;5.048;2023-02-17T05:21:43;101807.97;;;12.95;69.23
69535;BME280;56754;51.568;5.048;2023-02-17T05:24:08;101804.00;;;12.92;69.09
69535;BME280;56754;51.568;5.048;2023-02-17T05:26:33;101807.50;;;12.93;69.11
69535;BME280;56754;51.568;5.048;2023-02-17T05:28:59;101816.34;;;12.93;69.20
69535;BME280;56754;51.568;5.048;2023-02-17T05:31:24;101826.28;;;12.93;69.46
69535;BME280;56754;51.568;5.048;2023-02-17T05:33:49;101822.00;;;12.92;69.45
69535;BME280;56754;51.568;5.048;2023-02-17T05:36:15;101823.59;;;12.93;69.66
69535;BME280;56754;51.568;5.048;2023-02-17T05:38:40;101821.22;;;12.91;69.75
69535;BME280;56754;51.568;5.048;2023-02-17T05:41:05;101826.06;;;12.89;69.54
69535;BME280;56754;51.568;5.048;2023-02-17T05:43:31;101819.13;;;12.88;69.60
69535;BME280;56754;51.568;5.048;2023-02-17T05:46:03;101825.09;;;12.85;69.64
69535;BME280;56754;51.568;5.048;2023-02-17T05:48:29;101819.72;;;12.85;69.75
69535;BME280;56754;51.568;5.048;2023-02-17T05:50:54;101820.84;;;12.84;69.79
69535;BME280;56754;51.568;5.048;2023-02-17T05:53:20;101820.34;;;12.82;70.04
69535;BME280;56754;51.568;5.048;2023-02-17T05:55:45;101828.88;;;12.84;70.17
69535;BME280;56754;51.568;5.048;2023-02-17T05:58:10;101822.41;;;12.85;70.10
69535;BME280;56754;51.568;5.048;2023-02-17T06:00:36;101820.53;;;12.86;70.20
69535;BME280;56754;51.568;5.048;2023-02-17T06:03:01;101821.31;;;12.86;70.10
69535;BME280;56754;51.568;5.048;2023-02-17T06:05:26;101817.84;;;12.86;70.29
69535;BME280;56754;51.568;5.048;2023-02-17T06:07:52;101814.38;;;12.85;70.16
69535;BME280;56754;51.568;5.048;2023-02-17T06:10:17;101809.00;;;12.85;70.03
69535;BME280;56754;51.568;5.048;2023-02-17T06:12:42;101801.56;;;12.82;70.08
69535;BME280;56754;51.568;5.048;2023-02-17T06:15:08;101804.22;;;12.82;69.96
69535;BME280;56754;51.568;5.048;2023-02-17T06:17:33;101794.28;;;12.83;70.17
69535;BME280;56754;51.568;5.048;2023-02-17T06:19:58;101795.41;;;12.82;70.17
69535;BME280;56754;51.568;5.048;2023-02-17T06:22:24;101796.97;;;12.83;70.32
69535;BME280;56754;51.568;5.048;2023-02-17T06:24:49;101790.81;;;12.82;70.33
69535;BME280;56754;51.568;5.048;2023-02-17T06:27:14;101791.59;;;12.83;70.43
69535;BME280;56754;51.568;5.048;2023-02-17T06:29:40;101797.75;;;12.83;70.34
69535;BME280;56754;51.568;5.048;2023-02-17T06:32:05;101802.06;;;12.84;70.34
69535;BME280;56754;51.568;5.048;2023-02-17T06:34:30;101797.47;;;12.85;70.16
69535;BME280;56754;51.568;5.048;2023-02-17T06:36:55;101794.00;;;12.84;70.53
69535;BME280;56754;51.568;5.048;2023-02-17T06:39:21;101781.66;;;12.83;70.24
69535;BME280;56754;51.568;5.048;2023-02-17T06:41:46;101792.41;;;12.83;70.27
69535;BME280;56754;51.568;5.048;2023-02-17T06:44:12;101790.81;;;12.82;70.46
69535;BME280;56754;51.568;5.048;2023-02-17T06:46:37;101777.41;;;12.82;70.54
69535;BME280;56754;51.568;5.048;2023-02-17T06:49:02;101786.25;;;12.83;70.18
69535;BME280;56754;51.568;5.048;2023-02-17T06:51:28;101785.44;;;12.82;70.50
69535;BME280;56754;51.568;5.048;2023-02-17T06:53:53;101776.63;;;12.82;70.45
69535;BME280;56754;51.568;5.048;2023-02-17T06:56:19;101779.31;;;12.82;70.47
69535;BME280;56754;51.568;5.048;2023-02-17T06:58:44;101778.50;;;12.81;70.39
69535;BME280;56754;51.568;5.048;2023-02-17T07:01:20;101801.84;;;12.81;70.53
69535;BME280;56754;51.568;5.048;2023-02-17T07:03:46;101799.97;;;12.81;70.56
69535;BME280;56754;51.568;5.048;2023-02-17T07:06:12;101807.19;;;12.81;70.59
69535;BME280;56754;51.568;5.048;2023-02-17T07:08:37;101807.19;;;12.81;70.50
69535;BME280;56754;51.568;5.048;2023-02-17T07:11:07;101802.34;;;12.83;70.48
69535;BME280;56754;51.568;5.048;2023-02-17T07:13:33;101805.34;;;12.81;70.47
69535;BME280;56754;51.568;5.048;2023-02-17T07:15:58;101801.03;;;12.80;70.20
69535;BME280;56754;51.568;5.048;2023-02-17T07:18:23;101783.38;;;12.79;70.55
69535;BME280;56754;51.568;5.048;2023-02-17T07:20:49;101789.53;;;12.80;70.44
69535;BME280;56754;51.568;5.048;2023-02-17T07:23:14;101784.94;;;12.80;70.26
69535;BME280;56754;51.568;5.048;2023-02-17T07:25:39;101776.63;;;12.82;70.44
69535;BME280;56754;51.568;5.048;2023-02-17T07:28:04;101784.66;;;12.82;70.23
69535;BME280;56754;51.568;5.048;2023-02-17T07:30:30;101800.44;;;12.83;70.42
69535;BME280;56754;51.568;5.048;2023-02-17T07:32:55;101796.69;;;12.84;70.45
69535;BME280;56754;51.568;5.048;2023-02-17T07:35:20;101787.03;;;12.83;70.46
69535;BME280;56754;51.568;5.048;2023-02-17T07:37:46;101788.13;;;12.82;70.35
69535;BME280;56754;51.568;5.048;2023-02-17T07:40:11;101794.00;;;12.84;70.35
69535;BME280;56754;51.568;5.048;2023-02-17T07:42:36;101776.81;;;12.85;70.31
69535;BME280;56754;51.568;5.048;2023-02-17T07:45:02;101783.75;;;12.86;70.16
69535;BME280;56754;51.568;5.048;2023-02-17T07:47:27;101796.09;;;12.87;70.18
69535;BME280;56754;51.568;5.048;2023-02-17T07:49:53;101792.63;;;12.87;70.41
69535;BME280;56754;51.568;5.048;2023-02-17T07:52:18;101786.13;;;12.88;70.42
69535;BME280;56754;51.568;5.048;2023-02-17T07:54:44;101786.94;;;12.88;70.41
69535;BME280;56754;51.568;5.048;2023-02-17T07:57:09;101798.97;;;12.91;70.20
69535;BME280;56754;51.568;5.048;2023-02-17T07:59:34;101789.00;;;12.91;70.19
69535;BME280;56754;51.568;5.048;2023-02-17T08:02:00;101794.09;;;12.93;70.32
69535;BME280;56754;51.568;5.048;2023-02-17T08:04:26;101800.25;;;12.93;70.29
69535;BME280;56754;51.568;5.048;2023-02-17T08:06:51;101792.19;;;12.93;70.24
69535;BME280;56754;51.568;5.048;2023-02-17T08:09:16;101796.16;;;12.96;70.37
69535;BME280;56754;51.568;5.048;2023-02-17T08:11:42;101796.16;;;12.96;70.13
69535;BME280;56754;51.568;5.048;2023-02-17T08:14:07;101798.06;;;12.95;70.14
69535;BME280;56754;51.568;5.048;2023-02-17T08:16:33;101800.75;;;12.95;70.13
69535;BME280;56754;51.568;5.048;2023-02-17T08:18:58;101794.28;;;12.96;70.01
69535;BME280;56754;51.568;5.048;2023-02-17T08:21:24;101791.28;;;12.98;70.30
69535;BME280;56754;51.568;5.048;2023-02-17T08:23:50;101807.09;;;13.00;70.27
69535;BME280;56754;51.568;5.048;2023-02-17T08:26:16;101797.94;;;13.01;70.26
69535;BME280;56754;51.568;5.048;2023-02-17T08:28:41;101801.91;;;13.03;70.11
69535;BME280;56754;51.568;5.048;2023-02-17T08:31:14;101815.03;;;13.05;70.16
69535;BME280;56754;51.568;5.048;2023-02-17T08:33:40;101812.66;;;13.03;70.06
69535;BME280;56754;51.568;5.048;2023-02-17T08:36:06;101811.84;;;13.03;70.19
69535;BME280;56754;51.568;5.048;2023-02-17T08:38:32;101818.50;;;13.05;70.13
69535;BME280;56754;51.568;5.048;2023-02-17T08:40:58;101830.03;;;13.06;70.04
69535;BME280;56754;51.568;5.048;2023-02-17T08:43:23;101827.84;;;13.08;70.09
69535;BME280;56754;51.568;5.048;2023-02-17T08:45:48;101822.97;;;13.10;70.10
69535;BME280;56754;51.568;5.048;2023-02-17T08:48:14;101829.94;;;13.11;70.13
69535;BME280;56754;51.568;5.048;2023-02-17T08:50:39;101825.34;;;13.11;69.96
69535;BME280;56754;51.568;5.048;2023-02-17T08:53:04;101823.97;;;13.14;69.60
69535;BME280;56754;51.568;5.048;2023-02-17T08:55:30;101824.94;;;13.18;69.56
69535;BME280;56754;51.568;5.048;2023-02-17T08:57:55;101839.34;;;13.22;69.40
69535;BME280;56754;51.568;5.048;2023-02-17T09:00:20;101828.06;;;13.25;69.27
69535;BME280;56754;51.568;5.048;2023-02-17T09:02:46;101835.25;;;13.25;69.14
69535;BME280;56754;51.568;5.048;2023-02-17T09:05:12;101848.94;;;13.28;69.22
69535;BME280;56754;51.568;5.048;2023-02-17T09:07:37;101854.47;;;13.32;68.91
69535;BME280;56754;51.568;5.048;2023-02-17T09:10:05;101864.13;;;13.33;68.98
69535;BME280;56754;51.568;5.048;2023-02-17T09:12:31;101875.97;;;13.32;69.01
69535;BME280;56754;51.568;5.048;2023-02-17T09:14:56;101872.50;;;13.31;68.75
69535;BME280;56754;51.568;5.048;2023-02-17T09:17:21;101866.00;;;13.32;68.69
69535;BME280;56754;51.568;5.048;2023-02-17T09:19:46;101872.50;;;13.31;68.64
69535;BME280;56754;51.568;5.048;2023-02-17T09:22:12;101867.59;;;13.33;68.50
69535;BME280;56754;51.568;5.048;2023-02-17T09:24:37;101857.34;;;13.35;68.42
69535;BME280;56754;51.568;5.048;2023-02-17T09:27:02;101860.03;;;13.35;68.23
69535;BME280;56754;51.568;5.048;2023-02-17T09:29:28;101874.44;;;13.39;68.25
69535;BME280;56754;51.568;5.048;2023-02-17T09:31:53;101863.69;;;13.39;68.22
69535;BME280;56754;51.568;5.048;2023-02-17T09:34:18;101866.88;;;13.41;68.32
69535;BME280;56754;51.568;5.048;2023-02-17T09:36:44;101882.38;;;13.45;68.02
69535;BME280;56754;51.568;5.048;2023-02-17T09:39:09;101875.91;;;13.46;68.09
69535;BME280;56754;51.568;5.048;2023-02-17T09:44:00;101892.53;;;13.48;67.64
69535;BME280;56754;51.568;5.048;2023-02-17T09:46:40;101902.66;;;13.51;67.86
69535;BME280;56754;51.568;5.048;2023-02-17T09:49:12;101891.91;;;13.51;67.60
69535;BME280;56754;51.568;5.048;2023-02-17T09:51:42;101888.94;;;13.52;67.85
69535;BME280;56754;51.568;5.048;2023-02-17T09:54:45;101879.78;;;13.53;67.41
69535;BME280;56754;51.568;5.048;2023-02-17T09:57:16;101876.31;;;13.53;67.35
69535;BME280;56754;51.568;5.048;2023-02-17T09:59:45;101879.00;;;13.53;67.31
69535;BME280;56754;51.568;5.048;2023-02-17T10:02:26;101880.66;;;13.49;67.30
69535;BME280;56754;51.568;5.048;2023-02-17T10:04:54;101885.56;;;13.47;67.24
69535;BME280;56754;51.568;5.048;2023-02-17T10:07:29;101889.66;;;13.44;67.14
69535;BME280;56754;51.568;5.048;2023-02-17T10:10:10;101896.91;;;13.43;67.17
69535;BME280;56754;51.568;5.048;2023-02-17T10:12:42;101879.19;;;13.42;67.28
69535;BME280;56754;51.568;5.048;2023-02-17T10:15:13;101892.63;;;13.42;67.26
69535;BME280;56754;51.568;5.048;2023-02-17T10:17:54;101886.19;;;13.43;67.29
69535;BME280;56754;51.568;5.048;2023-02-17T10:21:26;101896.13;;;13.43;67.16
69535;BME280;56754;51.568;5.048;2023-02-17T10:23:21;101891.22;;;13.45;67.25
69535;BME280;56754;51.568;5.048;2023-02-17T10:26:23;101891.72;;;13.47;67.14
69535;BME280;56754;51.568;5.048;2023-02-17T10:40:11;101911.50;;;13.51;67.04
69535;BME280;56754;51.568;5.048;2023-02-17T10:42:37;101896.78;;;13.49;67.03
69535;BME280;56754;51.568;5.048;2023-02-17T10:45:09;101907.53;;;13.49;66.89
69535;BME280;56754;51.568;5.048;2023-02-17T10:47:37;101917.47;;;13.48;66.97
69535;BME280;56754;51.568;5.048;2023-02-17T10:50:12;101913.41;;;13.51;67.13
69535;BME280;56754;51.568;5.048;2023-02-17T10:52:39;101934.59;;;13.52;66.89
69535;BME280;56754;51.568;5.048;2023-02-17T10:55:11;101948.03;;;13.52;67.05
69535;BME280;56754;51.568;5.048;2023-02-17T10:57:43;101952.31;;;13.53;66.90
69535;BME280;56754;51.568;5.048;2023-02-17T11:00:14;101934.59;;;13.52;66.94
69535;BME280;56754;51.568;5.048;2023-02-17T11:02:43;101932.72;;;13.53;67.05
69535;BME280;56754;51.568;5.048;2023-02-17T11:05:29;101931.59;;;13.54;66.93
69535;BME280;56754;51.568;5.048;2023-02-17T11:08:06;101926.72;;;13.56;66.78
69535;BME280;56754;51.568;5.048;2023-02-17T11:10:39;101925.63;;;13.57;67.12
69535;BME280;56754;51.568;5.048;2023-02-17T11:13:33;101921.88;;;13.58;67.14
69535;BME280;56754;51.568;5.048;2023-02-17T11:15:59;101912.69;;;13.59;66.90
69535;BME280;56754;51.568;5.048;2023-02-17T11:18:28;101916.97;;;13.60;67.03
69535;BME280;56754;51.568;5.048;2023-02-17T11:21:01;101901.16;;;13.58;66.85
69535;BME280;56754;51.568;5.048;2023-02-17T11:23:26;101910.28;;;13.57;66.92
69535;BME280;56754;51.568;5.048;2023-02-17T11:26:08;101904.94;;;13.57;67.04
69535;BME280;56754;51.568;5.048;2023-02-17T11:28:35;101889.13;;;13.56;67.16
69535;BME280;56754;51.568;5.048;2023-02-17T11:31:01;101896.06;;;13.57;67.07
69535;BME280;56754;51.568;5.048;2023-02-17T11:33:31;101878.88;;;13.58;67.08
69535;BME280;56754;51.568;5.048;2023-02-17T11:35:57;101883.16;;;13.59;66.86
69535;BME280;56754;51.568;5.048;2023-02-17T11:38:26;101880.13;;;13.60;67.02
69535;BME280;56754;51.568;5.048;2023-02-17T11:43:20;101895.97;;;13.62;66.91
69535;BME280;56754;51.568;5.048;2023-02-17T11:45:51;101887.59;;;13.63;67.06
69535;BME280;56754;51.568;5.048;2023-02-17T12:07:14;101905.22;;;13.70;66.69
69535;BME280;56754;51.568;5.048;2023-02-17T12:26:35;101922.91;;;13.71;66.55
69535;BME280;56754;51.568;5.048;2023-02-17T12:34:39;101909.97;;;13.73;66.64
69535;BME280;56754;51.568;5.048;2023-02-17T12:37:16;101927.69;;;13.74;66.58
69535;BME280;56754;51.568;5.048;2023-02-17T12:39:52;101923.41;;;13.73;66.47
69535;BME280;56754;51.568;5.048;2023-02-17T12:42:35;101938.44;;;13.74;66.52
69535;BME280;56754;51.568;5.048;2023-02-17T12:45:20;101948.84;;;13.75;66.51
69535;BME280;56754;51.568;5.048;2023-02-17T12:47:52;101944.59;;;13.74;66.37
69535;BME280;56754;51.568;5.048;2023-02-17T12:50:27;101931.16;;;13.74;66.48
69535;BME280;56754;51.568;5.048;2023-02-17T12:52:58;101951.06;;;13.73;66.65
69535;BME280;56754;51.568;5.048;2023-02-17T12:55:47;101957.22;;;13.74;66.61
69535;BME280;56754;51.568;5.048;2023-02-17T12:58:23;101953.44;;;13.75;66.75
69535;BME280;56754;51.568;5.048;2023-02-17T13:00:53;101952.66;;;13.74;66.71
69535;BME280;56754;51.568;5.048;2023-02-17T13:03:19;101963.41;;;13.74;66.78
69535;BME280;56754;51.568;5.048;2023-02-17T13:06:01;101959.59;;;13.75;66.84
69535;BME280;56754;51.568;5.048;2023-02-17T13:08:32;101960.09;;;13.77;66.60
69535;BME280;56754;51.568;5.048;2023-02-17T13:11:05;101958.53;;;13.76;66.65
69535;BME280;56754;51.568;5.048;2023-02-17T13:13:32;101968.16;;;13.77;66.46
69535;BME280;56754;51.568;5.048;2023-02-17T13:18:34;101972.47;;;13.78;66.45
69535;BME280;56754;51.568;5.048;2023-02-17T13:21:31;101961.72;;;13.78;66.44
69535;BME280;56754;51.568;5.048;2023-02-17T13:24:49;101974.81;;;13.80;66.30
69535;BME280;56754;51.568;5.048;2023-02-17T13:26:44;101981.50;;;13.82;66.50
69535;BME280;56754;51.568;5.048;2023-02-17T13:29:18;101976.91;;;13.83;66.24
69535;BME280;56754;51.568;5.048;2023-02-17T13:31:47;101981.50;;;13.82;66.45
69535;BME280;56754;51.568;5.048;2023-02-17T13:36:57;101994.94;;;13.82;66.38
69535;BME280;56754;51.568;5.048;2023-02-17T13:41:51;102004.56;;;13.83;66.50
69535;BME280;56754;51.568;5.048;2023-02-17T13:44:25;101998.41;;;13.83;66.44
69535;BME280;56754;51.568;5.048;2023-02-17T13:46:52;102007.25;;;13.83;66.48
69535;BME280;56754;51.568;5.048;2023-02-17T13:49:28;102021.50;;;13.84;66.55
69535;BME280;56754;51.568;5.048;2023-02-17T13:51:54;102016.94;;;13.84;66.52
69535;BME280;56754;51.568;5.048;2023-02-17T13:54:30;102014.25;;;13.84;66.43
69535;BME280;56754;51.568;5.048;2023-02-17T13:56:55;102006.97;;;13.85;66.66
69535;BME280;56754;51.568;5.048;2023-02-17T13:59:25;102004.28;;;13.85;66.45
69535;BME280;56754;51.568;5.048;2023-02-17T14:01:52;101993.81;;;13.83;66.56
69535;BME280;56754;51.568;5.048;2023-02-17T14:06:48;102005.38;;;13.84;66.60
69535;BME280;56754;51.568;5.048;2023-02-17T14:09:21;102014.25;;;13.84;66.58
69535;BME280;56754;51.568;5.048;2023-02-17T14:11:47;102030.84;;;13.86;66.61
69535;BME280;56754;51.568;5.048;2023-02-17T14:14:13;102027.38;;;13.86;66.55
69535;BME280;56754;51.568;5.048;2023-02-17T14:16:40;102029.75;;;13.87;66.59
69535;BME280;56754;51.568;5.048;2023-02-17T14:19:14;102026.25;;;13.87;66.62
69535;BME280;56754;51.568;5.048;2023-02-17T14:22:03;102012.53;;;13.88;66.54
69535;BME280;56754;51.568;5.048;2023-02-17T14:24:34;102010.44;;;13.85;66.44
69535;BME280;56754;51.568;5.048;2023-02-17T14:27:08;102016.94;;;13.84;66.66
69535;BME280;56754;51.568;5.048;2023-02-17T14:29:38;101995.44;;;13.84;66.70