sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21676;DHT22;10999;51.332;9.458;2023-03-13T00:00:55;6.40;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T00:03:21;6.30;96.00
21676;DHT22;10999;51.332;9.458;2023-03-13T00:05:48;6.40;96.00
21676;DHT22;10999;51.332;9.458;2023-03-13T00:08:15;6.40;96.00
21676;DHT22;10999;51.332;9.458;2023-03-13T00:10:41;6.40;95.60
21676;DHT22;10999;51.332;9.458;2023-03-13T00:13:08;6.50;95.20
21676;DHT22;10999;51.332;9.458;2023-03-13T00:15:35;6.50;94.70
21676;DHT22;10999;51.332;9.458;2023-03-13T00:18:02;6.50;94.30
21676;DHT22;10999;51.332;9.458;2023-03-13T00:20:29;6.50;94.10
21676;DHT22;10999;51.332;9.458;2023-03-13T00:22:55;6.50;94.00
21676;DHT22;10999;51.332;9.458;2023-03-13T00:25:22;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:27:49;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:30:16;6.50;93.70
21676;DHT22;10999;51.332;9.458;2023-03-13T00:32:44;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:35:15;6.50;93.70
21676;DHT22;10999;51.332;9.458;2023-03-13T00:37:42;6.50;93.60
21676;DHT22;10999;51.332;9.458;2023-03-13T00:40:09;6.40;93.40
21676;DHT22;10999;51.332;9.458;2023-03-13T00:42:35;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:45:02;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:47:29;6.50;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T00:49:56;6.50;93.60
21676;DHT22;10999;51.332;9.458;2023-03-13T00:52:23;6.50;93.40
21676;DHT22;10999;51.332;9.458;2023-03-13T00:54:50;6.60;93.10
21676;DHT22;10999;51.332;9.458;2023-03-13T00:57:17;6.60;93.00
21676;DHT22;10999;51.332;9.458;2023-03-13T00:59:43;6.50;92.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:02:10;6.60;93.00
21676;DHT22;10999;51.332;9.458;2023-03-13T01:04:37;6.60;92.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:07:03;6.60;92.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:09:30;6.60;92.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:11:57;6.60;92.80
21676;DHT22;10999;51.332;9.458;2023-03-13T01:14:23;6.60;92.80
21676;DHT22;10999;51.332;9.458;2023-03-13T01:16:50;6.70;92.80
21676;DHT22;10999;51.332;9.458;2023-03-13T01:19:18;6.70;92.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:21:45;6.70;92.80
21676;DHT22;10999;51.332;9.458;2023-03-13T01:24:12;6.80;92.60
21676;DHT22;10999;51.332;9.458;2023-03-13T01:26:39;6.80;92.00
21676;DHT22;10999;51.332;9.458;2023-03-13T01:29:05;6.90;92.00
21676;DHT22;10999;51.332;9.458;2023-03-13T01:31:34;6.90;91.90
21676;DHT22;10999;51.332;9.458;2023-03-13T01:34:03;7.00;91.40
21676;DHT22;10999;51.332;9.458;2023-03-13T01:36:31;6.90;91.50
21676;DHT22;10999;51.332;9.458;2023-03-13T01:38:59;7.00;91.40
21676;DHT22;10999;51.332;9.458;2023-03-13T01:41:28;7.00;91.10
21676;DHT22;10999;51.332;9.458;2023-03-13T01:43:56;7.00;91.20
21676;DHT22;10999;51.332;9.458;2023-03-13T01:46:25;7.00;91.60
21676;DHT22;10999;51.332;9.458;2023-03-13T01:51:34;7.10;91.40
21676;DHT22;10999;51.332;9.458;2023-03-13T01:54:07;7.10;91.20
21676;DHT22;10999;51.332;9.458;2023-03-13T01:59:14;7.20;91.10
21676;DHT22;10999;51.332;9.458;2023-03-13T02:01:44;7.20;91.00
21676;DHT22;10999;51.332;9.458;2023-03-13T02:04:12;7.20;90.90
21676;DHT22;10999;51.332;9.458;2023-03-13T02:06:42;7.30;90.40
21676;DHT22;10999;51.332;9.458;2023-03-13T02:09:15;7.30;90.10
21676;DHT22;10999;51.332;9.458;2023-03-13T02:14:19;7.40;89.60
21676;DHT22;10999;51.332;9.458;2023-03-13T02:16:48;7.40;89.60
21676;DHT22;10999;51.332;9.458;2023-03-13T02:25:00;7.60;88.40
21676;DHT22;10999;51.332;9.458;2023-03-13T02:27:29;7.60;88.30
21676;DHT22;10999;51.332;9.458;2023-03-13T02:29:57;7.60;88.30
21676;DHT22;10999;51.332;9.458;2023-03-13T02:32:25;7.70;88.20
21676;DHT22;10999;51.332;9.458;2023-03-13T02:34:56;7.70;87.70
21676;DHT22;10999;51.332;9.458;2023-03-13T02:37:25;7.70;87.60
21676;DHT22;10999;51.332;9.458;2023-03-13T02:39:55;7.70;87.80
21676;DHT22;10999;51.332;9.458;2023-03-13T02:42:23;7.80;87.70
21676;DHT22;10999;51.332;9.458;2023-03-13T02:44:50;7.80;87.30
21676;DHT22;10999;51.332;9.458;2023-03-13T02:47:22;7.80;87.00
21676;DHT22;10999;51.332;9.458;2023-03-13T02:49:49;7.90;86.90
21676;DHT22;10999;51.332;9.458;2023-03-13T02:52:38;7.90;86.70
21676;DHT22;10999;51.332;9.458;2023-03-13T02:55:11;7.90;86.90
21676;DHT22;10999;51.332;9.458;2023-03-13T02:57:39;7.90;86.90
21676;DHT22;10999;51.332;9.458;2023-03-13T03:00:07;7.90;87.10
21676;DHT22;10999;51.332;9.458;2023-03-13T03:02:38;7.90;87.10
21676;DHT22;10999;51.332;9.458;2023-03-13T03:05:05;8.00;86.80
21676;DHT22;10999;51.332;9.458;2023-03-13T03:07:32;8.00;86.70
21676;DHT22;10999;51.332;9.458;2023-03-13T03:09:59;8.00;86.70
21676;DHT22;10999;51.332;9.458;2023-03-13T03:12:26;8.10;86.60
21676;DHT22;10999;51.332;9.458;2023-03-13T03:14:52;8.10;87.20
21676;DHT22;10999;51.332;9.458;2023-03-13T03:17:19;8.10;87.40
21676;DHT22;10999;51.332;9.458;2023-03-13T03:19:46;8.10;87.20
21676;DHT22;10999;51.332;9.458;2023-03-13T03:22:12;8.10;86.90
21676;DHT22;10999;51.332;9.458;2023-03-13T03:24:39;8.10;87.30
21676;DHT22;10999;51.332;9.458;2023-03-13T03:27:06;8.10;87.30
21676;DHT22;10999;51.332;9.458;2023-03-13T03:29:32;8.00;87.60
21676;DHT22;10999;51.332;9.458;2023-03-13T03:31:59;8.10;87.40
21676;DHT22;10999;51.332;9.458;2023-03-13T03:34:26;8.10;87.50
21676;DHT22;10999;51.332;9.458;2023-03-13T03:36:52;8.00;87.50
21676;DHT22;10999;51.332;9.458;2023-03-13T03:39:19;8.00;87.40
21676;DHT22;10999;51.332;9.458;2023-03-13T03:41:46;8.10;87.60
21676;DHT22;10999;51.332;9.458;2023-03-13T03:44:12;8.00;88.10
21676;DHT22;10999;51.332;9.458;2023-03-13T03:46:39;8.00;88.80
21676;DHT22;10999;51.332;9.458;2023-03-13T03:49:06;8.00;89.00
21676;DHT22;10999;51.332;9.458;2023-03-13T03:51:33;8.00;89.20
21676;DHT22;10999;51.332;9.458;2023-03-13T03:53:59;8.00;89.30
21676;DHT22;10999;51.332;9.458;2023-03-13T03:56:26;8.00;89.70
21676;DHT22;10999;51.332;9.458;2023-03-13T03:58:53;8.00;90.00
21676;DHT22;10999;51.332;9.458;2023-03-13T04:01:19;8.10;89.80
21676;DHT22;10999;51.332;9.458;2023-03-13T04:03:46;8.10;89.70
21676;DHT22;10999;51.332;9.458;2023-03-13T04:06:14;8.10;90.00
21676;DHT22;10999;51.332;9.458;2023-03-13T04:08:41;8.10;89.90
21676;DHT22;10999;51.332;9.458;2023-03-13T04:11:07;8.30;89.70
21676;DHT22;10999;51.332;9.458;2023-03-13T04:13:34;8.30;89.80
21676;DHT22;10999;51.332;9.458;2023-03-13T04:16:08;8.30;90.30
21676;DHT22;10999;51.332;9.458;2023-03-13T04:18:35;8.40;90.50
21676;DHT22;10999;51.332;9.458;2023-03-13T04:21:03;8.40;91.00
21676;DHT22;10999;51.332;9.458;2023-03-13T04:23:30;8.40;91.60
21676;DHT22;10999;51.332;9.458;2023-03-13T04:25:57;8.40;92.40
21676;DHT22;10999;51.332;9.458;2023-03-13T04:28:24;8.30;92.70
21676;DHT22;10999;51.332;9.458;2023-03-13T04:30:50;8.30;93.60
21676;DHT22;10999;51.332;9.458;2023-03-13T04:33:32;8.30;94.60
21676;DHT22;10999;51.332;9.458;2023-03-13T04:35:59;8.20;95.40
21676;DHT22;10999;51.332;9.458;2023-03-13T04:38:26;8.20;95.60
21676;DHT22;10999;51.332;9.458;2023-03-13T04:40:53;8.20;96.80
21676;DHT22;10999;51.332;9.458;2023-03-13T04:43:19;8.20;97.20
21676;DHT22;10999;51.332;9.458;2023-03-13T04:45:46;8.20;97.70
21676;DHT22;10999;51.332;9.458;2023-03-13T04:48:13;8.20;98.20
21676;DHT22;10999;51.332;9.458;2023-03-13T04:50:40;8.20;98.80
21676;DHT22;10999;51.332;9.458;2023-03-13T04:53:06;8.20;99.20
21676;DHT22;10999;51.332;9.458;2023-03-13T04:55:33;8.20;99.10
21676;DHT22;10999;51.332;9.458;2023-03-13T04:58:00;8.20;99.80
21676;DHT22;10999;51.332;9.458;2023-03-13T05:00:26;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:02:53;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:05:20;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:07:46;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:10:13;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:12:40;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:15:07;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:17:34;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:20:01;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:22:27;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:24:54;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:27:21;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:29:47;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:32:14;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:34:41;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:37:07;8.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:39:34;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:42:01;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:44:28;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:46:54;8.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:49:21;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:51:48;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:54:14;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:56:41;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T05:59:08;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:01:35;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:04:02;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:06:29;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:08:55;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:11:22;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:13:51;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:16:19;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:18:46;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:21:13;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:23:39;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:26:07;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:28:34;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:31:05;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:33:32;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:36:00;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:38:28;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:40:55;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:43:22;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:45:49;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:48:18;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:50:45;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:53:16;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:55:44;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T06:58:11;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:00:54;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:03:21;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:05:48;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:08:14;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:10:42;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:13:08;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:15:35;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:18:02;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:20:28;9.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:22:55;9.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:25:22;9.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:27:50;9.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:30:18;9.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:32:45;9.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:35:12;9.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:37:38;9.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:40:05;9.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:42:34;9.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:45:01;9.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:47:28;9.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:49:54;9.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:52:21;9.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:54:48;9.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:57:15;9.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T07:59:41;9.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:02:11;9.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:04:39;9.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:07:10;9.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:09:37;9.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:12:04;9.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:14:30;10.00;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:16:57;10.00;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:19:24;10.00;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:21:51;10.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:24:17;10.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:26:44;10.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:29:13;10.20;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:31:48;10.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:34:16;10.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:36:43;10.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:39:13;10.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:41:40;10.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:44:09;10.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:46:37;10.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:49:06;10.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:51:34;10.80;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:54:01;10.90;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:56:30;11.10;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T08:58:59;11.20;99.30
21676;DHT22;10999;51.332;9.458;2023-03-13T09:01:29;11.30;98.10
21676;DHT22;10999;51.332;9.458;2023-03-13T09:03:56;11.30;97.30
21676;DHT22;10999;51.332;9.458;2023-03-13T09:06:23;11.40;97.10
21676;DHT22;10999;51.332;9.458;2023-03-13T09:08:50;11.50;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T09:11:19;11.60;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T09:13:47;11.70;96.20
21676;DHT22;10999;51.332;9.458;2023-03-13T09:16:17;11.80;95.00
21676;DHT22;10999;51.332;9.458;2023-03-13T09:18:44;12.00;95.30
21676;DHT22;10999;51.332;9.458;2023-03-13T09:21:17;12.20;94.60
21676;DHT22;10999;51.332;9.458;2023-03-13T09:23:44;12.30;91.90
21676;DHT22;10999;51.332;9.458;2023-03-13T09:26:12;12.30;90.80
21676;DHT22;10999;51.332;9.458;2023-03-13T09:28:39;12.40;90.90
21676;DHT22;10999;51.332;9.458;2023-03-13T09:33:38;12.50;89.90
21676;DHT22;10999;51.332;9.458;2023-03-13T09:36:06;12.80;89.10
21676;DHT22;10999;51.332;9.458;2023-03-13T09:38:34;12.90;87.80
21676;DHT22;10999;51.332;9.458;2023-03-13T09:47:00;13.00;86.30
21676;DHT22;10999;51.332;9.458;2023-03-13T09:52:26;12.90;86.60
21676;DHT22;10999;51.332;9.458;2023-03-13T09:55:04;13.00;86.20
21676;DHT22;10999;51.332;9.458;2023-03-13T09:57:51;13.30;86.70
21676;DHT22;10999;51.332;9.458;2023-03-13T10:00:53;13.30;84.80
21676;DHT22;10999;51.332;9.458;2023-03-13T10:03:24;13.20;83.70
21676;DHT22;10999;51.332;9.458;2023-03-13T10:05:56;13.10;85.10
21676;DHT22;10999;51.332;9.458;2023-03-13T10:08:33;13.00;85.50
21676;DHT22;10999;51.332;9.458;2023-03-13T10:13:46;13.00;87.10
21676;DHT22;10999;51.332;9.458;2023-03-13T10:18:57;12.80;88.10
21676;DHT22;10999;51.332;9.458;2023-03-13T10:21:31;12.70;87.80
21676;DHT22;10999;51.332;9.458;2023-03-13T10:26:37;12.70;88.20
21676;DHT22;10999;51.332;9.458;2023-03-13T10:29:19;12.80;87.90
21676;DHT22;10999;51.332;9.458;2023-03-13T10:31:57;12.90;87.50
21676;DHT22;10999;51.332;9.458;2023-03-13T10:34:26;13.00;86.60
21676;DHT22;10999;51.332;9.458;2023-03-13T10:36:57;13.00;86.50
21676;DHT22;10999;51.332;9.458;2023-03-13T10:39:28;13.00;85.80
21676;DHT22;10999;51.332;9.458;2023-03-13T10:42:09;13.00;85.00
21676;DHT22;10999;51.332;9.458;2023-03-13T10:44:36;13.10;86.60
21676;DHT22;10999;51.332;9.458;2023-03-13T10:47:03;13.20;85.40
21676;DHT22;10999;51.332;9.458;2023-03-13T10:49:32;13.30;85.00
21676;DHT22;10999;51.332;9.458;2023-03-13T10:52:01;13.40;83.70
21676;DHT22;10999;51.332;9.458;2023-03-13T10:54:30;13.40;83.40
21676;DHT22;10999;51.332;9.458;2023-03-13T10:57:30;13.30;83.50
21676;DHT22;10999;51.332;9.458;2023-03-13T10:59:57;13.30;85.30
21676;DHT22;10999;51.332;9.458;2023-03-13T11:02:30;13.20;84.90
21676;DHT22;10999;51.332;9.458;2023-03-13T11:04:58;13.10;85.90
21676;DHT22;10999;51.332;9.458;2023-03-13T11:07:32;13.10;86.50
21676;DHT22;10999;51.332;9.458;2023-03-13T11:12:51;13.00;86.60
21676;DHT22;10999;51.332;9.458;2023-03-13T11:15:29;13.00;87.00
21676;DHT22;10999;51.332;9.458;2023-03-13T11:18:21;13.10;87.80
21676;DHT22;10999;51.332;9.458;2023-03-13T11:20:51;13.20;87.80
21676;DHT22;10999;51.332;9.458;2023-03-13T11:23:25;13.20;88.80
21676;DHT22;10999;51.332;9.458;2023-03-13T11:31:27;13.10;91.10
21676;DHT22;10999;51.332;9.458;2023-03-13T11:34:07;13.10;92.40
21676;DHT22;10999;51.332;9.458;2023-03-13T11:37:13;13.10;92.80
21676;DHT22;10999;51.332;9.458;2023-03-13T11:39:54;13.20;93.30
21676;DHT22;10999;51.332;9.458;2023-03-13T11:42:35;13.30;92.30
21676;DHT22;10999;51.332;9.458;2023-03-13T11:48:32;13.50;88.70
21676;DHT22;10999;51.332;9.458;2023-03-13T11:51:27;13.50;87.70
21676;DHT22;10999;51.332;9.458;2023-03-13T11:56:45;13.70;86.00
21676;DHT22;10999;51.332;9.458;2023-03-13T12:02:25;13.80;87.30
21676;DHT22;10999;51.332;9.458;2023-03-13T12:04:57;13.70;86.50
21676;DHT22;10999;51.332;9.458;2023-03-13T12:07:27;13.80;86.80
21676;DHT22;10999;51.332;9.458;2023-03-13T12:10:00;13.90;86.20
21676;DHT22;10999;51.332;9.458;2023-03-13T12:12:40;13.90;85.10
21676;DHT22;10999;51.332;9.458;2023-03-13T12:17:47;13.90;83.90
21676;DHT22;10999;51.332;9.458;2023-03-13T12:20:25;13.90;83.40
21676;DHT22;10999;51.332;9.458;2023-03-13T12:34:15;14.10;84.30
21676;DHT22;10999;51.332;9.458;2023-03-13T12:36:50;14.10;86.70
21676;DHT22;10999;51.332;9.458;2023-03-13T12:42:55;13.80;91.10
21676;DHT22;10999;51.332;9.458;2023-03-13T12:45:23;13.80;91.70
21676;DHT22;10999;51.332;9.458;2023-03-13T12:59:34;13.80;89.50
21676;DHT22;10999;51.332;9.458;2023-03-13T13:02:19;13.80;90.80
21676;DHT22;10999;51.332;9.458;2023-03-13T13:04:48;13.70;88.50
21676;DHT22;10999;51.332;9.458;2023-03-13T13:12:26;13.60;89.20
21676;DHT22;10999;51.332;9.458;2023-03-13T13:17:59;13.50;89.20
21676;DHT22;10999;51.332;9.458;2023-03-13T13:20:37;13.50;89.50
21676;DHT22;10999;51.332;9.458;2023-03-13T13:23:29;13.50;90.10
21676;DHT22;10999;51.332;9.458;2023-03-13T13:36:55;13.40;90.20
21676;DHT22;10999;51.332;9.458;2023-03-13T13:39:36;13.40;90.20
21676;DHT22;10999;51.332;9.458;2023-03-13T13:47:43;13.30;90.90
21676;DHT22;10999;51.332;9.458;2023-03-13T13:50:28;13.20;90.80
21676;DHT22;10999;51.332;9.458;2023-03-13T13:53:31;13.20;91.20
21676;DHT22;10999;51.332;9.458;2023-03-13T13:55:58;13.20;91.30
21676;DHT22;10999;51.332;9.458;2023-03-13T13:58:27;13.20;91.70
21676;DHT22;10999;51.332;9.458;2023-03-13T14:01:04;13.20;92.60
21676;DHT22;10999;51.332;9.458;2023-03-13T14:03:38;13.10;94.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:06:23;13.10;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:08:56;13.00;95.00
21676;DHT22;10999;51.332;9.458;2023-03-13T14:11:27;13.00;95.00
21676;DHT22;10999;51.332;9.458;2023-03-13T14:14:29;13.00;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:16:56;13.00;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:19:28;13.00;94.40
21676;DHT22;10999;51.332;9.458;2023-03-13T14:22:00;13.10;93.70
21676;DHT22;10999;51.332;9.458;2023-03-13T14:24:28;13.10;93.50
21676;DHT22;10999;51.332;9.458;2023-03-13T14:26:54;13.10;93.80
21676;DHT22;10999;51.332;9.458;2023-03-13T14:29:22;13.10;94.50
21676;DHT22;10999;51.332;9.458;2023-03-13T14:31:57;13.10;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:34:25;13.00;95.70
21676;DHT22;10999;51.332;9.458;2023-03-13T14:36:57;13.00;95.80
21676;DHT22;10999;51.332;9.458;2023-03-13T14:39:43;13.00;96.10
21676;DHT22;10999;51.332;9.458;2023-03-13T14:42:15;12.90;96.60
21676;DHT22;10999;51.332;9.458;2023-03-13T14:44:44;12.90;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T14:47:24;12.80;97.40
21676;DHT22;10999;51.332;9.458;2023-03-13T14:49:57;12.70;98.60
21676;DHT22;10999;51.332;9.458;2023-03-13T14:52:26;12.70;99.60
21676;DHT22;10999;51.332;9.458;2023-03-13T14:54:56;12.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T14:57:24;12.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T14:59:54;12.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:02:22;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:04:51;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:07:19;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:09:46;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:12:21;12.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:14:50;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:17:24;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:19:56;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:22:27;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:24:54;12.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:27:32;12.30;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:29:59;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:32:32;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:34:59;12.40;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:37:28;12.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:39:56;12.50;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:42:23;12.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:44:50;12.60;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:47:19;12.70;99.90
21676;DHT22;10999;51.332;9.458;2023-03-13T15:49:46;12.70;99.50
21676;DHT22;10999;51.332;9.458;2023-03-13T15:52:16;12.70;99.10
21676;DHT22;10999;51.332;9.458;2023-03-13T15:54:48;12.70;98.80
21676;DHT22;10999;51.332;9.458;2023-03-13T15:57:23;12.70;98.80
21676;DHT22;10999;51.332;9.458;2023-03-13T15:59:52;12.70;98.90
21676;DHT22;10999;51.332;9.458;2023-03-13T16:02:21;12.70;99.80
21676;DHT22;10999;51.332;9.458;2023-03-13T16:04:49;12.60;98.90
21676;DHT22;10999;51.332;9.458;2023-03-13T16:07:20;12.60;99.00
21676;DHT22;10999;51.332;9.458;2023-03-13T16:09:47;12.60;99.00
21676;DHT22;10999;51.332;9.458;2023-03-13T16:12:14;12.60;99.10
21676;DHT22;10999;51.332;9.458;2023-03-13T16:14:41;12.50;99.30
21676;DHT22;10999;51.332;9.458;2023-03-13T16:17:14;12.50;99.30
21676;DHT22;10999;51.332;9.458;2023-03-13T16:19:41;12.50;99.40
21676;DHT22;10999;51.332;9.458;2023-03-13T16:22:09;12.50;99.50
21676;DHT22;10999;51.332;9.458;2023-03-13T16:24:35;12.50;99.40
21676;DHT22;10999;51.332;9.458;2023-03-13T16:27:15;12.60;99.20
21676;DHT22;10999;51.332;9.458;2023-03-13T16:29:42;12.60;98.90
21676;DHT22;10999;51.332;9.458;2023-03-13T16:32:16;12.60;99.00
21676;DHT22;10999;51.332;9.458;2023-03-13T16:34:44;12.70;99.00
21676;DHT22;10999;51.332;9.458;2023-03-13T16:37:12;12.80;98.00
21676;DHT22;10999;51.332;9.458;2023-03-13T16:39:39;12.80;97.90
21676;DHT22;10999;51.332;9.458;2023-03-13T16:42:07;12.80;97.50
21676;DHT22;10999;51.332;9.458;2023-03-13T16:44:33;12.80;96.80
21676;DHT22;10999;51.332;9.458;2023-03-13T16:47:00;12.80;96.80
21676;DHT22;10999;51.332;9.458;2023-03-13T16:49:31;12.80;96.90
21676;DHT22;10999;51.332;9.458;2023-03-13T16:51:58;12.80;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T16:54:25;12.70;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T16:56:51;12.80;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T16:59:18;12.80;95.90
21676;DHT22;10999;51.332;9.458;2023-03-13T17:01:45;12.90;95.50
21676;DHT22;10999;51.332;9.458;2023-03-13T17:04:12;12.80;95.20
21676;DHT22;10999;51.332;9.458;2023-03-13T17:06:41;12.80;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T17:09:12;12.70;95.10
21676;DHT22;10999;51.332;9.458;2023-03-13T17:11:40;12.70;95.30
21676;DHT22;10999;51.332;9.458;2023-03-13T17:14:07;12.70;95.50
21676;DHT22;10999;51.332;9.458;2023-03-13T17:16:35;12.60;95.60
21676;DHT22;10999;51.332;9.458;2023-03-13T17:19:04;12.60;95.80
21676;DHT22;10999;51.332;9.458;2023-03-13T17:21:33;12.60;96.10
21676;DHT22;10999;51.332;9.458;2023-03-13T17:24:02;12.50;96.20
21676;DHT22;10999;51.332;9.458;2023-03-13T17:26:35;12.50;96.30
21676;DHT22;10999;51.332;9.458;2023-03-13T17:29:03;12.50;96.50
21676;DHT22;10999;51.332;9.458;2023-03-13T17:31:31;12.50;96.80
21676;DHT22;10999;51.332;9.458;2023-03-13T17:34:04;12.40;96.90
21676;DHT22;10999;51.332;9.458;2023-03-13T17:36:31;12.30;97.00