sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20894;SDS011;10607;42.066;24.742;2022-11-14T00:01:46;34.07;;;20.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:04:11;33.03;;;19.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:06:37;36.20;;;20.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:09:02;38.97;;;20.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:11:27;37.00;;;22.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:13:52;38.20;;;21.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:16:18;42.50;;;23.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:18:43;38.00;;;22.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:21:08;39.93;;;22.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:23:33;42.57;;;22.53;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:25:59;40.57;;;21.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:28:24;37.57;;;22.43;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:30:49;36.70;;;21.47;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:33:14;37.00;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:35:40;36.87;;;21.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:38:05;34.80;;;20.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:40:30;36.93;;;22.03;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:42:56;40.00;;;22.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:45:21;34.23;;;20.57;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:47:46;30.53;;;18.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:50:11;33.23;;;18.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:52:37;30.50;;;18.37;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:55:02;36.70;;;19.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:57:27;33.57;;;19.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T00:59:53;32.90;;;20.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:02:19;40.03;;;21.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:04:45;36.63;;;21.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:07:10;38.97;;;21.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:09:35;34.67;;;20.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:12:00;39.70;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:14:26;36.73;;;21.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:16:51;39.10;;;22.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:19:16;41.33;;;23.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:21:42;40.83;;;23.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:24:07;43.57;;;23.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:26:32;44.23;;;24.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:28:57;41.40;;;23.03;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:31:23;40.43;;;22.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:33:49;38.77;;;22.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:36:15;35.53;;;21.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:38:40;36.73;;;21.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:41:05;39.33;;;21.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:51:38;37.27;;;22.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:53:38;44.90;;;22.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:56:04;41.47;;;21.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T01:58:30;38.43;;;21.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:00:56;33.83;;;20.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:03:22;34.97;;;20.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:05:47;37.60;;;21.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:08:13;37.83;;;22.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:10:39;37.67;;;21.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:13:05;41.53;;;21.87;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:15:31;37.83;;;21.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:17:56;37.80;;;21.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:20:23;34.70;;;21.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:22:52;34.97;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:25:17;35.60;;;22.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:27:43;35.37;;;20.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:30:12;37.40;;;21.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:32:38;33.80;;;20.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:35:03;32.57;;;20.87;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:37:28;33.00;;;20.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:39:54;36.73;;;21.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:42:19;37.03;;;21.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:44:44;38.20;;;22.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:47:09;36.30;;;22.47;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:49:35;36.73;;;22.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:52:00;38.67;;;22.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:54:25;35.67;;;21.30;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:56:50;37.63;;;21.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T02:59:16;41.33;;;21.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:01:41;36.30;;;20.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:04:06;40.80;;;21.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:06:31;40.10;;;21.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:08:57;36.43;;;21.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:11:22;33.20;;;20.47;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:13:47;37.47;;;20.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:16:12;40.50;;;22.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:18:38;43.10;;;21.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:21:07;41.30;;;22.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:23:33;33.43;;;20.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:26:01;34.97;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:28:27;34.03;;;19.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:30:52;40.30;;;22.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:33:18;34.00;;;21.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:35:43;34.50;;;21.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:38:08;37.30;;;20.87;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:40:33;35.00;;;21.30;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:42:59;37.73;;;21.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:45:24;37.43;;;21.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:47:49;38.10;;;20.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:50:14;40.37;;;22.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:52:40;35.07;;;21.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:55:05;33.87;;;19.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:57:31;31.43;;;18.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T03:59:56;31.20;;;18.03;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:02:21;26.63;;;16.37;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:04:46;25.10;;;16.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:07:12;27.63;;;17.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:09:37;28.90;;;16.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:12:02;26.50;;;15.53;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:14:27;24.90;;;16.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:16:53;22.50;;;14.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:19:18;25.13;;;14.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:21:43;23.67;;;13.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:24:08;24.87;;;15.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:26:34;26.07;;;15.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:28:59;25.90;;;15.57;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:31:24;22.87;;;14.97;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:33:49;24.00;;;14.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:36:15;25.80;;;14.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:38:40;20.67;;;14.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:41:05;22.10;;;13.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:43:30;24.60;;;15.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:45:56;22.80;;;14.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:48:21;22.53;;;13.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:50:47;26.87;;;13.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:53:13;20.77;;;13.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:55:38;24.33;;;14.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T04:58:03;29.30;;;15.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:00:29;24.87;;;14.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:02:54;33.30;;;16.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:05:19;33.73;;;17.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:07:44;31.83;;;17.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:10:10;35.27;;;19.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:12:35;32.27;;;20.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:15:00;40.30;;;20.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:17:26;27.83;;;17.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:19:51;27.47;;;17.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:22:17;31.17;;;17.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:24:42;40.20;;;17.87;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:27:07;40.00;;;19.53;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:29:33;40.90;;;20.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:34:42;40.13;;;20.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:37:07;52.70;;;25.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:39:32;69.13;;;33.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:41:58;71.93;;;35.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:44:23;54.57;;;32.47;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:46:48;60.30;;;34.53;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:49:14;59.10;;;34.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:51:39;62.03;;;32.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:54:04;60.83;;;33.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:56:29;49.83;;;30.03;;
20894;SDS011;10607;42.066;24.742;2022-11-14T05:58:55;37.97;;;24.53;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:01:20;39.47;;;23.30;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:03:46;40.83;;;22.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:06:13;30.93;;;20.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:08:38;30.90;;;17.52;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:11:05;24.90;;;15.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:13:31;21.73;;;15.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:15:59;24.15;;;14.43;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:18:26;22.38;;;14.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:20:51;25.30;;;14.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:23:16;20.90;;;13.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:25:42;20.23;;;13.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:28:07;24.42;;;13.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:30:32;17.48;;;12.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:32:57;18.88;;;13.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:35:23;17.08;;;12.82;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:37:48;21.13;;;13.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:40:14;26.00;;;14.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:42:39;21.60;;;12.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:45:04;15.82;;;12.32;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:47:30;15.15;;;12.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:49:55;14.98;;;11.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:52:20;15.63;;;12.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:54:46;16.65;;;12.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:57:11;17.58;;;13.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T06:59:36;15.88;;;12.25;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:02:02;15.43;;;11.95;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:04:27;18.55;;;12.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:06:52;15.52;;;12.25;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:09:17;20.27;;;12.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:11:43;17.13;;;13.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:14:11;21.27;;;13.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:16:36;24.25;;;12.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:19:03;20.33;;;14.32;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:21:29;15.23;;;11.98;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:23:55;16.10;;;12.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:26:20;23.00;;;13.75;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:28:45;16.90;;;12.88;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:31:11;25.35;;;13.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:33:37;24.98;;;13.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:36:02;27.60;;;13.88;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:38:29;19.55;;;14.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:40:55;20.52;;;14.18;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:43:21;24.63;;;14.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:45:46;19.23;;;13.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:48:12;21.30;;;14.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:50:37;25.45;;;14.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:53:02;24.08;;;13.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:55:27;24.80;;;14.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T07:57:53;27.70;;;13.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:00:18;22.13;;;13.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:02:44;18.23;;;13.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:05:10;22.88;;;13.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:07:35;18.73;;;13.52;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:10:00;17.42;;;12.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:12:26;18.20;;;12.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:14:51;23.10;;;13.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:17:16;23.13;;;12.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:19:41;16.42;;;12.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:22:07;16.67;;;13.27;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:24:32;20.45;;;13.52;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:26:57;22.95;;;14.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:29:22;20.80;;;13.18;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:31:48;21.95;;;15.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:34:13;30.90;;;16.55;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:36:38;21.60;;;15.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:39:03;21.17;;;13.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:41:29;20.60;;;14.52;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:43:54;17.80;;;13.43;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:46:19;22.20;;;14.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:48:44;22.92;;;14.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:51:10;24.40;;;14.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:53:35;24.67;;;14.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:56:00;18.05;;;13.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T08:58:26;20.15;;;14.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:00:52;22.05;;;15.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:03:17;21.65;;;14.82;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:05:42;25.27;;;14.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:08:08;21.67;;;14.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:10:34;21.63;;;15.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:13:00;23.02;;;13.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:15:28;27.73;;;15.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:17:54;22.15;;;16.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:20:20;22.75;;;14.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:22:45;25.77;;;16.15;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:25:11;53.80;;;17.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:27:36;27.05;;;17.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:30:01;28.40;;;17.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:32:26;22.40;;;16.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:34:52;20.70;;;14.43;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:37:17;23.40;;;15.90;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:39:42;42.97;;;18.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:44:54;24.00;;;15.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:47:32;21.50;;;14.68;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:50:00;22.80;;;16.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:54:56;23.58;;;16.25;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:57:22;22.20;;;14.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T09:59:48;23.65;;;15.07;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:07:41;22.30;;;14.88;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:13:34;20.55;;;14.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:20:47;25.38;;;15.93;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:29:14;27.33;;;18.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:31:28;27.50;;;18.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:36:44;27.63;;;18.42;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:41:36;31.48;;;18.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:44:02;34.10;;;19.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:46:29;28.33;;;17.95;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:48:56;29.83;;;19.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:53:53;24.90;;;17.67;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:56:20;29.67;;;19.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T10:58:45;32.95;;;19.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:03:54;25.92;;;18.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:06:26;31.88;;;19.08;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:08:51;30.42;;;18.38;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:11:39;30.05;;;17.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:14:13;24.38;;;18.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:16:39;31.13;;;18.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:21:59;29.73;;;19.08;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:24:32;34.50;;;19.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:29:41;31.05;;;19.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:32:07;27.73;;;19.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:34:32;30.13;;;19.88;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:37:00;30.77;;;20.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:39:32;34.33;;;19.42;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:41:59;42.33;;;22.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:44:36;35.67;;;19.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:47:02;29.27;;;19.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:51:54;33.13;;;20.42;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:54:27;27.55;;;20.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T11:56:55;28.85;;;20.08;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:01:49;27.35;;;18.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:04:15;30.85;;;20.23;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:06:43;33.22;;;20.95;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:09:20;32.15;;;20.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:11:47;30.95;;;19.77;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:14:31;28.92;;;19.88;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:30:19;30.48;;;20.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:32:49;38.70;;;23.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:35:19;35.65;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:37:47;28.65;;;20.38;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:40:26;35.08;;;21.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:42:53;37.17;;;21.17;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:50:40;39.05;;;22.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:53:51;36.58;;;20.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T12:59:44;29.05;;;20.00;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:11:40;31.33;;;21.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:14:24;32.97;;;20.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:19:58;32.25;;;21.98;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:22:42;37.25;;;21.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:25:15;30.80;;;21.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:27:41;33.45;;;20.55;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:30:06;38.10;;;23.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:40:36;32.45;;;22.38;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:50:42;33.53;;;22.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T13:53:16;33.78;;;21.98;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:03:45;35.25;;;23.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:06:19;40.75;;;24.48;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:09:14;41.13;;;23.95;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:11:41;39.15;;;24.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:19:20;54.08;;;29.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:30:15;48.65;;;29.42;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:32:33;42.30;;;23.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:34:58;45.17;;;22.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:37:27;40.40;;;23.08;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:40:06;47.10;;;25.13;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:42:37;38.95;;;24.63;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:45:03;42.33;;;26.20;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:47:31;40.53;;;22.92;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:49:58;34.33;;;21.75;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:52:31;37.28;;;23.40;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:54:57;49.17;;;24.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:57:26;40.20;;;21.58;;
20894;SDS011;10607;42.066;24.742;2022-11-14T14:59:58;35.15;;;21.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:02:24;35.20;;;21.92;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:04:49;33.53;;;21.25;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:07:17;32.88;;;20.98;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:09:50;34.35;;;20.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:12:15;29.45;;;19.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:14:41;31.00;;;19.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:17:06;36.42;;;22.58;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:19:39;44.03;;;26.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:22:26;37.97;;;22.25;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:27:34;31.95;;;22.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:30:19;32.75;;;22.05;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:32:48;38.30;;;23.35;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:40:28;38.42;;;24.75;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:42:53;35.92;;;23.50;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:45:23;39.10;;;22.58;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:47:55;37.00;;;21.02;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:50:22;29.70;;;19.65;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:53:01;36.42;;;19.58;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:55:28;39.53;;;20.83;;
20894;SDS011;10607;42.066;24.742;2022-11-14T15:57:53;35.60;;;21.60;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:00:19;39.72;;;23.70;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:02:48;36.72;;;20.85;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:05:15;31.98;;;20.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:07:41;29.10;;;20.33;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:10:13;35.15;;;21.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:12:39;35.50;;;19.10;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:15:05;33.95;;;18.80;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:17:33;31.70;;;18.73;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:19:58;31.38;;;19.45;;
20894;SDS011;10607;42.066;24.742;2022-11-14T16:22:24;26.63;;;17.35;;