sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2022-12-07T00:00:55;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:03:21;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:05:46;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:08:12;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:10:37;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:13:03;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:15:28;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:17:54;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:20:19;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:22:45;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:25:10;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:27:36;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:30:01;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:32:27;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:34:52;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:37:18;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:39:46;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:42:12;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:44:37;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:47:03;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:49:28;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:51:54;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:54:19;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:56:45;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T00:59:13;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:01:40;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:04:06;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:06:32;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:08:58;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:11:25;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:13:53;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:16:20;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:18:48;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:21:20;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:23:46;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:26:14;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:28:41;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:31:12;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:33:41;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:36:22;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:38:49;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:41:16;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:46:56;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:49:27;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:52:17;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:54:44;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:57:12;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T01:59:40;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:02:12;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:04:39;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:07:05;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:09:30;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:11:56;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:14:22;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:17:13;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:20:05;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:25:45;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:28:34;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:31:14;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:33:46;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:36:18;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:39:11;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:42:00;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:44:28;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:47:02;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:49:28;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:51:54;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:54:20;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T02:57:14;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:02:39;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:05:23;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:16:14;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:18:53;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:21:24;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:23:56;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:26:33;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:29:04;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:31:33;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:34:05;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:36:44;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:39:20;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:41:48;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:44:15;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:46:49;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:49:18;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:52:20;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:54:53;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:57:22;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T03:59:49;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:02:16;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:04:42;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:07:09;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:09:34;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:12:00;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:14:25;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:16:56;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:19:24;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:21:50;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:24:16;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:26:42;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:29:08;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:31:34;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:34:00;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:36:25;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:38:53;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:41:19;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:43:53;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:46:19;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:48:44;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:51:10;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:53:35;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:56:01;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T04:58:26;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:00:55;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:03:21;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:05:46;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:08:12;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:10:37;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:13:03;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:15:28;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:17:54;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:20:20;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:22:45;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:25:11;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:27:36;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:30:02;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:32:28;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:34:53;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:37:20;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:39:45;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:42:11;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:44:44;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:47:11;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:49:37;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:52:04;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:54:30;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:56:56;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T05:59:22;8.20;4.10
21193;DHT22;10754;51.106;7.164;2022-12-07T06:01:54;8.20;4.50
21193;DHT22;10754;51.106;7.164;2022-12-07T06:04:21;8.30;3.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:06:47;8.30;1.90
21193;DHT22;10754;51.106;7.164;2022-12-07T06:09:13;8.30;3.50
21193;DHT22;10754;51.106;7.164;2022-12-07T06:11:40;8.20;1.30
21193;DHT22;10754;51.106;7.164;2022-12-07T06:14:24;8.20;2.90
21193;DHT22;10754;51.106;7.164;2022-12-07T06:16:50;8.20;6.40
21193;DHT22;10754;51.106;7.164;2022-12-07T06:19:16;8.20;5.30
21193;DHT22;10754;51.106;7.164;2022-12-07T06:21:42;8.30;3.30
21193;DHT22;10754;51.106;7.164;2022-12-07T06:24:10;8.20;4.10
21193;DHT22;10754;51.106;7.164;2022-12-07T06:26:36;8.30;4.30
21193;DHT22;10754;51.106;7.164;2022-12-07T06:29:02;8.20;6.10
21193;DHT22;10754;51.106;7.164;2022-12-07T06:31:27;8.20;7.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:34:00;8.30;4.50
21193;DHT22;10754;51.106;7.164;2022-12-07T06:36:27;8.30;1.10
21193;DHT22;10754;51.106;7.164;2022-12-07T06:38:53;8.30;1.40
21193;DHT22;10754;51.106;7.164;2022-12-07T06:41:18;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:43:44;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:46:09;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:48:35;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:51:03;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:53:28;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:55:54;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T06:58:19;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:00:45;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:03:11;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:05:37;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:08:02;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:10:31;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:12:57;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:15:22;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:17:48;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:20:13;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:22:39;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:25:04;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:27:31;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:29:56;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:32:22;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:34:47;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:37:13;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:39:39;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:42:05;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:44:31;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:46:56;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:49:22;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:51:47;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:54:13;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:56:38;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T07:59:04;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:01:29;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:03:55;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:06:20;8.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:08:46;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:11:11;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:13:37;8.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:16:08;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:18:41;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:21:08;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:23:38;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:26:05;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:28:32;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:31:02;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:33:28;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:35:54;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:38:19;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:40:53;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:43:18;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:45:44;8.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:48:11;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:50:38;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:53:05;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:55:32;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T08:57:59;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:00:26;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:02:51;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:05:18;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:07:47;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:10:13;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:12:39;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:15:05;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:17:32;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:19:58;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:22:23;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:24:49;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:27:15;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:29:42;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:32:08;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:34:33;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:37:00;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:39:26;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:41:52;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:44:23;8.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:46:50;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:49:24;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:54:38;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:57:05;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T09:59:31;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:02:23;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:04:50;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:07:16;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:09:41;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:12:11;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:14:57;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:17:34;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:20:20;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:23:12;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:25:38;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:33:32;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:35:59;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:38:27;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:41:04;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:43:30;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:46:44;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T10:49:36;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:00:25;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:07:14;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:09:41;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:20:35;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:23:26;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:37:01;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:39:41;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:42:19;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:45:03;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:47:47;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:52:58;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:55:39;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T11:58:40;9.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:03:49;9.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:06:15;9.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:08:46;9.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:11:38;9.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:14:25;9.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:17:07;9.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:19:57;9.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:22:36;9.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:25:06;9.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:27:35;9.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:30:05;9.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:38:31;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:40:59;10.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:51:43;10.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:54:19;10.40;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T12:59:35;10.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:02:31;10.30;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:05:24;10.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:08:15;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:10:44;9.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:20:59;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:28:44;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:33:55;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:36:26;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:38:55;10.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:41:26;9.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:44:09;9.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:49:28;9.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:51:55;9.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:54:31;9.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:56:57;9.50;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T13:59:25;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:01:51;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:04:31;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:06:57;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:09:24;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:11:52;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:14:21;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:17:00;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:22:27;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:27:31;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:29:59;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:32:27;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:34:56;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:37:22;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:39:47;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:42:13;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:44:38;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:47:04;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:49:29;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:51:55;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:54:22;9.20;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:56:50;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T14:59:17;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:01:42;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:04:08;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:06:34;9.10;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:09:00;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:11:26;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:13:51;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:16:39;9.00;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:19:10;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:21:35;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:24:01;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:26:26;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:28:53;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:31:19;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:33:45;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:36:22;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:38:48;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:41:15;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:43:40;8.60;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:46:30;8.70;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:48:56;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:51:21;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:53:47;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:56:12;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T15:58:38;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:01:19;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:03:45;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:06:14;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:08:47;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:11:12;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:13:38;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:16:06;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:18:33;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:20:58;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:23:24;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:25:50;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:28:16;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:30:41;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:33:08;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:35:33;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:37:59;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:40:24;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:42:50;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:45:16;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:47:41;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:50:07;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:52:33;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:54:58;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:57:24;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T16:59:51;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:02:16;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:04:42;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:07:08;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:09:33;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:12:00;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:14:26;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:17:10;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:19:36;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:22:01;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:24:27;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:26:52;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:29:18;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:31:46;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:34:13;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:36:40;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:39:11;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:41:38;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:44:23;8.80;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:46:51;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:49:21;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:51:47;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:54:31;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:56:57;8.90;1.00
21193;DHT22;10754;51.106;7.164;2022-12-07T17:59:23;8.90;1.00