sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2023-04-03T00:06:01;10.60;95.60
44731;DHT22;30458;47.448;19.032;2023-04-03T00:16:02;10.60;95.50
44731;DHT22;30458;47.448;19.032;2023-04-03T00:26:05;10.50;94.80
44731;DHT22;30458;47.448;19.032;2023-04-03T00:36:10;10.40;95.30
44731;DHT22;30458;47.448;19.032;2023-04-03T00:46:11;10.20;96.00
44731;DHT22;30458;47.448;19.032;2023-04-03T00:56:17;10.00;96.50
44731;DHT22;30458;47.448;19.032;2023-04-03T01:06:28;9.70;96.60
44731;DHT22;30458;47.448;19.032;2023-04-03T01:16:35;9.60;96.00
44731;DHT22;30458;47.448;19.032;2023-04-03T01:26:36;9.70;96.30
44731;DHT22;30458;47.448;19.032;2023-04-03T01:36:39;10.10;95.80
44731;DHT22;30458;47.448;19.032;2023-04-03T01:46:40;10.40;95.20
44731;DHT22;30458;47.448;19.032;2023-04-03T01:56:43;10.40;94.40
44731;DHT22;30458;47.448;19.032;2023-04-03T02:06:47;10.30;94.40
44731;DHT22;30458;47.448;19.032;2023-04-03T02:16:51;10.20;94.80
44731;DHT22;30458;47.448;19.032;2023-04-03T02:26:52;10.00;94.50
44731;DHT22;30458;47.448;19.032;2023-04-03T02:36:53;10.00;94.60
44731;DHT22;30458;47.448;19.032;2023-04-03T02:46:54;9.90;94.60
44731;DHT22;30458;47.448;19.032;2023-04-03T02:56:55;9.60;94.90
44731;DHT22;30458;47.448;19.032;2023-04-03T03:06:56;9.60;94.60
44731;DHT22;30458;47.448;19.032;2023-04-03T03:16:57;9.60;94.70
44731;DHT22;30458;47.448;19.032;2023-04-03T03:26:57;9.60;93.90
44731;DHT22;30458;47.448;19.032;2023-04-03T03:36:58;9.50;94.00
44731;DHT22;30458;47.448;19.032;2023-04-03T03:46:59;9.30;94.50
44731;DHT22;30458;47.448;19.032;2023-04-03T03:57:00;9.20;94.80
44731;DHT22;30458;47.448;19.032;2023-04-03T04:07:04;9.40;94.60
44731;DHT22;30458;47.448;19.032;2023-04-03T04:17:07;9.50;94.80
44731;DHT22;30458;47.448;19.032;2023-04-03T04:27:10;9.50;94.80
44731;DHT22;30458;47.448;19.032;2023-04-03T04:37:13;9.60;94.60
44731;DHT22;30458;47.448;19.032;2023-04-03T04:47:16;9.50;94.40
44731;DHT22;30458;47.448;19.032;2023-04-03T04:57:17;9.00;94.70
44731;DHT22;30458;47.448;19.032;2023-04-03T05:07:18;9.10;95.00
44731;DHT22;30458;47.448;19.032;2023-04-03T05:17:20;10.10;93.40
44731;DHT22;30458;47.448;19.032;2023-04-03T05:27:27;10.60;92.50
44731;DHT22;30458;47.448;19.032;2023-04-03T05:37:30;10.40;92.30
44731;DHT22;30458;47.448;19.032;2023-04-03T05:47:32;10.60;92.20
44731;DHT22;30458;47.448;19.032;2023-04-03T05:57:33;10.80;91.70
44731;DHT22;30458;47.448;19.032;2023-04-03T06:07:34;12.00;90.80
44731;DHT22;30458;47.448;19.032;2023-04-03T06:17:38;11.40;90.40
44731;DHT22;30458;47.448;19.032;2023-04-03T06:27:38;11.10;90.70
44731;DHT22;30458;47.448;19.032;2023-04-03T06:37:41;12.00;88.70
44731;DHT22;30458;47.448;19.032;2023-04-03T06:47:42;11.60;89.20
44731;DHT22;30458;47.448;19.032;2023-04-03T06:57:49;11.70;89.20
44731;DHT22;30458;47.448;19.032;2023-04-03T07:07:52;12.70;86.90
44731;DHT22;30458;47.448;19.032;2023-04-03T07:17:53;12.00;88.70
44731;DHT22;30458;47.448;19.032;2023-04-03T07:27:54;11.50;89.50
44731;DHT22;30458;47.448;19.032;2023-04-03T07:37:55;11.10;89.50
44731;DHT22;30458;47.448;19.032;2023-04-03T07:47:56;10.90;89.10
44731;DHT22;30458;47.448;19.032;2023-04-03T07:57:57;10.80;87.70
44731;DHT22;30458;47.448;19.032;2023-04-03T08:07:58;10.80;88.60
44731;DHT22;30458;47.448;19.032;2023-04-03T08:17:59;10.60;88.10
44731;DHT22;30458;47.448;19.032;2023-04-03T08:28:01;10.60;88.70
44731;DHT22;30458;47.448;19.032;2023-04-03T08:38:02;10.50;88.90
44731;DHT22;30458;47.448;19.032;2023-04-03T08:48:07;10.50;88.70
44731;DHT22;30458;47.448;19.032;2023-04-03T08:58:41;11.00;87.70
44731;DHT22;30458;47.448;19.032;2023-04-03T09:29:21;12.00;83.50
44731;DHT22;30458;47.448;19.032;2023-04-03T09:49:25;12.80;78.50
44731;DHT22;30458;47.448;19.032;2023-04-03T09:59:32;13.00;79.20
44731;DHT22;30458;47.448;19.032;2023-04-03T10:09:32;13.30;78.50
44731;DHT22;30458;47.448;19.032;2023-04-03T10:40:23;13.20;77.00
44731;DHT22;30458;47.448;19.032;2023-04-03T11:01:06;12.60;78.20
44731;DHT22;30458;47.448;19.032;2023-04-03T11:21:51;12.30;78.00
44731;DHT22;30458;47.448;19.032;2023-04-03T12:02:49;12.50;76.90
44731;DHT22;30458;47.448;19.032;2023-04-03T12:12:56;12.40;76.40
44731;DHT22;30458;47.448;19.032;2023-04-03T12:23:26;12.40;75.20
44731;DHT22;30458;47.448;19.032;2023-04-03T12:54:23;12.10;75.30
44731;DHT22;30458;47.448;19.032;2023-04-03T13:04:31;12.10;76.10
44731;DHT22;30458;47.448;19.032;2023-04-03T13:14:34;12.10;75.40
44731;DHT22;30458;47.448;19.032;2023-04-03T13:24:37;12.10;75.10
44731;DHT22;30458;47.448;19.032;2023-04-03T13:34:42;12.20;75.10
44731;DHT22;30458;47.448;19.032;2023-04-03T13:44:45;12.20;75.20
44731;DHT22;30458;47.448;19.032;2023-04-03T13:54:52;12.50;75.80
44731;DHT22;30458;47.448;19.032;2023-04-03T14:04:59;12.30;74.10
44731;DHT22;30458;47.448;19.032;2023-04-03T14:15:04;12.30;73.60
44731;DHT22;30458;47.448;19.032;2023-04-03T14:25:06;12.30;74.80
44731;DHT22;30458;47.448;19.032;2023-04-03T14:35:07;12.20;74.70
44731;DHT22;30458;47.448;19.032;2023-04-03T14:45:10;12.40;74.20
44731;DHT22;30458;47.448;19.032;2023-04-03T14:55:14;12.30;73.40
44731;DHT22;30458;47.448;19.032;2023-04-03T15:05:18;12.20;74.50
44731;DHT22;30458;47.448;19.032;2023-04-03T15:15:21;12.40;74.00
44731;DHT22;30458;47.448;19.032;2023-04-03T15:25:26;12.30;74.60
44731;DHT22;30458;47.448;19.032;2023-04-03T15:35:27;12.10;75.70
44731;DHT22;30458;47.448;19.032;2023-04-03T15:45:29;11.80;74.30
44731;DHT22;30458;47.448;19.032;2023-04-03T15:55:35;11.30;75.40
44731;DHT22;30458;47.448;19.032;2023-04-03T16:05:37;10.90;76.20
44731;DHT22;30458;47.448;19.032;2023-04-03T16:15:39;10.70;76.10
44731;DHT22;30458;47.448;19.032;2023-04-03T16:25:40;10.50;76.20
44731;DHT22;30458;47.448;19.032;2023-04-03T16:35:49;10.20;77.00
44731;DHT22;30458;47.448;19.032;2023-04-03T16:45:53;10.20;76.00
44731;DHT22;30458;47.448;19.032;2023-04-03T16:55:59;10.20;76.40
44731;DHT22;30458;47.448;19.032;2023-04-03T17:06:02;10.30;75.50
44731;DHT22;30458;47.448;19.032;2023-04-03T17:16:06;10.50;74.40
44731;DHT22;30458;47.448;19.032;2023-04-03T17:26:07;10.30;73.50
44731;DHT22;30458;47.448;19.032;2023-04-03T17:36:08;9.90;73.20
44731;DHT22;30458;47.448;19.032;2023-04-03T17:46:12;9.50;73.60
44731;DHT22;30458;47.448;19.032;2023-04-03T17:56:18;9.50;73.70
44731;DHT22;30458;47.448;19.032;2023-04-03T18:06:27;9.50;73.90
44731;DHT22;30458;47.448;19.032;2023-04-03T18:16:30;9.40;74.10
44731;DHT22;30458;47.448;19.032;2023-04-03T18:26:34;9.40;74.10
44731;DHT22;30458;47.448;19.032;2023-04-03T18:36:34;9.30;74.40
44731;DHT22;30458;47.448;19.032;2023-04-03T18:46:38;9.10;73.60
44731;DHT22;30458;47.448;19.032;2023-04-03T18:56:39;8.90;73.20
44731;DHT22;30458;47.448;19.032;2023-04-03T19:06:40;8.80;73.10
44731;DHT22;30458;47.448;19.032;2023-04-03T19:16:40;8.60;71.20
44731;DHT22;30458;47.448;19.032;2023-04-03T19:26:41;8.40;70.10
44731;DHT22;30458;47.448;19.032;2023-04-03T19:36:42;8.30;69.30
44731;DHT22;30458;47.448;19.032;2023-04-03T19:46:44;7.80;68.00
44731;DHT22;30458;47.448;19.032;2023-04-03T19:56:49;7.70;68.20
44731;DHT22;30458;47.448;19.032;2023-04-03T20:06:50;7.40;67.90
44731;DHT22;30458;47.448;19.032;2023-04-03T20:16:51;7.20;68.70
44731;DHT22;30458;47.448;19.032;2023-04-03T20:26:55;7.10;69.00
44731;DHT22;30458;47.448;19.032;2023-04-03T20:36:57;7.00;69.30
44731;DHT22;30458;47.448;19.032;2023-04-03T20:47:00;6.70;68.80
44731;DHT22;30458;47.448;19.032;2023-04-03T20:57:01;6.70;68.60
44731;DHT22;30458;47.448;19.032;2023-04-03T21:28:09;6.90;68.80
44731;DHT22;30458;47.448;19.032;2023-04-03T21:38:11;6.70;66.20
44731;DHT22;30458;47.448;19.032;2023-04-03T21:48:14;6.60;66.20
44731;DHT22;30458;47.448;19.032;2023-04-03T21:58:20;6.60;66.60
44731;DHT22;30458;47.448;19.032;2023-04-03T22:08:23;6.70;67.00
44731;DHT22;30458;47.448;19.032;2023-04-03T22:18:24;6.70;67.40
44731;DHT22;30458;47.448;19.032;2023-04-03T22:28:25;6.50;67.80
44731;DHT22;30458;47.448;19.032;2023-04-03T22:38:27;6.50;68.60
44731;DHT22;30458;47.448;19.032;2023-04-03T22:48:29;6.30;68.40
44731;DHT22;30458;47.448;19.032;2023-04-03T22:58:33;6.10;68.50
44731;DHT22;30458;47.448;19.032;2023-04-03T23:08:34;6.00;68.70
44731;DHT22;30458;47.448;19.032;2023-04-03T23:18:38;6.00;68.80
44731;DHT22;30458;47.448;19.032;2023-04-03T23:28:41;5.80;68.10
44731;DHT22;30458;47.448;19.032;2023-04-03T23:38:44;6.00;68.40
44731;DHT22;30458;47.448;19.032;2023-04-03T23:48:48;5.80;68.80
44731;DHT22;30458;47.448;19.032;2023-04-03T23:58:49;5.80;69.90
