sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-03-01T00:01:20;100064.00;;;-2.31;79.82
63552;BME280;49698;48.072;7.800;2023-03-01T00:03:50;100068.47;;;-2.31;80.19
63552;BME280;49698;48.072;7.800;2023-03-01T00:06:18;100060.72;;;-2.33;80.36
63552;BME280;49698;48.072;7.800;2023-03-01T00:08:47;100057.28;;;-2.33;80.08
63552;BME280;49698;48.072;7.800;2023-03-01T00:11:17;100060.13;;;-2.35;80.37
63552;BME280;49698;48.072;7.800;2023-03-01T00:13:48;100058.03;;;-2.39;80.73
63552;BME280;49698;48.072;7.800;2023-03-01T00:16:19;100051.97;;;-2.40;80.80
63552;BME280;49698;48.072;7.800;2023-03-01T00:18:49;100049.31;;;-2.40;80.67
63552;BME280;49698;48.072;7.800;2023-03-01T00:21:17;100052.94;;;-2.41;80.56
63552;BME280;49698;48.072;7.800;2023-03-01T00:23:45;100052.94;;;-2.41;80.90
63552;BME280;49698;48.072;7.800;2023-03-01T00:26:16;100045.41;;;-2.44;80.75
63552;BME280;49698;48.072;7.800;2023-03-01T00:28:44;100044.78;;;-2.46;81.05
63552;BME280;49698;48.072;7.800;2023-03-01T00:31:14;100037.25;;;-2.49;80.70
63552;BME280;49698;48.072;7.800;2023-03-01T00:33:43;100046.13;;;-2.50;80.81
63552;BME280;49698;48.072;7.800;2023-03-01T00:36:14;100043.50;;;-2.50;80.71
63552;BME280;49698;48.072;7.800;2023-03-01T00:38:44;100047.50;;;-2.54;80.43
63552;BME280;49698;48.072;7.800;2023-03-01T00:41:13;100046.84;;;-2.56;80.83
63552;BME280;49698;48.072;7.800;2023-03-01T00:43:42;100048.06;;;-2.59;81.28
63552;BME280;49698;48.072;7.800;2023-03-01T00:46:12;100044.97;;;-2.62;81.17
63552;BME280;49698;48.072;7.800;2023-03-01T00:48:40;100044.16;;;-2.63;80.96
63552;BME280;49698;48.072;7.800;2023-03-01T00:51:10;100039.25;;;-2.66;80.86
63552;BME280;49698;48.072;7.800;2023-03-01T00:53:40;100043.69;;;-2.66;81.12
63552;BME280;49698;48.072;7.800;2023-03-01T00:56:09;100038.44;;;-2.66;81.16
63552;BME280;49698;48.072;7.800;2023-03-01T00:58:38;100038.44;;;-2.66;81.12
63552;BME280;49698;48.072;7.800;2023-03-01T01:01:10;100038.44;;;-2.66;81.41
63552;BME280;49698;48.072;7.800;2023-03-01T01:03:45;100042.50;;;-2.64;80.82
63552;BME280;49698;48.072;7.800;2023-03-01T01:06:15;100032.16;;;-2.65;81.15
63552;BME280;49698;48.072;7.800;2023-03-01T01:08:45;100028.38;;;-2.63;81.18
63552;BME280;49698;48.072;7.800;2023-03-01T01:11:13;100038.69;;;-2.61;81.48
63552;BME280;49698;48.072;7.800;2023-03-01T01:13:43;100032.44;;;-2.60;81.35
63552;BME280;49698;48.072;7.800;2023-03-01T01:16:12;100030.25;;;-2.57;80.72
63552;BME280;49698;48.072;7.800;2023-03-01T01:18:41;100022.81;;;-2.53;80.85
63552;BME280;49698;48.072;7.800;2023-03-01T01:21:11;100020.63;;;-2.50;80.87
63552;BME280;49698;48.072;7.800;2023-03-01T01:23:41;100014.19;;;-2.47;80.91
63552;BME280;49698;48.072;7.800;2023-03-01T01:26:12;100010.56;;;-2.46;80.81
63552;BME280;49698;48.072;7.800;2023-03-01T01:28:40;99998.00;;;-2.44;80.94
63552;BME280;49698;48.072;7.800;2023-03-01T01:31:09;100000.66;;;-2.44;80.93
63552;BME280;49698;48.072;7.800;2023-03-01T01:33:37;100000.28;;;-2.41;80.74
63552;BME280;49698;48.072;7.800;2023-03-01T01:36:06;99993.19;;;-2.40;81.20
63552;BME280;49698;48.072;7.800;2023-03-01T01:38:35;99994.03;;;-2.40;80.91
63552;BME280;49698;48.072;7.800;2023-03-01T01:41:07;99989.75;;;-2.41;80.94
63552;BME280;49698;48.072;7.800;2023-03-01T01:43:38;99988.13;;;-2.42;81.40
63552;BME280;49698;48.072;7.800;2023-03-01T01:46:15;99983.06;;;-2.43;80.79
63552;BME280;49698;48.072;7.800;2023-03-01T01:48:50;99975.31;;;-2.45;81.28
63552;BME280;49698;48.072;7.800;2023-03-01T01:51:24;99978.97;;;-2.46;81.50
63552;BME280;49698;48.072;7.800;2023-03-01T01:53:56;99975.16;;;-2.43;81.49
63552;BME280;49698;48.072;7.800;2023-03-01T01:56:26;99979.22;;;-2.41;80.96
63552;BME280;49698;48.072;7.800;2023-03-01T01:58:57;99971.97;;;-2.39;80.89
63552;BME280;49698;48.072;7.800;2023-03-01T02:01:25;99980.50;;;-2.37;80.84
63552;BME280;49698;48.072;7.800;2023-03-01T02:03:54;99989.03;;;-2.35;80.87
63552;BME280;49698;48.072;7.800;2023-03-01T02:06:27;99979.66;;;-2.37;80.90
63552;BME280;49698;48.072;7.800;2023-03-01T02:08:59;99973.59;;;-2.38;80.90
63552;BME280;49698;48.072;7.800;2023-03-01T02:11:29;99971.97;;;-2.39;80.53
63552;BME280;49698;48.072;7.800;2023-03-01T02:14:00;99965.09;;;-2.40;80.84
63552;BME280;49698;48.072;7.800;2023-03-01T02:16:28;99963.44;;;-2.41;81.20
63552;BME280;49698;48.072;7.800;2023-03-01T02:18:58;99962.63;;;-2.41;81.37
63552;BME280;49698;48.072;7.800;2023-03-01T02:21:32;99955.72;;;-2.42;81.13
63552;BME280;49698;48.072;7.800;2023-03-01T02:24:10;99960.19;;;-2.43;81.53
63552;BME280;49698;48.072;7.800;2023-03-01T02:26:50;99962.00;;;-2.43;81.37
63552;BME280;49698;48.072;7.800;2023-03-01T02:29:21;99969.06;;;-2.44;81.29
63552;BME280;49698;48.072;7.800;2023-03-01T02:31:52;99969.06;;;-2.44;81.43
63552;BME280;49698;48.072;7.800;2023-03-01T02:34:22;99962.16;;;-2.45;81.57
63552;BME280;49698;48.072;7.800;2023-03-01T02:36:55;99961.16;;;-2.44;81.68
63552;BME280;49698;48.072;7.800;2023-03-01T02:39:26;99954.91;;;-2.43;81.57
63552;BME280;49698;48.072;7.800;2023-03-01T02:41:58;99949.66;;;-2.43;81.62
63552;BME280;49698;48.072;7.800;2023-03-01T02:44:28;99938.66;;;-2.47;82.14
63552;BME280;49698;48.072;7.800;2023-03-01T02:46:58;99942.69;;;-2.51;81.80
63552;BME280;49698;48.072;7.800;2023-03-01T02:49:31;99956.00;;;-2.52;81.64
63552;BME280;49698;48.072;7.800;2023-03-01T02:52:27;99954.75;;;-2.56;82.30
63552;BME280;49698;48.072;7.800;2023-03-01T02:54:58;99951.66;;;-2.60;81.84
63552;BME280;49698;48.072;7.800;2023-03-01T02:57:30;99939.69;;;-2.62;81.57
63552;BME280;49698;48.072;7.800;2023-03-01T03:00:03;99935.59;;;-2.65;81.93
63552;BME280;49698;48.072;7.800;2023-03-01T03:02:35;99933.16;;;-2.66;81.85
63552;BME280;49698;48.072;7.800;2023-03-01T03:05:30;99938.97;;;-2.71;81.92
63552;BME280;49698;48.072;7.800;2023-03-01T03:08:01;99939.16;;;-2.73;81.50
63552;BME280;49698;48.072;7.800;2023-03-01T03:10:36;99929.81;;;-2.75;82.15
63552;BME280;49698;48.072;7.800;2023-03-01T03:13:08;99934.25;;;-2.76;82.18
63552;BME280;49698;48.072;7.800;2023-03-01T03:15:38;99934.25;;;-2.76;82.14
63552;BME280;49698;48.072;7.800;2023-03-01T03:18:09;99922.09;;;-2.77;82.51
63552;BME280;49698;48.072;7.800;2023-03-01T03:20:39;99926.56;;;-2.77;82.67
63552;BME280;49698;48.072;7.800;2023-03-01T03:23:08;99926.75;;;-2.79;82.35
63552;BME280;49698;48.072;7.800;2023-03-01T03:25:36;99925.28;;;-2.81;82.57
63552;BME280;49698;48.072;7.800;2023-03-01T03:28:05;99917.56;;;-2.83;82.70
63552;BME280;49698;48.072;7.800;2023-03-01T03:30:39;99923.84;;;-2.84;82.29
63552;BME280;49698;48.072;7.800;2023-03-01T03:33:08;99927.47;;;-2.85;82.33
63552;BME280;49698;48.072;7.800;2023-03-01T03:35:41;99916.13;;;-2.85;82.25
63552;BME280;49698;48.072;7.800;2023-03-01T03:38:10;99917.94;;;-2.86;82.68
63552;BME280;49698;48.072;7.800;2023-03-01T03:40:45;99916.28;;;-2.87;83.21
63552;BME280;49698;48.072;7.800;2023-03-01T03:43:15;99920.94;;;-2.89;82.94
63552;BME280;49698;48.072;7.800;2023-03-01T03:45:45;99923.56;;;-2.89;82.59
63552;BME280;49698;48.072;7.800;2023-03-01T03:48:13;99921.94;;;-2.90;83.16
63552;BME280;49698;48.072;7.800;2023-03-01T03:50:46;99917.50;;;-2.89;82.86
63552;BME280;49698;48.072;7.800;2023-03-01T03:53:14;99921.09;;;-2.90;82.97
63552;BME280;49698;48.072;7.800;2023-03-01T03:55:42;99917.66;;;-2.91;83.02
63552;BME280;49698;48.072;7.800;2023-03-01T03:58:11;99914.41;;;-2.93;82.95
63552;BME280;49698;48.072;7.800;2023-03-01T04:00:41;99911.94;;;-2.95;82.95
63552;BME280;49698;48.072;7.800;2023-03-01T04:03:12;99907.53;;;-2.94;82.79
63552;BME280;49698;48.072;7.800;2023-03-01T04:05:41;99912.94;;;-2.96;82.80
63552;BME280;49698;48.072;7.800;2023-03-01T04:08:10;99901.81;;;-2.98;82.47
63552;BME280;49698;48.072;7.800;2023-03-01T04:10:40;99897.06;;;-3.02;83.07
63552;BME280;49698;48.072;7.800;2023-03-01T04:13:11;99896.47;;;-3.04;82.82
63552;BME280;49698;48.072;7.800;2023-03-01T04:15:40;99897.47;;;-3.05;82.88
63552;BME280;49698;48.072;7.800;2023-03-01T04:18:12;99885.50;;;-3.08;83.40
63552;BME280;49698;48.072;7.800;2023-03-01T04:20:41;99895.19;;;-3.08;83.40
63552;BME280;49698;48.072;7.800;2023-03-01T04:23:14;99888.94;;;-3.07;83.03
63552;BME280;49698;48.072;7.800;2023-03-01T04:25:46;99894.19;;;-3.07;83.37
63552;BME280;49698;48.072;7.800;2023-03-01T04:28:21;99888.75;;;-3.06;83.20
63552;BME280;49698;48.072;7.800;2023-03-01T04:30:50;99891.81;;;-3.02;83.43
63552;BME280;49698;48.072;7.800;2023-03-01T04:33:20;99883.56;;;-2.99;83.10
63552;BME280;49698;48.072;7.800;2023-03-01T04:35:49;99882.22;;;-2.95;83.39
63552;BME280;49698;48.072;7.800;2023-03-01T04:38:18;99877.03;;;-2.88;83.72
63552;BME280;49698;48.072;7.800;2023-03-01T04:40:47;99879.09;;;-2.84;83.15
63552;BME280;49698;48.072;7.800;2023-03-01T04:43:15;99877.94;;;-2.81;83.25
63552;BME280;49698;48.072;7.800;2023-03-01T04:45:44;99880.00;;;-2.77;83.17
63552;BME280;49698;48.072;7.800;2023-03-01T04:48:12;99879.66;;;-2.74;83.14
63552;BME280;49698;48.072;7.800;2023-03-01T04:50:41;99885.34;;;-2.70;82.87
63552;BME280;49698;48.072;7.800;2023-03-01T04:53:09;99885.16;;;-2.68;82.87
63552;BME280;49698;48.072;7.800;2023-03-01T04:55:37;99873.63;;;-2.67;82.75
63552;BME280;49698;48.072;7.800;2023-03-01T04:58:04;99877.09;;;-2.67;83.63
63552;BME280;49698;48.072;7.800;2023-03-01T05:00:32;99873.63;;;-2.67;83.08
63552;BME280;49698;48.072;7.800;2023-03-01T05:03:00;99874.47;;;-2.67;83.76
63552;BME280;49698;48.072;7.800;2023-03-01T05:05:32;99871.66;;;-2.65;83.31
63552;BME280;49698;48.072;7.800;2023-03-01T05:08:04;99862.13;;;-2.66;83.01
63552;BME280;49698;48.072;7.800;2023-03-01T05:10:34;99862.75;;;-2.64;83.37
63552;BME280;49698;48.072;7.800;2023-03-01T05:13:03;99866.00;;;-2.62;83.00
63552;BME280;49698;48.072;7.800;2023-03-01T05:15:31;99869.91;;;-2.58;83.26
63552;BME280;49698;48.072;7.800;2023-03-01T05:18:00;99870.53;;;-2.56;83.46
63552;BME280;49698;48.072;7.800;2023-03-01T05:20:29;99863.88;;;-2.52;83.16
63552;BME280;49698;48.072;7.800;2023-03-01T05:22:58;99861.09;;;-2.51;82.67
63552;BME280;49698;48.072;7.800;2023-03-01T05:25:33;99865.78;;;-2.46;82.75
63552;BME280;49698;48.072;7.800;2023-03-01T05:28:08;99862.13;;;-2.45;82.76
63552;BME280;49698;48.072;7.800;2023-03-01T05:30:38;99855.69;;;-2.42;83.05
63552;BME280;49698;48.072;7.800;2023-03-01T05:33:07;99858.78;;;-2.39;82.62
63552;BME280;49698;48.072;7.800;2023-03-01T05:35:40;99849.84;;;-2.38;83.29
63552;BME280;49698;48.072;7.800;2023-03-01T05:38:09;99856.38;;;-2.34;82.68
63552;BME280;49698;48.072;7.800;2023-03-01T05:40:41;99858.66;;;-2.31;82.79
63552;BME280;49698;48.072;7.800;2023-03-01T05:43:11;99846.09;;;-2.29;83.20
63552;BME280;49698;48.072;7.800;2023-03-01T05:45:40;99843.47;;;-2.29;83.25
63552;BME280;49698;48.072;7.800;2023-03-01T05:48:09;99845.09;;;-2.28;83.15
63552;BME280;49698;48.072;7.800;2023-03-01T05:50:39;99849.38;;;-2.27;83.02
63552;BME280;49698;48.072;7.800;2023-03-01T05:53:11;99847.34;;;-2.25;83.14
63552;BME280;49698;48.072;7.800;2023-03-01T05:55:41;99849.81;;;-2.23;82.80
63552;BME280;49698;48.072;7.800;2023-03-01T05:58:11;99845.34;;;-2.23;83.33
63552;BME280;49698;48.072;7.800;2023-03-01T06:00:41;99840.72;;;-2.20;83.19
63552;BME280;49698;48.072;7.800;2023-03-01T06:03:11;99839.72;;;-2.19;82.57
63552;BME280;49698;48.072;7.800;2023-03-01T06:05:39;99836.06;;;-2.18;83.22
63552;BME280;49698;48.072;7.800;2023-03-01T06:08:09;99844.59;;;-2.16;83.10
63552;BME280;49698;48.072;7.800;2023-03-01T06:10:37;99838.94;;;-2.13;83.31
63552;BME280;49698;48.072;7.800;2023-03-01T06:13:06;99840.59;;;-2.12;83.09
63552;BME280;49698;48.072;7.800;2023-03-01T06:15:35;99844.47;;;-2.08;82.89
63552;BME280;49698;48.072;7.800;2023-03-01T06:18:03;99839.81;;;-2.06;83.24
63552;BME280;49698;48.072;7.800;2023-03-01T06:20:31;99848.97;;;-2.02;83.10
63552;BME280;49698;48.072;7.800;2023-03-01T06:22:59;99845.97;;;-1.99;83.36
63552;BME280;49698;48.072;7.800;2023-03-01T06:25:27;99846.78;;;-1.99;83.14
63552;BME280;49698;48.072;7.800;2023-03-01T06:27:56;99846.59;;;-1.97;82.92
63552;BME280;49698;48.072;7.800;2023-03-01T06:30:26;99847.19;;;-1.95;82.55
63552;BME280;49698;48.072;7.800;2023-03-01T06:32:54;99843.56;;;-1.94;83.02
63552;BME280;49698;48.072;7.800;2023-03-01T06:35:28;99852.91;;;-1.91;82.61
63552;BME280;49698;48.072;7.800;2023-03-01T06:37:58;99849.09;;;-1.89;82.65
63552;BME280;49698;48.072;7.800;2023-03-01T06:40:26;99848.06;;;-1.88;82.75
63552;BME280;49698;48.072;7.800;2023-03-01T06:42:54;99842.44;;;-1.85;82.91
63552;BME280;49698;48.072;7.800;2023-03-01T06:45:24;99845.69;;;-1.83;83.20
63552;BME280;49698;48.072;7.800;2023-03-01T06:47:52;99840.03;;;-1.80;82.68
63552;BME280;49698;48.072;7.800;2023-03-01T06:50:20;99844.91;;;-1.77;82.91
63552;BME280;49698;48.072;7.800;2023-03-01T06:52:48;99840.09;;;-1.73;82.43
63552;BME280;49698;48.072;7.800;2023-03-01T06:55:22;99837.25;;;-1.72;82.32
63552;BME280;49698;48.072;7.800;2023-03-01T06:57:54;99843.75;;;-1.67;82.14
63552;BME280;49698;48.072;7.800;2023-03-01T07:00:25;99843.38;;;-1.64;81.97
63552;BME280;49698;48.072;7.800;2023-03-01T07:02:53;99834.88;;;-1.60;82.27
63552;BME280;49698;48.072;7.800;2023-03-01T07:05:21;99839.56;;;-1.55;82.15
63552;BME280;49698;48.072;7.800;2023-03-01T07:07:49;99836.94;;;-1.55;82.04
63552;BME280;49698;48.072;7.800;2023-03-01T07:10:17;99840.22;;;-1.53;81.62
63552;BME280;49698;48.072;7.800;2023-03-01T07:12:45;99832.53;;;-1.48;81.96
63552;BME280;49698;48.072;7.800;2023-03-01T07:15:14;99835.81;;;-1.46;81.99
63552;BME280;49698;48.072;7.800;2023-03-01T07:17:44;99833.78;;;-1.44;82.15
63552;BME280;49698;48.072;7.800;2023-03-01T07:20:14;99839.69;;;-1.42;81.52
63552;BME280;49698;48.072;7.800;2023-03-01T07:22:42;99833.38;;;-1.41;81.46
63552;BME280;49698;48.072;7.800;2023-03-01T07:25:10;99836.66;;;-1.39;81.69
63552;BME280;49698;48.072;7.800;2023-03-01T07:27:38;99839.09;;;-1.37;81.42
63552;BME280;49698;48.072;7.800;2023-03-01T07:30:08;99834.25;;;-1.34;81.55
63552;BME280;49698;48.072;7.800;2023-03-01T07:32:36;99834.47;;;-1.29;81.32
63552;BME280;49698;48.072;7.800;2023-03-01T07:35:06;99840.38;;;-1.27;80.93
63552;BME280;49698;48.072;7.800;2023-03-01T07:37:34;99843.00;;;-1.27;81.56
63552;BME280;49698;48.072;7.800;2023-03-01T07:40:03;99838.97;;;-1.23;80.93
63552;BME280;49698;48.072;7.800;2023-03-01T07:42:31;99834.72;;;-1.17;80.97
63552;BME280;49698;48.072;7.800;2023-03-01T07:44:59;99826.22;;;-1.12;80.81
63552;BME280;49698;48.072;7.800;2023-03-01T07:47:27;99830.31;;;-1.10;80.67
63552;BME280;49698;48.072;7.800;2023-03-01T07:49:55;99830.34;;;-1.03;80.60
63552;BME280;49698;48.072;7.800;2023-03-01T07:52:24;99821.78;;;-1.05;80.37
63552;BME280;49698;48.072;7.800;2023-03-01T07:54:52;99821.81;;;-0.99;80.39
63552;BME280;49698;48.072;7.800;2023-03-01T07:57:20;99821.44;;;-0.95;80.27
63552;BME280;49698;48.072;7.800;2023-03-01T07:59:48;99825.53;;;-0.93;80.21
63552;BME280;49698;48.072;7.800;2023-03-01T08:02:16;99819.44;;;-0.87;80.18
63552;BME280;49698;48.072;7.800;2023-03-01T08:04:44;99815.38;;;-0.83;79.88
63552;BME280;49698;48.072;7.800;2023-03-01T08:07:12;99829.00;;;-0.79;80.16
63552;BME280;49698;48.072;7.800;2023-03-01T08:09:41;99817.44;;;-0.78;79.68
63552;BME280;49698;48.072;7.800;2023-03-01T08:12:09;99816.84;;;-0.73;79.83
63552;BME280;49698;48.072;7.800;2023-03-01T08:14:37;99809.75;;;-0.66;79.37
63552;BME280;49698;48.072;7.800;2023-03-01T08:17:05;99822.38;;;-0.62;79.20
63552;BME280;49698;48.072;7.800;2023-03-01T08:19:33;99823.78;;;-0.59;78.80
63552;BME280;49698;48.072;7.800;2023-03-01T08:22:02;99823.78;;;-0.59;78.81
63552;BME280;49698;48.072;7.800;2023-03-01T08:24:30;99821.38;;;-0.54;78.70
63552;BME280;49698;48.072;7.800;2023-03-01T08:26:59;99817.31;;;-0.50;78.47
63552;BME280;49698;48.072;7.800;2023-03-01T08:29:30;99816.09;;;-0.41;78.75
63552;BME280;49698;48.072;7.800;2023-03-01T08:31:58;99815.31;;;-0.35;78.48
63552;BME280;49698;48.072;7.800;2023-03-01T08:34:26;99813.88;;;-0.31;78.39
63552;BME280;49698;48.072;7.800;2023-03-01T08:36:55;99809.84;;;-0.27;78.30
63552;BME280;49698;48.072;7.800;2023-03-01T08:39:23;99807.16;;;-0.20;78.13
63552;BME280;49698;48.072;7.800;2023-03-01T08:41:51;99801.50;;;-0.17;77.82
63552;BME280;49698;48.072;7.800;2023-03-01T08:44:20;99798.84;;;-0.10;77.71
63552;BME280;49698;48.072;7.800;2023-03-01T08:46:50;99793.97;;;-0.07;77.44
63552;BME280;49698;48.072;7.800;2023-03-01T08:49:20;99794.38;;;-0.03;77.51
63552;BME280;49698;48.072;7.800;2023-03-01T08:51:48;99800.50;;;0.04;77.01
63552;BME280;49698;48.072;7.800;2023-03-01T08:54:18;99809.00;;;0.06;76.93
63552;BME280;49698;48.072;7.800;2023-03-01T08:56:47;99801.28;;;0.11;76.52
63552;BME280;49698;48.072;7.800;2023-03-01T08:59:16;99794.97;;;0.19;76.43
63552;BME280;49698;48.072;7.800;2023-03-01T09:01:46;99803.91;;;0.31;76.12
63552;BME280;49698;48.072;7.800;2023-03-01T09:04:15;99795.13;;;0.44;75.62
63552;BME280;49698;48.072;7.800;2023-03-01T09:06:43;99799.78;;;0.55;75.45
63552;BME280;49698;48.072;7.800;2023-03-01T09:09:14;99799.56;;;0.63;75.25
63552;BME280;49698;48.072;7.800;2023-03-01T09:11:43;99792.59;;;0.76;74.82
63552;BME280;49698;48.072;7.800;2023-03-01T09:14:13;99786.88;;;0.85;74.62
63552;BME280;49698;48.072;7.800;2023-03-01T09:16:42;99784.38;;;0.97;74.49
63552;BME280;49698;48.072;7.800;2023-03-01T09:19:12;99782.31;;;1.06;74.14
63552;BME280;49698;48.072;7.800;2023-03-01T09:21:40;99784.53;;;1.09;73.45
63552;BME280;49698;48.072;7.800;2023-03-01T09:24:20;99776.59;;;1.09;73.63
63552;BME280;49698;48.072;7.800;2023-03-01T09:26:49;99775.34;;;1.11;73.32
63552;BME280;49698;48.072;7.800;2023-03-01T09:29:17;99768.00;;;1.13;73.37
63552;BME280;49698;48.072;7.800;2023-03-01T09:31:46;99767.75;;;1.21;73.27
63552;BME280;49698;48.072;7.800;2023-03-01T09:34:17;99773.19;;;1.33;73.00
63552;BME280;49698;48.072;7.800;2023-03-01T09:36:50;99759.91;;;1.40;73.02
63552;BME280;49698;48.072;7.800;2023-03-01T09:39:18;99767.00;;;1.46;72.79
63552;BME280;49698;48.072;7.800;2023-03-01T09:41:55;99761.63;;;1.59;72.58
63552;BME280;49698;48.072;7.800;2023-03-01T09:44:30;99770.88;;;1.75;71.92
63552;BME280;49698;48.072;7.800;2023-03-01T09:47:01;99769.03;;;1.76;71.84
63552;BME280;49698;48.072;7.800;2023-03-01T09:49:35;99770.38;;;1.85;71.84
63552;BME280;49698;48.072;7.800;2023-03-01T09:52:12;99772.75;;;1.93;71.38
63552;BME280;49698;48.072;7.800;2023-03-01T09:54:49;99780.66;;;2.00;71.18
63552;BME280;49698;48.072;7.800;2023-03-01T09:57:26;99772.94;;;1.98;71.24
63552;BME280;49698;48.072;7.800;2023-03-01T10:00:03;99774.31;;;2.01;70.91
63552;BME280;49698;48.072;7.800;2023-03-01T10:02:39;99767.53;;;2.05;70.79
63552;BME280;49698;48.072;7.800;2023-03-01T10:05:25;99770.94;;;2.12;70.37
63552;BME280;49698;48.072;7.800;2023-03-01T10:08:02;99771.03;;;2.24;70.23
63552;BME280;49698;48.072;7.800;2023-03-01T10:10:36;99769.56;;;2.28;70.06
63552;BME280;49698;48.072;7.800;2023-03-01T10:13:14;99770.31;;;2.35;69.43
63552;BME280;49698;48.072;7.800;2023-03-01T10:15:48;99764.72;;;2.43;69.41
63552;BME280;49698;48.072;7.800;2023-03-01T10:18:25;99761.19;;;2.49;68.98
63552;BME280;49698;48.072;7.800;2023-03-01T10:20:58;99758.19;;;2.45;69.23
63552;BME280;49698;48.072;7.800;2023-03-01T10:23:29;99754.03;;;2.50;69.35
63552;BME280;49698;48.072;7.800;2023-03-01T10:26:09;99747.63;;;2.57;69.04
63552;BME280;49698;48.072;7.800;2023-03-01T10:28:47;99748.81;;;2.61;68.73
63552;BME280;49698;48.072;7.800;2023-03-01T10:31:20;99740.63;;;2.63;68.78
63552;BME280;49698;48.072;7.800;2023-03-01T10:33:55;99734.34;;;2.76;68.77
63552;BME280;49698;48.072;7.800;2023-03-01T10:36:26;99738.31;;;2.85;68.54
63552;BME280;49698;48.072;7.800;2023-03-01T10:38:56;99739.84;;;2.92;68.07
63552;BME280;49698;48.072;7.800;2023-03-01T10:41:26;99730.16;;;2.98;68.18
63552;BME280;49698;48.072;7.800;2023-03-01T10:43:57;99741.19;;;3.13;68.00
63552;BME280;49698;48.072;7.800;2023-03-01T10:46:29;99739.06;;;3.22;67.60
63552;BME280;49698;48.072;7.800;2023-03-01T10:49:13;99726.56;;;3.23;67.32
63552;BME280;49698;48.072;7.800;2023-03-01T10:51:45;99719.16;;;3.25;67.42
63552;BME280;49698;48.072;7.800;2023-03-01T10:54:19;99726.13;;;3.26;67.91
63552;BME280;49698;48.072;7.800;2023-03-01T10:56:49;99730.66;;;3.37;67.37
63552;BME280;49698;48.072;7.800;2023-03-01T10:59:24;99722.72;;;3.49;66.99
63552;BME280;49698;48.072;7.800;2023-03-01T11:02:15;99713.00;;;3.54;66.78
63552;BME280;49698;48.072;7.800;2023-03-01T11:04:58;99711.16;;;3.66;66.56
63552;BME280;49698;48.072;7.800;2023-03-01T11:07:29;99716.84;;;3.82;66.09
63552;BME280;49698;48.072;7.800;2023-03-01T11:09:57;99695.81;;;3.92;66.09
63552;BME280;49698;48.072;7.800;2023-03-01T11:12:25;99694.88;;;3.98;65.61
63552;BME280;49698;48.072;7.800;2023-03-01T11:14:57;99689.81;;;3.97;65.64
63552;BME280;49698;48.072;7.800;2023-03-01T11:17:27;99676.75;;;3.95;65.66
63552;BME280;49698;48.072;7.800;2023-03-01T11:20:02;99667.34;;;4.04;65.88
63552;BME280;49698;48.072;7.800;2023-03-01T11:22:35;99671.22;;;4.37;64.96
63552;BME280;49698;48.072;7.800;2023-03-01T11:25:04;99666.41;;;4.62;64.32
63552;BME280;49698;48.072;7.800;2023-03-01T11:27:39;99659.97;;;4.75;63.85
63552;BME280;49698;48.072;7.800;2023-03-01T11:30:17;99662.31;;;5.00;63.50
63552;BME280;49698;48.072;7.800;2023-03-01T11:32:48;99657.41;;;5.09;62.84
63552;BME280;49698;48.072;7.800;2023-03-01T11:35:20;99655.22;;;5.06;62.57
63552;BME280;49698;48.072;7.800;2023-03-01T11:38:02;99651.88;;;4.99;62.91
63552;BME280;49698;48.072;7.800;2023-03-01T11:40:34;99645.09;;;4.91;62.98
63552;BME280;49698;48.072;7.800;2023-03-01T11:43:11;99639.94;;;4.84;63.06
63552;BME280;49698;48.072;7.800;2023-03-01T11:46:05;99649.28;;;4.87;63.06
63552;BME280;49698;48.072;7.800;2023-03-01T11:48:55;99632.22;;;5.00;62.73
63552;BME280;49698;48.072;7.800;2023-03-01T11:51:38;99631.88;;;5.13;62.01
63552;BME280;49698;48.072;7.800;2023-03-01T11:54:23;99625.53;;;5.31;61.71
63552;BME280;49698;48.072;7.800;2023-03-01T11:56:55;99624.75;;;5.69;60.74
63552;BME280;49698;48.072;7.800;2023-03-01T11:59:45;99622.00;;;6.20;59.36
63552;BME280;49698;48.072;7.800;2023-03-01T12:02:33;99616.03;;;6.61;57.75
63552;BME280;49698;48.072;7.800;2023-03-01T12:05:36;99602.03;;;7.03;56.60
63552;BME280;49698;48.072;7.800;2023-03-01T12:08:21;99605.22;;;7.32;55.70
63552;BME280;49698;48.072;7.800;2023-03-01T12:10:58;99610.13;;;7.51;55.20
63552;BME280;49698;48.072;7.800;2023-03-01T12:16:59;99599.19;;;7.15;55.84
63552;BME280;49698;48.072;7.800;2023-03-01T12:19:47;99591.59;;;7.02;55.71
63552;BME280;49698;48.072;7.800;2023-03-01T12:22:29;99592.25;;;6.87;55.80
63552;BME280;49698;48.072;7.800;2023-03-01T12:25:16;99586.41;;;6.90;56.12
63552;BME280;49698;48.072;7.800;2023-03-01T12:28:04;99582.34;;;7.15;55.51
63552;BME280;49698;48.072;7.800;2023-03-01T12:30:47;99579.50;;;7.31;54.89
63552;BME280;49698;48.072;7.800;2023-03-01T12:33:22;99581.16;;;7.38;54.73
63552;BME280;49698;48.072;7.800;2023-03-01T12:36:15;99571.88;;;7.45;54.52
63552;BME280;49698;48.072;7.800;2023-03-01T12:38:49;99575.75;;;7.70;54.01
63552;BME280;49698;48.072;7.800;2023-03-01T12:41:43;99572.69;;;8.03;52.81
63552;BME280;49698;48.072;7.800;2023-03-01T12:44:31;99568.72;;;8.16;52.43
63552;BME280;49698;48.072;7.800;2023-03-01T12:47:20;99566.38;;;8.25;52.41
63552;BME280;49698;48.072;7.800;2023-03-01T12:49:54;99564.22;;;8.22;52.46
63552;BME280;49698;48.072;7.800;2023-03-01T12:52:32;99558.56;;;8.18;52.32
63552;BME280;49698;48.072;7.800;2023-03-01T12:55:08;99549.19;;;8.16;52.25
63552;BME280;49698;48.072;7.800;2023-03-01T12:57:46;99544.38;;;8.23;52.18
63552;BME280;49698;48.072;7.800;2023-03-01T13:00:27;99541.94;;;8.16;51.80
63552;BME280;49698;48.072;7.800;2023-03-01T13:03:00;99544.84;;;8.04;51.90
63552;BME280;49698;48.072;7.800;2023-03-01T13:05:38;99541.38;;;8.09;51.67
63552;BME280;49698;48.072;7.800;2023-03-01T13:08:15;99536.63;;;8.26;51.18
63552;BME280;49698;48.072;7.800;2023-03-01T13:10:49;99523.28;;;8.37;50.53
63552;BME280;49698;48.072;7.800;2023-03-01T13:13:22;99522.22;;;8.43;50.17
63552;BME280;49698;48.072;7.800;2023-03-01T13:15:54;99523.03;;;8.43;50.04
63552;BME280;49698;48.072;7.800;2023-03-01T13:18:31;99512.88;;;8.40;49.81
63552;BME280;49698;48.072;7.800;2023-03-01T13:21:03;99512.53;;;8.31;49.98
63552;BME280;49698;48.072;7.800;2023-03-01T13:23:47;99504.22;;;8.28;50.00
63552;BME280;49698;48.072;7.800;2023-03-01T13:26:17;99505.09;;;8.39;50.08
63552;BME280;49698;48.072;7.800;2023-03-01T13:28:47;99501.59;;;8.38;49.55
63552;BME280;49698;48.072;7.800;2023-03-01T13:34:49;99495.72;;;8.46;49.35