sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2022-11-18T00:00:04;98978.69;;;8.17;76.54
61537;BME280;48695;53.480;-6.300;2022-11-18T00:02:29;98991.25;;;8.28;76.35
61537;BME280;48695;53.480;-6.300;2022-11-18T00:04:55;98986.06;;;8.28;76.36
61537;BME280;48695;53.480;-6.300;2022-11-18T00:07:20;98994.63;;;8.30;76.44
61537;BME280;48695;53.480;-6.300;2022-11-18T00:09:46;98991.13;;;8.31;76.65
61537;BME280;48695;53.480;-6.300;2022-11-18T00:12:11;98976.78;;;8.21;76.24
61537;BME280;48695;53.480;-6.300;2022-11-18T00:14:55;99001.47;;;8.32;76.72
61537;BME280;48695;53.480;-6.300;2022-11-18T00:17:20;99007.41;;;8.36;76.51
61537;BME280;48695;53.480;-6.300;2022-11-18T00:19:46;99004.06;;;8.32;76.61
61537;BME280;48695;53.480;-6.300;2022-11-18T00:22:12;99015.09;;;8.39;76.75
61537;BME280;48695;53.480;-6.300;2022-11-18T00:24:37;99008.28;;;8.35;76.59
61537;BME280;48695;53.480;-6.300;2022-11-18T00:27:03;99009.13;;;8.37;76.56
61537;BME280;48695;53.480;-6.300;2022-11-18T00:29:28;99016.66;;;8.43;76.50
61537;BME280;48695;53.480;-6.300;2022-11-18T00:31:56;99023.47;;;8.46;76.78
61537;BME280;48695;53.480;-6.300;2022-11-18T00:34:22;99022.59;;;8.47;76.77
61537;BME280;48695;53.480;-6.300;2022-11-18T00:36:47;99022.53;;;8.48;76.75
61537;BME280;48695;53.480;-6.300;2022-11-18T00:39:15;99042.31;;;8.52;76.89
61537;BME280;48695;53.480;-6.300;2022-11-18T00:41:41;99037.13;;;8.52;76.75
61537;BME280;48695;53.480;-6.300;2022-11-18T00:44:25;99042.31;;;8.52;76.61
61537;BME280;48695;53.480;-6.300;2022-11-18T00:46:51;99040.59;;;8.51;76.74
61537;BME280;48695;53.480;-6.300;2022-11-18T00:49:16;99047.44;;;8.54;76.63
61537;BME280;48695;53.480;-6.300;2022-11-18T00:51:41;99057.78;;;8.55;76.56
61537;BME280;48695;53.480;-6.300;2022-11-18T00:54:07;99054.25;;;8.56;76.95
61537;BME280;48695;53.480;-6.300;2022-11-18T00:56:32;99057.66;;;8.58;77.16
61537;BME280;48695;53.480;-6.300;2022-11-18T00:58:58;99057.66;;;8.58;76.99
61537;BME280;48695;53.480;-6.300;2022-11-18T01:01:23;99062.88;;;8.58;76.81
61537;BME280;48695;53.480;-6.300;2022-11-18T01:03:49;99064.44;;;8.63;76.84
61537;BME280;48695;53.480;-6.300;2022-11-18T01:06:14;99060.94;;;8.64;76.96
61537;BME280;48695;53.480;-6.300;2022-11-18T01:08:40;99048.09;;;8.59;76.97
61537;BME280;48695;53.480;-6.300;2022-11-18T01:11:05;99063.34;;;8.68;76.73
61537;BME280;48695;53.480;-6.300;2022-11-18T01:13:51;99058.91;;;8.70;77.21
61537;BME280;48695;53.480;-6.300;2022-11-18T01:16:25;99070.97;;;8.73;77.04
61537;BME280;48695;53.480;-6.300;2022-11-18T01:18:51;99079.53;;;8.75;77.04
61537;BME280;48695;53.480;-6.300;2022-11-18T01:21:17;99072.66;;;8.74;77.15
61537;BME280;48695;53.480;-6.300;2022-11-18T01:23:43;99083.00;;;8.75;76.91
61537;BME280;48695;53.480;-6.300;2022-11-18T01:26:11;99075.97;;;8.77;76.87
61537;BME280;48695;53.480;-6.300;2022-11-18T01:28:37;99079.44;;;8.78;76.96
61537;BME280;48695;53.480;-6.300;2022-11-18T01:31:04;99075.91;;;8.79;77.04
61537;BME280;48695;53.480;-6.300;2022-11-18T01:33:30;99069.03;;;8.78;76.83
61537;BME280;48695;53.480;-6.300;2022-11-18T01:35:56;99072.31;;;8.81;77.00
61537;BME280;48695;53.480;-6.300;2022-11-18T01:38:21;99072.28;;;8.83;77.27
61537;BME280;48695;53.480;-6.300;2022-11-18T01:40:47;99069.78;;;8.80;77.15
61537;BME280;48695;53.480;-6.300;2022-11-18T01:43:17;99073.84;;;8.87;76.88
61537;BME280;48695;53.480;-6.300;2022-11-18T01:45:46;99085.03;;;8.89;76.76
61537;BME280;48695;53.480;-6.300;2022-11-18T01:48:24;99092.72;;;8.92;76.83
61537;BME280;48695;53.480;-6.300;2022-11-18T01:51:00;99090.16;;;8.91;77.00
61537;BME280;48695;53.480;-6.300;2022-11-18T01:53:35;99080.19;;;8.80;76.74
61537;BME280;48695;53.480;-6.300;2022-11-18T01:56:13;99091.91;;;8.90;76.78
61537;BME280;48695;53.480;-6.300;2022-11-18T01:58:43;99101.56;;;8.88;76.53
61537;BME280;48695;53.480;-6.300;2022-11-18T02:01:10;99095.56;;;8.86;77.00
61537;BME280;48695;53.480;-6.300;2022-11-18T02:03:37;99096.47;;;8.85;76.79
61537;BME280;48695;53.480;-6.300;2022-11-18T02:06:04;99087.75;;;8.86;76.97
61537;BME280;48695;53.480;-6.300;2022-11-18T02:08:31;99076.88;;;8.76;77.15
61537;BME280;48695;53.480;-6.300;2022-11-18T02:10:56;99093.09;;;8.83;76.85
61537;BME280;48695;53.480;-6.300;2022-11-18T02:13:22;99079.53;;;8.75;77.10
61537;BME280;48695;53.480;-6.300;2022-11-18T02:15:59;99090.34;;;8.86;76.67
61537;BME280;48695;53.480;-6.300;2022-11-18T02:24:39;99105.84;;;8.89;76.86
61537;BME280;48695;53.480;-6.300;2022-11-18T02:26:53;99107.63;;;8.89;76.86
61537;BME280;48695;53.480;-6.300;2022-11-18T02:29:41;99110.94;;;8.92;76.86
61537;BME280;48695;53.480;-6.300;2022-11-18T02:32:16;99098.31;;;8.83;76.85
61537;BME280;48695;53.480;-6.300;2022-11-18T02:35:12;99103.84;;;8.96;77.02
61537;BME280;48695;53.480;-6.300;2022-11-18T02:37:44;99102.16;;;8.95;77.30
61537;BME280;48695;53.480;-6.300;2022-11-18T02:40:17;99098.81;;;8.91;77.13
61537;BME280;48695;53.480;-6.300;2022-11-18T02:42:46;99108.94;;;8.99;77.08
61537;BME280;48695;53.480;-6.300;2022-11-18T02:45:16;99097.78;;;8.95;77.33
61537;BME280;48695;53.480;-6.300;2022-11-18T02:47:45;99113.09;;;9.03;76.93
61537;BME280;48695;53.480;-6.300;2022-11-18T02:50:14;99106.25;;;9.00;76.96
61537;BME280;48695;53.480;-6.300;2022-11-18T02:52:44;99106.06;;;9.05;77.15
61537;BME280;48695;53.480;-6.300;2022-11-18T02:55:12;99106.97;;;9.04;77.20
61537;BME280;48695;53.480;-6.300;2022-11-18T02:57:39;99116.41;;;9.06;76.87
61537;BME280;48695;53.480;-6.300;2022-11-18T03:00:06;99114.44;;;9.12;76.95
61537;BME280;48695;53.480;-6.300;2022-11-18T03:02:43;99119.66;;;9.12;76.87
61537;BME280;48695;53.480;-6.300;2022-11-18T03:05:17;99112.91;;;9.07;77.05
61537;BME280;48695;53.480;-6.300;2022-11-18T03:07:46;99102.88;;;8.98;76.84
61537;BME280;48695;53.480;-6.300;2022-11-18T03:10:15;99112.91;;;9.07;76.74
61537;BME280;48695;53.480;-6.300;2022-11-18T03:13:00;99117.19;;;9.08;76.68
61537;BME280;48695;53.480;-6.300;2022-11-18T03:15:47;99120.56;;;9.10;76.78
61537;BME280;48695;53.480;-6.300;2022-11-18T03:18:26;99118.22;;;9.04;77.17
61537;BME280;48695;53.480;-6.300;2022-11-18T03:26:35;99118.13;;;9.07;77.04
61537;BME280;48695;53.480;-6.300;2022-11-18T03:31:40;99137.19;;;9.08;76.95
61537;BME280;48695;53.480;-6.300;2022-11-18T03:34:16;99141.56;;;9.07;76.79
61537;BME280;48695;53.480;-6.300;2022-11-18T03:36:47;99126.97;;;9.03;76.98
61537;BME280;48695;53.480;-6.300;2022-11-18T03:39:14;99120.44;;;8.93;77.00
61537;BME280;48695;53.480;-6.300;2022-11-18T03:42:03;99145.84;;;9.08;76.75
61537;BME280;48695;53.480;-6.300;2022-11-18T03:44:34;99140.75;;;9.05;77.01
61537;BME280;48695;53.480;-6.300;2022-11-18T03:47:05;99150.25;;;9.06;76.61
61537;BME280;48695;53.480;-6.300;2022-11-18T03:49:39;99157.22;;;9.06;76.74
61537;BME280;48695;53.480;-6.300;2022-11-18T03:52:12;99145.19;;;9.03;76.60
61537;BME280;48695;53.480;-6.300;2022-11-18T03:54:40;99151.31;;;9.02;76.72
61537;BME280;48695;53.480;-6.300;2022-11-18T03:57:13;99131.97;;;8.88;76.52
61537;BME280;48695;53.480;-6.300;2022-11-18T03:59:41;99167.88;;;9.00;76.36
61537;BME280;48695;53.480;-6.300;2022-11-18T04:02:12;99160.16;;;8.98;76.53
61537;BME280;48695;53.480;-6.300;2022-11-18T04:04:38;99165.47;;;8.95;76.85
61537;BME280;48695;53.480;-6.300;2022-11-18T04:07:08;99168.88;;;8.97;76.61
61537;BME280;48695;53.480;-6.300;2022-11-18T04:09:52;99158.84;;;8.88;76.64
61537;BME280;48695;53.480;-6.300;2022-11-18T04:12:20;99169.75;;;8.96;76.69
61537;BME280;48695;53.480;-6.300;2022-11-18T04:14:46;99165.47;;;8.95;76.73
61537;BME280;48695;53.480;-6.300;2022-11-18T04:17:19;99163.78;;;8.94;77.16
61537;BME280;48695;53.480;-6.300;2022-11-18T04:19:45;99180.97;;;8.98;77.12
61537;BME280;48695;53.480;-6.300;2022-11-18T04:22:11;99182.66;;;8.99;76.87
61537;BME280;48695;53.480;-6.300;2022-11-18T04:24:37;99184.34;;;9.00;77.14
61537;BME280;48695;53.480;-6.300;2022-11-18T04:27:03;99182.56;;;9.02;77.27
61537;BME280;48695;53.480;-6.300;2022-11-18T04:29:30;99191.13;;;9.04;77.02
61537;BME280;48695;53.480;-6.300;2022-11-18T04:31:55;99190.16;;;9.07;77.05
61537;BME280;48695;53.480;-6.300;2022-11-18T04:34:21;99201.56;;;9.04;77.04
61537;BME280;48695;53.480;-6.300;2022-11-18T04:36:46;99212.63;;;9.09;76.84
61537;BME280;48695;53.480;-6.300;2022-11-18T04:39:12;99209.97;;;9.11;76.77
61537;BME280;48695;53.480;-6.300;2022-11-18T04:41:37;99218.63;;;9.12;77.09
61537;BME280;48695;53.480;-6.300;2022-11-18T04:44:29;99216.81;;;9.14;77.01
61537;BME280;48695;53.480;-6.300;2022-11-18T04:46:56;99225.53;;;9.13;76.58
61537;BME280;48695;53.480;-6.300;2022-11-18T04:49:22;99220.34;;;9.13;76.60
61537;BME280;48695;53.480;-6.300;2022-11-18T04:51:49;99218.88;;;9.05;76.81
61537;BME280;48695;53.480;-6.300;2022-11-18T04:54:15;99232.56;;;9.10;76.78
61537;BME280;48695;53.480;-6.300;2022-11-18T04:56:41;99226.56;;;9.08;76.49
61537;BME280;48695;53.480;-6.300;2022-11-18T04:59:07;99228.31;;;9.08;76.31
61537;BME280;48695;53.480;-6.300;2022-11-18T05:01:32;99236.19;;;9.06;76.59
61537;BME280;48695;53.480;-6.300;2022-11-18T05:04:02;99241.38;;;9.06;76.19
61537;BME280;48695;53.480;-6.300;2022-11-18T05:06:29;99245.88;;;9.03;76.58
61537;BME280;48695;53.480;-6.300;2022-11-18T05:08:56;99251.94;;;9.03;76.51
61537;BME280;48695;53.480;-6.300;2022-11-18T05:11:22;99256.41;;;9.00;76.50
61537;BME280;48695;53.480;-6.300;2022-11-18T05:14:06;99231.09;;;8.81;76.06
61537;BME280;48695;53.480;-6.300;2022-11-18T05:16:31;99273.03;;;8.97;76.05
61537;BME280;48695;53.480;-6.300;2022-11-18T05:18:57;99273.97;;;8.95;76.43
61537;BME280;48695;53.480;-6.300;2022-11-18T05:21:22;99262.81;;;8.91;76.27
61537;BME280;48695;53.480;-6.300;2022-11-18T05:23:48;99273.19;;;8.93;76.29
61537;BME280;48695;53.480;-6.300;2022-11-18T05:26:13;99264.66;;;8.89;75.99
61537;BME280;48695;53.480;-6.300;2022-11-18T05:28:39;99271.69;;;8.87;76.23
61537;BME280;48695;53.480;-6.300;2022-11-18T05:31:13;99271.78;;;8.84;76.29
61537;BME280;48695;53.480;-6.300;2022-11-18T05:33:39;99274.47;;;8.82;76.47
61537;BME280;48695;53.480;-6.300;2022-11-18T05:36:06;99278.81;;;8.82;76.14
61537;BME280;48695;53.480;-6.300;2022-11-18T05:38:33;99284.13;;;8.79;76.43
61537;BME280;48695;53.480;-6.300;2022-11-18T05:41:00;99281.63;;;8.76;76.28
61537;BME280;48695;53.480;-6.300;2022-11-18T05:43:25;99276.50;;;8.74;76.53
61537;BME280;48695;53.480;-6.300;2022-11-18T05:45:51;99276.66;;;8.70;76.30
61537;BME280;48695;53.480;-6.300;2022-11-18T05:48:17;99287.00;;;8.71;76.25
61537;BME280;48695;53.480;-6.300;2022-11-18T05:50:48;99289.69;;;8.70;76.12
61537;BME280;48695;53.480;-6.300;2022-11-18T05:53:15;99293.19;;;8.69;76.31
61537;BME280;48695;53.480;-6.300;2022-11-18T05:55:59;99296.72;;;8.68;75.91
61537;BME280;48695;53.480;-6.300;2022-11-18T05:58:27;99304.72;;;8.62;76.27
61537;BME280;48695;53.480;-6.300;2022-11-18T06:00:55;99288.56;;;8.53;75.96
61537;BME280;48695;53.480;-6.300;2022-11-18T06:03:26;99272.34;;;8.47;75.74
61537;BME280;48695;53.480;-6.300;2022-11-18T06:05:55;99308.22;;;8.61;75.73
61537;BME280;48695;53.480;-6.300;2022-11-18T06:08:24;99309.38;;;8.53;75.78
61537;BME280;48695;53.480;-6.300;2022-11-18T06:10:51;99306.09;;;8.48;75.51
61537;BME280;48695;53.480;-6.300;2022-11-18T06:13:24;99311.16;;;8.51;75.69
61537;BME280;48695;53.480;-6.300;2022-11-18T06:15:51;99307.88;;;8.46;75.87
61537;BME280;48695;53.480;-6.300;2022-11-18T06:20:42;99317.59;;;8.41;76.10
61537;BME280;48695;53.480;-6.300;2022-11-18T06:23:07;99318.56;;;8.39;75.71
61537;BME280;48695;53.480;-6.300;2022-11-18T06:25:36;99305.84;;;8.29;75.78
61537;BME280;48695;53.480;-6.300;2022-11-18T06:28:02;99323.91;;;8.34;75.59
61537;BME280;48695;53.480;-6.300;2022-11-18T06:30:28;99316.16;;;8.32;75.85
61537;BME280;48695;53.480;-6.300;2022-11-18T06:32:53;99328.31;;;8.32;75.95
61537;BME280;48695;53.480;-6.300;2022-11-18T06:35:19;99320.63;;;8.29;75.99
61537;BME280;48695;53.480;-6.300;2022-11-18T06:37:45;99343.25;;;8.27;75.93
61537;BME280;48695;53.480;-6.300;2022-11-18T06:40:11;99306.00;;;8.01;75.64
61537;BME280;48695;53.480;-6.300;2022-11-18T06:42:36;99324.66;;;8.13;75.69
61537;BME280;48695;53.480;-6.300;2022-11-18T06:45:21;99340.28;;;8.13;75.54
61537;BME280;48695;53.480;-6.300;2022-11-18T06:47:46;99342.19;;;8.07;75.56
61537;BME280;48695;53.480;-6.300;2022-11-18T06:50:11;99338.75;;;8.05;75.52
61537;BME280;48695;53.480;-6.300;2022-11-18T06:52:37;99346.38;;;8.12;75.68
61537;BME280;48695;53.480;-6.300;2022-11-18T06:55:03;99359.38;;;8.12;75.34
61537;BME280;48695;53.480;-6.300;2022-11-18T06:57:31;99358.56;;;8.10;75.55
61537;BME280;48695;53.480;-6.300;2022-11-18T06:59:56;99364.66;;;8.09;75.39
61537;BME280;48695;53.480;-6.300;2022-11-18T07:02:22;99376.88;;;8.06;75.31
61537;BME280;48695;53.480;-6.300;2022-11-18T07:04:47;99380.34;;;8.05;75.36
61537;BME280;48695;53.480;-6.300;2022-11-18T07:07:13;99370.38;;;7.93;75.13
61537;BME280;48695;53.480;-6.300;2022-11-18T07:09:38;99395.22;;;8.02;75.46
61537;BME280;48695;53.480;-6.300;2022-11-18T07:12:04;99388.38;;;7.99;75.41
61537;BME280;48695;53.480;-6.300;2022-11-18T07:14:29;99396.22;;;7.98;75.41
61537;BME280;48695;53.480;-6.300;2022-11-18T07:16:55;99399.72;;;7.97;75.44
61537;BME280;48695;53.480;-6.300;2022-11-18T07:19:21;99383.44;;;7.92;75.52
61537;BME280;48695;53.480;-6.300;2022-11-18T07:21:46;99405.06;;;7.92;75.00
61537;BME280;48695;53.480;-6.300;2022-11-18T07:24:13;99405.06;;;7.92;75.34
61537;BME280;48695;53.480;-6.300;2022-11-18T07:26:39;99399.13;;;7.89;75.15
61537;BME280;48695;53.480;-6.300;2022-11-18T07:29:05;99411.34;;;7.87;75.05
61537;BME280;48695;53.480;-6.300;2022-11-18T07:31:31;99376.50;;;7.66;75.16
61537;BME280;48695;53.480;-6.300;2022-11-18T07:33:56;99405.47;;;7.80;74.80
61537;BME280;48695;53.480;-6.300;2022-11-18T07:36:25;99410.66;;;7.80;74.99
61537;BME280;48695;53.480;-6.300;2022-11-18T07:38:51;99414.28;;;7.76;74.78
61537;BME280;48695;53.480;-6.300;2022-11-18T07:41:19;99425.47;;;7.78;75.24
61537;BME280;48695;53.480;-6.300;2022-11-18T07:43:46;99422.94;;;7.75;74.98
61537;BME280;48695;53.480;-6.300;2022-11-18T07:46:19;99423.06;;;7.72;74.83
61537;BME280;48695;53.480;-6.300;2022-11-18T07:48:47;99428.28;;;7.70;74.99
61537;BME280;48695;53.480;-6.300;2022-11-18T07:51:14;99431.84;;;7.68;74.66
61537;BME280;48695;53.480;-6.300;2022-11-18T07:53:40;99434.50;;;7.66;74.74
61537;BME280;48695;53.480;-6.300;2022-11-18T07:56:07;99444.91;;;7.65;74.49
61537;BME280;48695;53.480;-6.300;2022-11-18T07:58:33;99444.13;;;7.63;74.49
61537;BME280;48695;53.480;-6.300;2022-11-18T08:01:09;99437.50;;;7.52;74.35
61537;BME280;48695;53.480;-6.300;2022-11-18T08:03:35;99412.91;;;7.36;74.46
61537;BME280;48695;53.480;-6.300;2022-11-18T08:06:01;99461.66;;;7.56;74.38
61537;BME280;48695;53.480;-6.300;2022-11-18T08:08:27;99465.09;;;7.57;74.84
61537;BME280;48695;53.480;-6.300;2022-11-18T08:10:57;99442.19;;;7.41;74.47
61537;BME280;48695;53.480;-6.300;2022-11-18T08:13:23;99469.59;;;7.51;74.56
61537;BME280;48695;53.480;-6.300;2022-11-18T08:15:49;99471.34;;;7.51;74.68
61537;BME280;48695;53.480;-6.300;2022-11-18T08:18:14;99470.50;;;7.50;74.52
61537;BME280;48695;53.480;-6.300;2022-11-18T08:20:39;99480.06;;;7.48;74.39
61537;BME280;48695;53.480;-6.300;2022-11-18T08:23:05;99482.72;;;7.47;74.40
61537;BME280;48695;53.480;-6.300;2022-11-18T08:25:30;99476.66;;;7.46;74.35
61537;BME280;48695;53.480;-6.300;2022-11-18T08:27:56;99480.16;;;7.45;74.59
61537;BME280;48695;53.480;-6.300;2022-11-18T08:30:21;99487.13;;;7.43;74.08
61537;BME280;48695;53.480;-6.300;2022-11-18T08:32:47;99494.06;;;7.43;74.17
61537;BME280;48695;53.480;-6.300;2022-11-18T08:35:12;99495.81;;;7.42;74.49
61537;BME280;48695;53.480;-6.300;2022-11-18T08:37:38;99501.06;;;7.41;74.35
61537;BME280;48695;53.480;-6.300;2022-11-18T08:40:04;99500.22;;;7.40;74.36
61537;BME280;48695;53.480;-6.300;2022-11-18T08:42:30;99496.81;;;7.38;74.19
61537;BME280;48695;53.480;-6.300;2022-11-18T08:44:56;99510.69;;;7.37;74.50
61537;BME280;48695;53.480;-6.300;2022-11-18T08:47:21;99513.28;;;7.37;73.99
61537;BME280;48695;53.480;-6.300;2022-11-18T08:49:46;99515.16;;;7.32;73.83
61537;BME280;48695;53.480;-6.300;2022-11-18T08:52:12;99531.47;;;7.37;74.43
61537;BME280;48695;53.480;-6.300;2022-11-18T08:54:38;99536.66;;;7.37;74.48
61537;BME280;48695;53.480;-6.300;2022-11-18T08:57:03;99528.06;;;7.35;74.18
61537;BME280;48695;53.480;-6.300;2022-11-18T08:59:29;99533.28;;;7.35;74.26
61537;BME280;48695;53.480;-6.300;2022-11-18T09:01:54;99542.66;;;7.39;74.12
61537;BME280;48695;53.480;-6.300;2022-11-18T09:04:19;99544.19;;;7.46;74.92
61537;BME280;48695;53.480;-6.300;2022-11-18T09:06:45;99544.91;;;7.51;74.18
61537;BME280;48695;53.480;-6.300;2022-11-18T09:09:10;99549.09;;;7.57;74.43
61537;BME280;48695;53.480;-6.300;2022-11-18T09:11:37;99553.16;;;7.66;74.80
61537;BME280;48695;53.480;-6.300;2022-11-18T09:14:03;99517.13;;;7.53;74.11
61537;BME280;48695;53.480;-6.300;2022-11-18T09:16:30;99543.50;;;7.71;73.92
61537;BME280;48695;53.480;-6.300;2022-11-18T09:18:57;99551.19;;;7.74;73.98
61537;BME280;48695;53.480;-6.300;2022-11-18T09:21:24;99567.63;;;7.74;73.78
61537;BME280;48695;53.480;-6.300;2022-11-18T09:23:49;99549.75;;;7.64;73.72
61537;BME280;48695;53.480;-6.300;2022-11-18T09:26:17;99557.41;;;7.68;73.81
61537;BME280;48695;53.480;-6.300;2022-11-18T09:28:45;99573.66;;;7.75;73.61
61537;BME280;48695;53.480;-6.300;2022-11-18T09:31:13;99554.88;;;7.67;74.17
61537;BME280;48695;53.480;-6.300;2022-11-18T09:33:39;99565.13;;;7.71;73.83
61537;BME280;48695;53.480;-6.300;2022-11-18T09:36:14;99577.81;;;7.82;74.14
61537;BME280;48695;53.480;-6.300;2022-11-18T09:38:40;99578.59;;;7.84;74.13
61537;BME280;48695;53.480;-6.300;2022-11-18T09:48:59;99578.06;;;8.02;73.67
61537;BME280;48695;53.480;-6.300;2022-11-18T09:51:45;99577.16;;;8.03;73.32
61537;BME280;48695;53.480;-6.300;2022-11-18T09:54:21;99602.50;;;8.25;74.50
61537;BME280;48695;53.480;-6.300;2022-11-18T09:56:49;99577.91;;;8.35;74.66
61537;BME280;48695;53.480;-6.300;2022-11-18T09:59:17;99573.16;;;8.49;74.42
61537;BME280;48695;53.480;-6.300;2022-11-18T10:01:44;99590.50;;;8.75;74.55
61537;BME280;48695;53.480;-6.300;2022-11-18T10:04:18;99591.34;;;9.02;74.68
61537;BME280;48695;53.480;-6.300;2022-11-18T10:06:44;99593.31;;;9.21;74.57
61537;BME280;48695;53.480;-6.300;2022-11-18T10:09:29;99602.66;;;9.51;74.96
61537;BME280;48695;53.480;-6.300;2022-11-18T10:12:11;99602.59;;;9.76;75.05
61537;BME280;48695;53.480;-6.300;2022-11-18T10:18:11;99611.72;;;10.35;74.04
61537;BME280;48695;53.480;-6.300;2022-11-18T10:23:34;99614.47;;;10.96;74.21
61537;BME280;48695;53.480;-6.300;2022-11-18T10:26:03;99631.13;;;11.14;71.81
61537;BME280;48695;53.480;-6.300;2022-11-18T10:28:29;99626.34;;;11.44;71.73
61537;BME280;48695;53.480;-6.300;2022-11-18T10:31:09;99618.34;;;11.67;73.57
61537;BME280;48695;53.480;-6.300;2022-11-18T10:33:36;99636.50;;;11.91;70.17
61537;BME280;48695;53.480;-6.300;2022-11-18T10:38:37;99639.84;;;12.32;68.46
61537;BME280;48695;53.480;-6.300;2022-11-18T10:41:09;99639.69;;;12.54;68.71
61537;BME280;48695;53.480;-6.300;2022-11-18T10:43:52;99630.78;;;12.76;70.46
61537;BME280;48695;53.480;-6.300;2022-11-18T10:46:29;99645.75;;;12.91;67.82
61537;BME280;48695;53.480;-6.300;2022-11-18T10:51:34;99643.94;;;13.10;65.95
61537;BME280;48695;53.480;-6.300;2022-11-18T10:54:08;99651.03;;;13.26;67.30
61537;BME280;48695;53.480;-6.300;2022-11-18T11:01:57;99651.34;;;13.54;66.11
61537;BME280;48695;53.480;-6.300;2022-11-18T11:04:23;99656.09;;;13.63;64.91
61537;BME280;48695;53.480;-6.300;2022-11-18T11:06:49;99655.28;;;13.79;63.57
61537;BME280;48695;53.480;-6.300;2022-11-18T11:12:00;99665.22;;;14.22;65.98
61537;BME280;48695;53.480;-6.300;2022-11-18T11:20:04;99671.16;;;14.73;63.58
61537;BME280;48695;53.480;-6.300;2022-11-18T11:22:31;99673.38;;;14.81;60.17
61537;BME280;48695;53.480;-6.300;2022-11-18T11:24:57;99671.66;;;14.96;60.89
61537;BME280;48695;53.480;-6.300;2022-11-18T11:30:14;99666.50;;;15.24;60.75
61537;BME280;48695;53.480;-6.300;2022-11-18T11:36:02;99694.06;;;15.63;59.85
61537;BME280;48695;53.480;-6.300;2022-11-18T11:41:42;99692.66;;;15.86;58.26
61537;BME280;48695;53.480;-6.300;2022-11-18T11:44:31;99690.31;;;15.96;58.38
61537;BME280;48695;53.480;-6.300;2022-11-18T11:59:03;99726.25;;;16.54;58.29
61537;BME280;48695;53.480;-6.300;2022-11-18T12:04:44;99722.09;;;16.78;54.00
61537;BME280;48695;53.480;-6.300;2022-11-18T12:07:19;99720.88;;;16.97;55.47
61537;BME280;48695;53.480;-6.300;2022-11-18T12:16:05;99737.47;;;17.38;55.42
61537;BME280;48695;53.480;-6.300;2022-11-18T12:18:41;99731.81;;;17.45;52.79
61537;BME280;48695;53.480;-6.300;2022-11-18T12:21:07;99728.22;;;17.46;52.20
61537;BME280;48695;53.480;-6.300;2022-11-18T12:23:33;99731.41;;;17.51;50.93
61537;BME280;48695;53.480;-6.300;2022-11-18T12:26:09;99739.44;;;17.62;51.16
61537;BME280;48695;53.480;-6.300;2022-11-18T12:28:40;99750.69;;;17.78;50.81
61537;BME280;48695;53.480;-6.300;2022-11-18T12:33:53;99754.31;;;18.03;55.42
61537;BME280;48695;53.480;-6.300;2022-11-18T12:36:32;99750.50;;;18.07;51.84
61537;BME280;48695;53.480;-6.300;2022-11-18T12:41:58;99756.66;;;18.20;50.58
61537;BME280;48695;53.480;-6.300;2022-11-18T12:44:46;99755.78;;;18.20;47.99
61537;BME280;48695;53.480;-6.300;2022-11-18T12:47:13;99760.13;;;18.21;47.70
61537;BME280;48695;53.480;-6.300;2022-11-18T12:54:55;99778.81;;;18.43;47.67
61537;BME280;48695;53.480;-6.300;2022-11-18T12:57:26;99773.94;;;18.50;47.63
61537;BME280;48695;53.480;-6.300;2022-11-18T12:59:52;99775.66;;;18.51;47.53
61537;BME280;48695;53.480;-6.300;2022-11-18T13:02:26;99783.44;;;18.65;49.24
61537;BME280;48695;53.480;-6.300;2022-11-18T13:05:10;99777.31;;;18.77;49.80
61537;BME280;48695;53.480;-6.300;2022-11-18T13:07:44;99780.25;;;18.85;50.97
61537;BME280;48695;53.480;-6.300;2022-11-18T13:10:32;99785.31;;;19.01;46.60
61537;BME280;48695;53.480;-6.300;2022-11-18T13:12:59;99786.88;;;19.04;45.61
61537;BME280;48695;53.480;-6.300;2022-11-18T13:15:24;99798.81;;;19.09;45.91
61537;BME280;48695;53.480;-6.300;2022-11-18T13:18:16;99785.75;;;19.19;48.11
61537;BME280;48695;53.480;-6.300;2022-11-18T13:20:42;99782.28;;;19.18;45.68
61537;BME280;48695;53.480;-6.300;2022-11-18T13:25:52;99791.00;;;19.32;45.46
61537;BME280;48695;53.480;-6.300;2022-11-18T13:28:33;99791.06;;;19.43;47.73
61537;BME280;48695;53.480;-6.300;2022-11-18T13:31:41;99799.50;;;19.48;48.95
61537;BME280;48695;53.480;-6.300;2022-11-18T13:36:46;99800.34;;;19.49;44.97
61537;BME280;48695;53.480;-6.300;2022-11-18T13:39:22;99801.81;;;19.53;46.03
61537;BME280;48695;53.480;-6.300;2022-11-18T13:42:21;99803.97;;;19.48;47.10
61537;BME280;48695;53.480;-6.300;2022-11-18T13:45:00;99814.56;;;19.48;47.07
61537;BME280;48695;53.480;-6.300;2022-11-18T13:57:48;99821.69;;;19.58;43.68
61537;BME280;48695;53.480;-6.300;2022-11-18T14:00:27;99825.72;;;19.64;45.04
61537;BME280;48695;53.480;-6.300;2022-11-18T14:05:54;99829.72;;;19.69;45.77
61537;BME280;48695;53.480;-6.300;2022-11-18T14:08:36;99833.84;;;19.74;45.11
61537;BME280;48695;53.480;-6.300;2022-11-18T14:11:03;99839.25;;;19.72;43.87
61537;BME280;48695;53.480;-6.300;2022-11-18T14:13:32;99841.66;;;19.75;43.13
61537;BME280;48695;53.480;-6.300;2022-11-18T14:18:46;99840.09;;;19.73;43.24
61537;BME280;48695;53.480;-6.300;2022-11-18T14:21:13;99846.69;;;19.67;43.08
61537;BME280;48695;53.480;-6.300;2022-11-18T14:23:42;99850.75;;;19.60;42.89
61537;BME280;48695;53.480;-6.300;2022-11-18T14:26:08;99864.41;;;19.54;42.62
61537;BME280;48695;53.480;-6.300;2022-11-18T14:28:36;99866.66;;;19.47;42.25
61537;BME280;48695;53.480;-6.300;2022-11-18T14:33:37;99865.09;;;19.08;43.23
61537;BME280;48695;53.480;-6.300;2022-11-18T14:36:16;99877.69;;;19.04;45.39
61537;BME280;48695;53.480;-6.300;2022-11-18T14:38:49;99877.41;;;18.83;44.06
61537;BME280;48695;53.480;-6.300;2022-11-18T14:41:18;99881.28;;;18.65;44.14
61537;BME280;48695;53.480;-6.300;2022-11-18T14:44:04;99878.44;;;18.42;44.39
61537;BME280;48695;53.480;-6.300;2022-11-18T14:46:30;99883.06;;;18.26;44.62
61537;BME280;48695;53.480;-6.300;2022-11-18T14:48:57;99874.16;;;18.02;44.60
61537;BME280;48695;53.480;-6.300;2022-11-18T14:51:22;99897.19;;;18.00;45.03
61537;BME280;48695;53.480;-6.300;2022-11-18T14:53:48;99888.47;;;17.85;45.21
61537;BME280;48695;53.480;-6.300;2022-11-18T14:56:22;99888.00;;;17.78;46.84
61537;BME280;48695;53.480;-6.300;2022-11-18T14:58:48;99898.69;;;17.62;45.62
61537;BME280;48695;53.480;-6.300;2022-11-18T15:01:14;99906.56;;;17.50;46.15
61537;BME280;48695;53.480;-6.300;2022-11-18T15:03:39;99902.28;;;17.34;46.32