sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30411;DHT22;66159;48.722;7.632;2022-12-18T00:02:15;-2.50;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:04:41;-2.60;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:07:06;-2.60;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:09:32;-2.70;95.30
30411;DHT22;66159;48.722;7.632;2022-12-18T00:11:57;-2.70;80.10
30411;DHT22;66159;48.722;7.632;2022-12-18T00:14:23;-2.80;80.70
30411;DHT22;66159;48.722;7.632;2022-12-18T00:16:49;-2.80;90.30
30411;DHT22;66159;48.722;7.632;2022-12-18T00:19:15;-2.80;78.00
30411;DHT22;66159;48.722;7.632;2022-12-18T00:21:41;-2.90;81.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:24:08;-2.90;87.80
30411;DHT22;66159;48.722;7.632;2022-12-18T00:26:35;-2.90;77.80
30411;DHT22;66159;48.722;7.632;2022-12-18T00:29:04;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:31:31;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:33:57;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:36:25;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:38:53;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:41:19;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:44:04;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:46:30;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:48:56;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:51:22;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:53:48;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:56:13;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T00:58:39;-2.80;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:01:05;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:03:31;-2.80;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:05:57;-2.80;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:08:23;-2.70;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:10:48;-2.70;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:13:14;-2.70;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:15:47;-2.70;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:18:12;-2.60;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:20:38;-2.60;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:23:03;-2.60;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:25:29;-2.50;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:27:55;-2.50;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:30:20;-2.40;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:32:47;-2.50;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:35:13;-2.60;88.10
30411;DHT22;66159;48.722;7.632;2022-12-18T01:37:38;-2.70;79.80
30411;DHT22;66159;48.722;7.632;2022-12-18T01:40:04;-2.70;96.90
30411;DHT22;66159;48.722;7.632;2022-12-18T01:42:30;-2.70;95.00
30411;DHT22;66159;48.722;7.632;2022-12-18T01:47:46;-2.80;18.40
30411;DHT22;66159;48.722;7.632;2022-12-18T01:53:11;-3.00;77.60
30411;DHT22;66159;48.722;7.632;2022-12-18T01:55:43;-3.00;87.10
30411;DHT22;66159;48.722;7.632;2022-12-18T01:58:13;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:00:39;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:03:05;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:05:44;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:08:21;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:13:28;-3.10;77.30
30411;DHT22;66159;48.722;7.632;2022-12-18T02:18:28;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:26:48;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:29:35;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:32:04;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:34:33;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:37:04;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:39:33;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:41:59;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:44:27;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:46:54;-2.80;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:51:55;-2.90;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T02:57:19;-2.80;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T03:05:44;-2.90;97.70
30411;DHT22;66159;48.722;7.632;2022-12-18T03:08:28;-3.00;94.60
30411;DHT22;66159;48.722;7.632;2022-12-18T03:11:02;-3.00;83.00
30411;DHT22;66159;48.722;7.632;2022-12-18T03:13:31;-3.00;79.20
30411;DHT22;66159;48.722;7.632;2022-12-18T03:15:59;-3.10;76.60
30411;DHT22;66159;48.722;7.632;2022-12-18T03:18:33;-3.10;37.10
30411;DHT22;66159;48.722;7.632;2022-12-18T03:21:04;-3.10;30.20
30411;DHT22;66159;48.722;7.632;2022-12-18T03:23:34;-3.10;45.80
30411;DHT22;66159;48.722;7.632;2022-12-18T03:26:05;-3.00;79.20
30411;DHT22;66159;48.722;7.632;2022-12-18T03:28:35;-3.00;81.30
30411;DHT22;66159;48.722;7.632;2022-12-18T03:31:05;-3.00;83.60
30411;DHT22;66159;48.722;7.632;2022-12-18T03:33:57;-3.00;77.40
30411;DHT22;66159;48.722;7.632;2022-12-18T03:36:24;-3.10;77.00
30411;DHT22;66159;48.722;7.632;2022-12-18T03:38:50;-3.10;77.20
30411;DHT22;66159;48.722;7.632;2022-12-18T03:44:05;-3.20;74.00
30411;DHT22;66159;48.722;7.632;2022-12-18T03:49:34;-3.20;80.20
30411;DHT22;66159;48.722;7.632;2022-12-18T03:52:08;-3.30;80.10
30411;DHT22;66159;48.722;7.632;2022-12-18T03:54:35;-3.30;78.70
30411;DHT22;66159;48.722;7.632;2022-12-18T03:57:07;-3.20;98.80
30411;DHT22;66159;48.722;7.632;2022-12-18T03:59:35;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T04:02:04;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T04:04:31;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T04:06:57;-3.00;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T04:09:24;-2.90;96.10
30411;DHT22;66159;48.722;7.632;2022-12-18T04:11:51;-2.90;81.40
30411;DHT22;66159;48.722;7.632;2022-12-18T04:14:17;-2.90;72.10
30411;DHT22;66159;48.722;7.632;2022-12-18T04:16:43;-2.80;77.50
30411;DHT22;66159;48.722;7.632;2022-12-18T04:19:09;-2.90;62.90
30411;DHT22;66159;48.722;7.632;2022-12-18T04:21:34;-2.90;38.50
30411;DHT22;66159;48.722;7.632;2022-12-18T04:24:00;-2.90;39.30
30411;DHT22;66159;48.722;7.632;2022-12-18T04:26:25;-2.80;43.40
30411;DHT22;66159;48.722;7.632;2022-12-18T04:28:51;-2.70;34.30
30411;DHT22;66159;48.722;7.632;2022-12-18T04:31:17;-2.80;9.70
30411;DHT22;66159;48.722;7.632;2022-12-18T04:33:42;-2.90;1.30
30411;DHT22;66159;48.722;7.632;2022-12-18T04:36:08;-3.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:38:33;-3.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:40:59;-3.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:43:25;-3.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:45:50;-3.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:48:16;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:50:41;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:53:07;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:55:33;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T04:57:58;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:00:24;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:02:50;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:05:15;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:07:41;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:10:07;-3.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T05:12:33;-3.20;60.30
30411;DHT22;66159;48.722;7.632;2022-12-18T05:14:58;-3.30;69.60
30411;DHT22;66159;48.722;7.632;2022-12-18T05:17:24;-3.20;92.20
30411;DHT22;66159;48.722;7.632;2022-12-18T05:19:49;-3.30;99.70
30411;DHT22;66159;48.722;7.632;2022-12-18T05:22:15;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:24:41;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:27:07;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:29:32;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:31:58;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:34:23;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:36:49;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:39:15;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:41:40;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:44:06;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:46:31;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:49:00;-3.30;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:51:26;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:53:52;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:56:20;-3.20;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T05:58:46;-3.10;99.90
30411;DHT22;66159;48.722;7.632;2022-12-18T06:01:18;-3.10;95.30
30411;DHT22;66159;48.722;7.632;2022-12-18T06:03:44;-3.20;77.50
30411;DHT22;66159;48.722;7.632;2022-12-18T06:06:21;-3.20;76.70
30411;DHT22;66159;48.722;7.632;2022-12-18T06:08:48;-3.20;77.30
30411;DHT22;66159;48.722;7.632;2022-12-18T06:11:17;-3.20;79.70
30411;DHT22;66159;48.722;7.632;2022-12-18T06:13:43;-3.20;79.70
30411;DHT22;66159;48.722;7.632;2022-12-18T06:16:09;-3.20;47.60
30411;DHT22;66159;48.722;7.632;2022-12-18T06:18:35;-3.20;54.50
30411;DHT22;66159;48.722;7.632;2022-12-18T06:21:01;-3.30;50.50
30411;DHT22;66159;48.722;7.632;2022-12-18T06:23:27;-3.30;47.20
30411;DHT22;66159;48.722;7.632;2022-12-18T06:25:52;-3.30;76.30
30411;DHT22;66159;48.722;7.632;2022-12-18T06:28:18;-3.30;75.90
30411;DHT22;66159;48.722;7.632;2022-12-18T06:30:45;-3.20;78.00
30411;DHT22;66159;48.722;7.632;2022-12-18T06:33:11;-3.30;76.20
30411;DHT22;66159;48.722;7.632;2022-12-18T06:35:36;-3.30;75.30
30411;DHT22;66159;48.722;7.632;2022-12-18T06:38:02;-3.20;73.90
30411;DHT22;66159;48.722;7.632;2022-12-18T06:40:28;-3.20;72.70
30411;DHT22;66159;48.722;7.632;2022-12-18T06:42:54;-3.10;77.00
30411;DHT22;66159;48.722;7.632;2022-12-18T06:45:19;-3.00;75.50
30411;DHT22;66159;48.722;7.632;2022-12-18T06:47:45;-3.00;76.60
30411;DHT22;66159;48.722;7.632;2022-12-18T06:50:12;-2.90;67.10
30411;DHT22;66159;48.722;7.632;2022-12-18T06:52:37;-3.00;28.00
30411;DHT22;66159;48.722;7.632;2022-12-18T06:55:05;-3.00;28.30
30411;DHT22;66159;48.722;7.632;2022-12-18T06:57:30;-3.00;19.20
30411;DHT22;66159;48.722;7.632;2022-12-18T06:59:56;-3.10;4.30
30411;DHT22;66159;48.722;7.632;2022-12-18T07:02:22;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:04:47;-3.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:07:13;-3.10;6.50
30411;DHT22;66159;48.722;7.632;2022-12-18T07:09:38;-3.10;16.60
30411;DHT22;66159;48.722;7.632;2022-12-18T07:12:04;-3.10;4.50
30411;DHT22;66159;48.722;7.632;2022-12-18T07:14:30;-3.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:16:56;-3.20;14.50
30411;DHT22;66159;48.722;7.632;2022-12-18T07:19:21;-3.10;39.60
30411;DHT22;66159;48.722;7.632;2022-12-18T07:21:47;-3.10;38.30
30411;DHT22;66159;48.722;7.632;2022-12-18T07:24:12;-3.00;19.50
30411;DHT22;66159;48.722;7.632;2022-12-18T07:26:38;-3.00;21.20
30411;DHT22;66159;48.722;7.632;2022-12-18T07:29:04;-2.90;7.50
30411;DHT22;66159;48.722;7.632;2022-12-18T07:31:29;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:33:55;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:36:22;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:38:49;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:41:15;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:43:41;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:46:07;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:48:33;-2.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:51:00;-2.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:53:26;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:56:00;-2.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T07:58:26;-2.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:00:52;-2.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:03:18;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:05:44;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:08:10;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:10:37;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:13:03;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:15:28;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:17:56;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:20:22;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:22:48;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:25:14;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:27:39;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:30:06;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:32:32;-2.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:34:58;-2.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:37:24;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:39:50;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:42:16;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:45:00;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:47:26;-2.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:49:51;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:52:17;-2.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:54:43;-2.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:57:08;-2.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T08:59:34;-2.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:02:00;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:04:25;-2.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:06:51;-2.50;9.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:09:17;-2.50;4.60
30411;DHT22;66159;48.722;7.632;2022-12-18T09:11:42;-2.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:14:09;-2.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:16:35;-2.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:19:02;-2.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:21:30;-2.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:23:56;-2.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:26:24;-2.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:28:50;-2.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:31:17;-2.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:33:43;-1.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:36:12;-2.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:38:38;-1.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:41:32;-1.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:44:03;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:46:38;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:49:13;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:51:47;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:54:54;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T09:57:19;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:02:46;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:05:17;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:10:33;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:16:16;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:20:48;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:23:25;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:26:10;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:28:37;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:31:15;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:33:42;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:36:08;-1.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:38:34;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:41:43;-1.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:44:11;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:46:37;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:49:04;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:51:34;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:54:06;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:56:34;-0.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T10:59:04;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:01:50;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:04:21;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:07:07;-0.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:09:38;-0.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:12:18;-0.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:14:49;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:17:20;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:19:58;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:22:35;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:25:22;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:31:19;-0.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:34:05;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:36:41;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:44:48;-0.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:50:20;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:52:47;-0.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T11:55:27;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:01:11;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:20:10;-0.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:30:54;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:38:43;-0.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:41:17;-0.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:44:07;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:46:37;-0.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:49:14;-0.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:51:43;-0.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:54:19;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:57:02;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T12:59:39;-0.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:13:09;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:15:44;-0.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:20:45;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:25:59;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:38:42;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:43:47;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:51:22;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T13:56:34;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:01:50;-1.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:04:23;-1.10;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:06:51;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:09:23;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:11:50;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:14:17;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:16:43;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:19:16;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:21:49;-1.20;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:24:19;-1.30;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:26:46;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:29:24;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:34:39;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:37:07;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:39:34;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:42:00;-1.40;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:44:26;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:46:51;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:49:23;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:51:53;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:54:20;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:56:48;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T14:59:24;-1.50;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:04:41;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:07:20;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:12:44;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:20:46;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:23:24;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:26:17;-1.60;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:31:20;-1.70;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:36:22;-1.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:38:54;-1.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:41:21;-1.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:43:49;-1.80;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:46:21;-1.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:48:49;-1.90;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:51:18;-2.00;1.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:53:46;-2.00;28.20
30411;DHT22;66159;48.722;7.632;2022-12-18T15:56:13;-1.90;31.00
30411;DHT22;66159;48.722;7.632;2022-12-18T15:58:58;-2.00;27.50
30411;DHT22;66159;48.722;7.632;2022-12-18T16:01:26;-1.90;21.50
30411;DHT22;66159;48.722;7.632;2022-12-18T16:03:52;-1.90;20.80
30411;DHT22;66159;48.722;7.632;2022-12-18T16:06:18;-1.90;10.10
30411;DHT22;66159;48.722;7.632;2022-12-18T16:08:44;-1.90;15.60
30411;DHT22;66159;48.722;7.632;2022-12-18T16:11:31;-2.00;17.40
30411;DHT22;66159;48.722;7.632;2022-12-18T16:14:21;-2.00;22.80
30411;DHT22;66159;48.722;7.632;2022-12-18T16:16:49;-1.90;39.30
30411;DHT22;66159;48.722;7.632;2022-12-18T16:19:15;-1.90;58.70
30411;DHT22;66159;48.722;7.632;2022-12-18T16:21:42;-1.90;53.00
30411;DHT22;66159;48.722;7.632;2022-12-18T16:24:16;-1.90;50.50
30411;DHT22;66159;48.722;7.632;2022-12-18T16:26:42;-1.90;66.50
30411;DHT22;66159;48.722;7.632;2022-12-18T16:29:08;-2.00;57.70
30411;DHT22;66159;48.722;7.632;2022-12-18T16:31:34;-2.00;64.80
30411;DHT22;66159;48.722;7.632;2022-12-18T16:34:22;-1.90;78.20
30411;DHT22;66159;48.722;7.632;2022-12-18T16:36:58;-1.80;87.60
30411;DHT22;66159;48.722;7.632;2022-12-18T16:39:25;-1.80;90.70
30411;DHT22;66159;48.722;7.632;2022-12-18T16:41:50;-1.90;75.40
30411;DHT22;66159;48.722;7.632;2022-12-18T16:44:16;-1.80;78.50
30411;DHT22;66159;48.722;7.632;2022-12-18T16:46:42;-1.80;81.40
30411;DHT22;66159;48.722;7.632;2022-12-18T16:49:11;-1.70;85.90
30411;DHT22;66159;48.722;7.632;2022-12-18T16:51:37;-1.80;78.40
30411;DHT22;66159;48.722;7.632;2022-12-18T16:54:03;-1.80;78.60
30411;DHT22;66159;48.722;7.632;2022-12-18T16:56:29;-1.90;78.00
30411;DHT22;66159;48.722;7.632;2022-12-18T16:58:58;-2.10;77.70
30411;DHT22;66159;48.722;7.632;2022-12-18T17:01:25;-2.00;87.10
30411;DHT22;66159;48.722;7.632;2022-12-18T17:04:01;-2.00;82.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:06:29;-1.90;78.70
30411;DHT22;66159;48.722;7.632;2022-12-18T17:08:56;-2.00;78.80
30411;DHT22;66159;48.722;7.632;2022-12-18T17:11:24;-2.00;79.70
30411;DHT22;66159;48.722;7.632;2022-12-18T17:13:50;-2.00;76.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:16:15;-2.00;52.20
30411;DHT22;66159;48.722;7.632;2022-12-18T17:18:42;-2.00;56.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:21:09;-2.00;22.80
30411;DHT22;66159;48.722;7.632;2022-12-18T17:23:35;-2.00;25.50
30411;DHT22;66159;48.722;7.632;2022-12-18T17:26:02;-2.00;18.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:28:29;-2.00;41.00
30411;DHT22;66159;48.722;7.632;2022-12-18T17:30:55;-2.00;73.50
30411;DHT22;66159;48.722;7.632;2022-12-18T17:33:21;-1.90;75.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:35:47;-1.90;77.00
30411;DHT22;66159;48.722;7.632;2022-12-18T17:38:13;-1.90;79.60
30411;DHT22;66159;48.722;7.632;2022-12-18T17:40:39;-1.80;78.60
30411;DHT22;66159;48.722;7.632;2022-12-18T17:43:07;-1.80;49.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:45:37;-1.80;59.00
30411;DHT22;66159;48.722;7.632;2022-12-18T17:48:04;-1.70;77.60
30411;DHT22;66159;48.722;7.632;2022-12-18T17:50:34;-1.70;78.60
30411;DHT22;66159;48.722;7.632;2022-12-18T17:53:01;-1.60;72.70
30411;DHT22;66159;48.722;7.632;2022-12-18T17:55:27;-1.70;49.40
30411;DHT22;66159;48.722;7.632;2022-12-18T17:57:53;-1.70;33.10
30411;DHT22;66159;48.722;7.632;2022-12-18T18:00:19;-1.70;36.50
30411;DHT22;66159;48.722;7.632;2022-12-18T18:02:45;-1.70;36.70
30411;DHT22;66159;48.722;7.632;2022-12-18T18:05:11;-1.70;47.40
30411;DHT22;66159;48.722;7.632;2022-12-18T18:07:37;-1.80;55.60
30411;DHT22;66159;48.722;7.632;2022-12-18T18:10:04;-1.80;55.50
30411;DHT22;66159;48.722;7.632;2022-12-18T18:12:31;-1.80;54.20
30411;DHT22;66159;48.722;7.632;2022-12-18T18:15:15;-1.90;75.90
30411;DHT22;66159;48.722;7.632;2022-12-18T18:17:41;-1.90;68.40