sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52104;SDS011;38103;42.776;23.112;2023-03-15T00:01:32;21.83;;;10.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:03:57;21.60;;;10.77;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:06:22;21.70;;;11.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:08:48;22.10;;;10.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:11:14;21.60;;;10.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:13:40;19.27;;;10.27;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:16:06;20.35;;;10.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:18:32;18.42;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:20:57;20.83;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:23:23;20.98;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:25:49;19.67;;;9.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:28:16;18.90;;;8.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:30:42;20.05;;;9.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:33:07;18.33;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:35:38;17.75;;;9.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:38:05;17.70;;;8.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:40:30;19.92;;;8.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:42:56;18.67;;;7.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:45:21;15.43;;;7.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:47:51;18.15;;;8.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:50:17;18.30;;;8.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:52:43;17.02;;;8.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:55:10;21.17;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T00:57:39;16.92;;;8.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:00:07;19.05;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:02:38;17.08;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:05:04;22.00;;;9.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:07:31;18.73;;;8.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:10:00;18.77;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:12:27;20.60;;;8.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:14:53;20.30;;;9.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:17:19;19.17;;;9.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:19:45;19.05;;;8.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:22:10;17.17;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:24:35;18.95;;;9.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:27:01;20.55;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:29:26;25.38;;;14.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:31:52;27.02;;;13.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:34:17;18.83;;;10.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:36:42;26.13;;;12.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:39:08;24.27;;;13.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:41:33;16.55;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:43:59;20.30;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:46:25;19.55;;;8.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:49:04;20.42;;;8.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:51:38;16.42;;;8.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:56:31;16.70;;;8.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T01:58:59;20.10;;;8.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:01:27;18.55;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:03:55;15.48;;;7.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:06:29;16.20;;;6.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:08:59;14.50;;;6.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:11:28;16.13;;;6.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:13:54;16.17;;;6.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:16:21;22.23;;;6.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:18:47;17.63;;;6.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:21:24;12.75;;;5.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:24:02;15.52;;;6.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:26:39;13.13;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:29:08;13.60;;;5.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:31:34;16.40;;;6.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:34:02;14.70;;;6.03;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:36:29;15.93;;;5.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:38:58;15.07;;;5.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:41:28;15.20;;;5.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:44:11;13.80;;;5.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:46:40;13.65;;;6.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:49:07;14.30;;;5.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:51:35;14.52;;;5.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:54:00;13.43;;;5.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:56:25;14.60;;;5.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T02:58:51;12.35;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:01:17;14.43;;;5.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:03:44;15.98;;;6.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:06:11;15.55;;;6.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:08:37;12.77;;;5.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:11:03;12.05;;;5.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:13:29;16.38;;;5.88;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:15:54;15.10;;;5.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:18:28;14.43;;;6.22;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:20:56;15.25;;;6.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:23:23;14.20;;;6.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:25:54;15.77;;;6.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:28:21;13.27;;;6.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:30:48;12.73;;;5.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:33:14;17.73;;;6.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:35:39;16.35;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:38:05;13.15;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:40:31;15.60;;;6.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:42:57;12.85;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:45:22;15.48;;;6.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:47:48;15.60;;;7.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:50:14;17.17;;;6.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:52:40;18.35;;;7.72;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:55:07;15.05;;;6.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:57:34;15.25;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T03:59:59;15.13;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:02:24;15.68;;;7.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:04:50;14.93;;;7.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:07:15;15.25;;;7.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:09:41;15.48;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:12:06;15.25;;;7.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:14:32;20.25;;;6.85;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:16:57;14.32;;;6.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:19:23;15.85;;;7.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:21:49;16.00;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:24:16;18.42;;;7.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:26:41;15.32;;;7.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:29:07;18.15;;;7.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:31:35;16.35;;;7.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:34:02;19.67;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:36:28;17.95;;;8.23;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:38:54;20.48;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:41:29;19.30;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:43:56;16.50;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:46:21;17.95;;;8.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:48:46;15.80;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:51:12;18.98;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:53:37;18.50;;;8.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:56:04;18.10;;;8.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T04:58:30;16.48;;;7.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:00:55;19.70;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:03:21;18.65;;;9.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:05:46;19.17;;;8.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:08:12;18.40;;;8.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:10:37;18.88;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:13:03;16.27;;;8.02;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:15:28;18.38;;;8.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:17:53;43.38;;;9.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:20:20;35.45;;;8.98;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:22:46;18.48;;;8.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:25:11;27.40;;;8.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:27:38;36.15;;;10.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:30:04;25.15;;;10.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:32:31;23.02;;;9.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:35:02;21.30;;;9.73;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:37:28;18.20;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:39:56;20.48;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:42:22;18.73;;;9.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:44:50;18.83;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:47:16;19.85;;;9.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:49:42;22.30;;;9.98;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:52:07;23.27;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:54:33;21.13;;;10.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:56:58;20.85;;;11.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T05:59:24;22.23;;;11.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:01:49;25.48;;;12.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:04:15;26.20;;;11.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:06:40;26.25;;;10.73;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:09:05;21.30;;;10.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:11:31;22.75;;;10.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:13:56;19.45;;;10.02;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:16:21;25.02;;;11.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:18:48;20.77;;;11.23;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:21:13;21.10;;;10.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:23:39;21.98;;;10.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:26:04;22.25;;;10.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:28:29;19.92;;;10.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:30:55;19.48;;;9.85;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:33:20;18.17;;;8.23;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:35:45;18.02;;;8.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:38:11;18.10;;;8.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:40:38;18.77;;;8.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:43:03;16.35;;;7.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:45:30;20.58;;;8.48;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:47:56;18.95;;;8.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:50:21;16.73;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:52:47;19.58;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:55:12;19.48;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T06:57:42;20.00;;;8.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:00:08;21.95;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:02:35;19.50;;;9.98;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:05:01;28.02;;;10.85;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:07:27;20.00;;;9.23;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:09:53;19.50;;;9.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:12:18;21.27;;;9.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:14:44;20.20;;;8.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:17:10;20.63;;;9.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:19:36;16.95;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:22:01;23.08;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:24:27;19.67;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:26:52;21.83;;;9.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:29:20;23.88;;;10.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:31:46;21.10;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:34:11;20.40;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:36:37;22.77;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:39:02;20.73;;;8.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:41:28;18.95;;;8.77;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:43:55;21.98;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:46:20;18.15;;;8.98;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:48:46;18.50;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:51:11;17.92;;;8.25;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:53:36;16.45;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:56:02;17.90;;;7.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T07:58:28;18.25;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:00:54;14.82;;;6.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:03:20;17.35;;;8.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:05:46;26.67;;;7.88;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:08:11;17.50;;;7.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:10:36;20.45;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:13:02;16.65;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:15:28;16.63;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:17:53;18.38;;;7.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:20:19;15.48;;;6.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:22:45;15.82;;;6.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:25:12;14.25;;;6.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:27:39;20.75;;;7.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:30:06;16.63;;;6.22;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:32:32;20.55;;;6.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:34:57;18.38;;;7.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:37:23;16.50;;;6.72;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:39:48;16.52;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:42:21;15.70;;;7.03;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:44:47;19.58;;;6.88;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:47:12;18.13;;;6.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:49:38;17.02;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:52:03;13.90;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:54:29;15.90;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:56:55;14.75;;;6.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T08:59:21;14.65;;;5.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:01:46;16.45;;;6.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:04:12;19.90;;;6.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:06:37;16.42;;;6.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:09:03;14.27;;;6.25;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:11:28;15.82;;;6.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:13:53;15.88;;;6.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:16:19;16.40;;;6.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:18:44;14.65;;;6.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:21:09;12.40;;;5.88;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:23:35;16.60;;;6.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:26:01;13.77;;;5.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:28:26;20.88;;;5.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:30:51;16.00;;;5.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:33:17;13.70;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:35:42;13.10;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:38:08;14.55;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:40:38;17.02;;;6.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:51:07;22.42;;;8.18;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:57:02;14.65;;;4.25;;
52104;SDS011;38103;42.776;23.112;2023-03-15T09:59:39;12.10;;;4.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:04:50;17.15;;;6.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:07:19;10.18;;;3.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:09:45;13.93;;;4.53;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:12:11;13.73;;;4.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:17:49;16.05;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:20:22;13.43;;;4.53;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:22:53;12.32;;;4.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:25:28;13.02;;;4.38;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:30:25;15.52;;;4.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:35:24;14.80;;;4.22;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:37:50;14.25;;;4.22;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:40:15;11.82;;;4.22;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:45:38;13.32;;;4.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:48:04;12.60;;;4.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:50:30;15.98;;;5.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:52:57;15.30;;;5.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:55:31;16.10;;;4.88;;
52104;SDS011;38103;42.776;23.112;2023-03-15T10:58:16;14.00;;;4.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:00:53;15.57;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:03:28;12.68;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:05:55;16.58;;;6.25;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:08:23;12.43;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:11:03;12.30;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:13:29;9.93;;;4.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:16:01;10.48;;;3.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:18:44;12.13;;;3.95;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:21:24;9.38;;;3.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:23:54;11.05;;;4.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:26:24;11.23;;;4.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:28:55;9.98;;;3.90;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:31:25;12.13;;;4.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:36:19;14.13;;;4.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:38:47;11.90;;;5.03;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:41:59;12.98;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:44:09;15.20;;;6.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:46:53;11.93;;;4.82;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:49:35;14.27;;;5.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:52:02;12.55;;;4.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:54:28;11.05;;;4.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:57:02;10.68;;;3.92;;
52104;SDS011;38103;42.776;23.112;2023-03-15T11:59:36;12.88;;;4.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:07:01;10.23;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:12:00;16.77;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:19:56;11.93;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:22:29;17.27;;;5.03;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:24:57;10.80;;;4.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:27:28;12.65;;;4.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:29:57;13.55;;;4.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:32:25;12.18;;;3.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:34:55;11.00;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:37:23;11.90;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:40:00;12.43;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:47:49;11.43;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T12:59:02;11.55;;;4.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:01:34;10.82;;;4.25;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:04:00;11.77;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:09:08;13.10;;;5.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:11:43;12.93;;;4.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:17:28;12.25;;;4.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:20:17;13.32;;;4.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:28:47;12.85;;;4.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:31:34;16.92;;;5.53;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:34:20;14.43;;;5.70;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:36:52;14.38;;;4.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:41:59;11.52;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:44:26;12.80;;;4.47;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:46:53;11.77;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:49:19;11.15;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:51:46;11.77;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:54:17;10.57;;;4.15;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:57:05;14.93;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-03-15T13:59:39;12.30;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:02:10;15.07;;;5.30;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:04:40;17.02;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:07:17;13.90;;;4.78;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:12:32;15.60;;;5.75;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:14:58;13.48;;;4.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:17:25;10.30;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:19:53;14.90;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:22:20;11.77;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:24:47;17.42;;;4.45;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:27:17;12.75;;;4.13;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:29:52;12.20;;;4.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:32:24;11.77;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:38:05;12.88;;;4.60;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:40:33;14.38;;;5.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:43:01;12.15;;;5.07;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:45:29;16.92;;;5.05;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:47:57;14.93;;;5.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:50:26;16.42;;;5.53;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:52:55;14.10;;;5.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:55:23;10.30;;;4.40;;
52104;SDS011;38103;42.776;23.112;2023-03-15T14:57:54;14.00;;;5.10;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:00:19;16.15;;;5.35;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:02:46;14.13;;;5.72;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:05:19;15.75;;;4.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:07:49;13.77;;;4.65;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:10:19;13.85;;;5.28;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:12:47;12.15;;;5.20;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:15:13;12.48;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:17:40;11.82;;;4.80;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:20:06;11.98;;;4.85;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:22:32;14.52;;;5.43;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:24:58;12.90;;;5.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:27:23;13.52;;;4.93;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:29:49;12.98;;;5.03;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:32:16;11.13;;;4.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:34:41;11.40;;;4.57;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:37:08;12.90;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:39:35;10.43;;;4.32;;
52104;SDS011;38103;42.776;23.112;2023-03-15T15:42:01;12.40;;;4.80;;