sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54936;BME280;40838;50.676;7.838;2023-03-13T00:01:50;97503.84;;;3.63;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:04:18;97489.50;;;3.81;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:06:46;97484.50;;;3.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:09:14;97472.41;;;3.88;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:11:42;97472.38;;;3.83;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:14:09;97465.94;;;3.64;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:16:36;97455.06;;;3.55;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:19:04;97452.19;;;3.99;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:21:33;97443.72;;;3.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:24:03;97436.34;;;3.89;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:26:30;97440.97;;;3.76;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:28:57;97421.50;;;3.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:31:25;97426.50;;;3.74;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:33:54;97416.88;;;4.00;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:36:22;97418.56;;;3.69;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:38:50;97410.00;;;3.94;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:41:21;97405.22;;;3.91;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:43:49;97411.31;;;3.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:46:17;97407.63;;;3.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:48:46;97392.88;;;3.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:51:15;97386.59;;;4.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:53:44;97388.97;;;4.04;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:56:12;97385.03;;;4.12;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T00:58:45;97381.63;;;4.16;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:01:15;97365.28;;;4.14;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:03:45;97360.00;;;4.09;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:06:14;97351.84;;;4.16;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:08:41;97341.59;;;4.25;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:11:10;97332.16;;;4.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:13:38;97327.41;;;4.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:16:08;97332.31;;;4.12;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:18:36;97315.00;;;4.31;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:21:04;97304.19;;;4.28;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:23:32;97306.28;;;4.26;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:26:00;97298.41;;;4.36;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:28:27;97299.38;;;4.04;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:30:53;97292.59;;;4.29;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:33:22;97298.63;;;4.19;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:35:49;97293.88;;;4.21;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:38:16;97292.09;;;4.27;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:40:44;97284.34;;;4.10;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:43:17;97279.91;;;4.15;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:45:56;97286.75;;;4.21;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:48:31;97283.31;;;4.11;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:51:03;97276.38;;;3.94;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:53:40;97275.59;;;3.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:56:12;97260.53;;;3.74;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T01:58:43;97265.91;;;4.15;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:01:10;97249.84;;;4.16;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:03:41;97261.94;;;4.02;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:06:09;97261.38;;;3.90;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:08:39;97255.81;;;3.81;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:11:18;97249.25;;;3.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:13:49;97236.88;;;3.89;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:16:16;97225.50;;;3.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:18:49;97219.25;;;4.10;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:21:26;97207.06;;;3.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:24:01;97202.91;;;4.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:26:34;97199.78;;;4.32;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:29:01;97197.38;;;4.15;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:31:28;97195.00;;;4.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:33:59;97183.72;;;4.49;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:36:29;97176.53;;;4.03;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:38:59;97169.44;;;4.09;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:41:30;97157.31;;;4.23;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:44:00;97149.94;;;4.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:46:27;97146.25;;;4.21;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:48:55;97151.75;;;3.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:51:28;97141.53;;;4.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:54:00;97141.50;;;4.13;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:56:30;97135.72;;;4.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T02:59:00;97135.19;;;4.39;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:01:28;97130.97;;;4.43;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:03:55;97131.22;;;4.21;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:06:23;97132.56;;;4.44;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:08:50;97137.00;;;4.03;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:11:17;97135.47;;;4.33;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:13:48;97136.75;;;4.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:16:17;97142.03;;;4.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:18:45;97137.84;;;4.29;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:21:12;97147.56;;;4.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:23:39;97134.41;;;4.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:26:06;97148.88;;;4.11;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:28:33;97137.53;;;4.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:31:05;97118.06;;;4.06;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:33:35;97123.31;;;4.01;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:36:07;97122.81;;;4.40;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:38:35;97105.78;;;4.97;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:41:04;97110.91;;;4.58;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:43:33;97102.75;;;4.54;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:46:03;97101.09;;;4.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:48:30;97104.81;;;4.73;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:50:59;97105.31;;;4.75;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:53:27;97087.38;;;4.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:55:54;97104.06;;;4.57;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T03:58:21;97096.16;;;4.57;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:01:15;97102.19;;;4.57;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:03:43;97108.75;;;4.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:06:13;97106.13;;;4.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:08:41;97112.16;;;4.81;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:11:13;97103.88;;;5.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:13:45;97105.88;;;4.72;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:16:12;97105.31;;;4.75;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:18:40;97085.38;;;5.13;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:21:08;97077.84;;;4.86;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:23:48;97084.41;;;4.99;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:26:16;97080.13;;;5.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:28:44;97083.22;;;5.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:31:16;97071.81;;;4.80;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:34:03;97061.44;;;4.99;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:36:46;97041.59;;;5.12;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:39:34;97061.50;;;4.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:42:40;97066.94;;;5.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:45:33;97055.31;;;5.09;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:48:23;97042.34;;;5.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:50:58;97041.84;;;5.05;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:53:30;97039.41;;;5.24;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:56:22;97027.31;;;5.13;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T04:58:56;97019.47;;;5.03;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:01:26;97002.81;;;5.02;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:04:00;96995.94;;;5.06;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:06:39;96995.38;;;5.49;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:09:35;97010.28;;;5.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:12:36;97008.91;;;5.03;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:15:10;97014.16;;;5.47;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:17:51;97010.00;;;5.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:20:27;97017.50;;;5.24;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:23:09;97017.19;;;5.30;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:26:12;96989.41;;;5.38;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:28:59;96974.19;;;5.59;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:31:26;96973.63;;;5.62;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:34:06;96973.81;;;5.37;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:37:04;96962.88;;;5.53;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:39:42;96965.56;;;5.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:42:18;96961.25;;;5.57;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:44:58;96963.22;;;5.76;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:47:45;96958.16;;;5.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:50:30;96961.84;;;5.49;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:53:16;96970.69;;;5.64;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:56:02;96959.84;;;5.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T05:59:03;96959.31;;;5.68;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:02:07;96970.41;;;5.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:04:39;96966.75;;;5.61;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:07:06;96960.03;;;5.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:09:33;96965.91;;;5.71;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:12:01;96969.09;;;5.68;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:14:28;96980.97;;;5.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:17:19;96977.88;;;5.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:19:46;96972.72;;;5.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:22:15;96986.44;;;5.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:24:42;96971.94;;;5.76;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:27:11;96978.97;;;5.91;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:29:38;96983.16;;;5.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:32:05;96969.91;;;5.97;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:34:33;96982.97;;;6.13;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:37:00;96975.47;;;5.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:39:28;96983.28;;;5.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:41:54;96982.56;;;6.00;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:44:21;96997.25;;;6.12;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:46:48;96996.28;;;6.32;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:49:15;96996.75;;;6.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:51:43;96986.13;;;6.15;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:54:10;96978.72;;;6.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:56:37;96980.50;;;6.69;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T06:59:04;96969.81;;;6.56;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:01:32;96956.59;;;6.32;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:03:59;96951.78;;;6.58;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:06:26;96945.44;;;6.78;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:08:54;96946.16;;;6.64;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:11:21;96942.72;;;6.83;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:13:47;96949.38;;;6.61;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:16:14;96971.53;;;6.65;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:18:42;96978.00;;;6.97;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:21:10;97002.44;;;6.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:23:37;97004.69;;;6.82;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:26:09;97018.50;;;6.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:28:37;97010.03;;;6.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:31:06;97010.59;;;6.74;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:33:37;97020.00;;;6.85;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:36:05;97015.91;;;6.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:38:34;97022.75;;;6.99;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:41:01;97029.88;;;6.98;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:43:29;97010.44;;;7.08;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:45:59;97018.50;;;6.79;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:48:28;97015.28;;;7.01;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:50:59;97015.53;;;6.80;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:53:27;97021.44;;;6.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:55:57;97016.16;;;6.96;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T07:58:25;97014.38;;;7.10;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:00:54;97023.44;;;6.85;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:03:21;97037.59;;;6.76;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:05:56;97029.34;;;6.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:08:23;97030.13;;;6.78;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:10:50;97030.69;;;6.99;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:13:17;97031.94;;;6.82;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:15:45;97022.34;;;6.86;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:18:14;97019.28;;;6.98;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:20:41;97000.66;;;7.27;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:23:07;96998.31;;;7.26;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:25:34;96981.13;;;7.56;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:28:01;96980.41;;;7.69;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:30:28;96977.63;;;7.93;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:32:55;96975.59;;;7.38;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:35:28;96974.69;;;7.62;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:37:55;96964.66;;;7.59;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:40:22;96962.53;;;7.61;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:42:49;96950.56;;;7.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:45:16;96965.13;;;7.47;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:47:43;96948.44;;;7.93;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:50:10;96958.16;;;7.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:52:42;96947.47;;;8.03;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:55:09;96947.56;;;7.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T08:57:36;96948.19;;;7.62;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:00:04;96942.50;;;7.69;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:02:32;96946.69;;;8.02;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:04:59;96952.16;;;7.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:07:25;96942.25;;;7.84;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:09:54;96926.66;;;8.10;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:12:21;96932.25;;;8.22;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:14:47;96925.28;;;8.40;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:17:14;96922.88;;;8.80;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:19:41;96925.16;;;8.73;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:22:08;96925.06;;;8.64;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:24:35;96919.16;;;8.67;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:27:07;96911.81;;;9.01;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:29:34;96916.41;;;8.72;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:32:05;96929.78;;;8.54;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:34:31;96924.28;;;8.09;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:36:58;96929.69;;;8.31;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:39:26;96928.31;;;8.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:42:00;96932.53;;;8.35;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:44:32;96939.22;;;8.32;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:47:05;96929.09;;;8.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:49:40;96941.09;;;8.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:52:17;96950.47;;;7.82;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:54:51;96951.09;;;7.93;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:57:26;96947.50;;;7.70;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T09:59:58;96951.22;;;7.55;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:02:30;96962.41;;;7.14;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:05:05;96958.81;;;7.24;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:07:34;96957.25;;;7.23;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:10:02;96957.16;;;7.47;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:12:35;96958.00;;;7.29;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:15:20;96949.53;;;7.46;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:17:50;96951.34;;;7.31;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:20:21;96950.00;;;7.10;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:25:28;96947.53;;;7.37;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:27:57;96934.25;;;7.19;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:30:27;96936.16;;;7.37;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:32:58;96938.78;;;7.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:35:32;96929.00;;;7.00;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:38:02;96924.28;;;6.97;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:40:30;96927.78;;;7.11;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:43:02;96926.91;;;7.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:45:34;96922.72;;;7.47;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:48:09;96934.84;;;7.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:50:41;96929.84;;;7.14;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:53:24;96926.78;;;6.88;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:55:52;96914.66;;;7.01;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T10:58:22;96920.53;;;7.16;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:00:51;96902.09;;;7.44;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:03:22;96905.22;;;6.94;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:05:55;96909.94;;;6.98;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:08:24;96891.84;;;7.05;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:10:57;96898.50;;;7.02;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:13:39;96882.53;;;7.26;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:16:19;96888.06;;;6.92;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:22:06;96888.50;;;6.80;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:24:43;96890.00;;;6.86;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:27:19;96872.69;;;6.75;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:30:00;96888.94;;;6.87;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:32:39;96871.19;;;6.69;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:35:17;96880.94;;;6.74;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:37:48;96884.13;;;6.89;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:40:19;96860.03;;;6.72;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:43:03;96864.38;;;7.01;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:46:03;96860.09;;;7.05;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:51:42;96841.06;;;7.35;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:54:29;96826.75;;;7.18;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:57:06;96817.78;;;7.00;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T11:59:40;96811.03;;;7.26;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:02:17;96807.41;;;7.91;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:04:50;96803.41;;;7.52;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:07:25;96788.38;;;7.61;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:09:56;96807.06;;;7.24;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:12:36;96796.22;;;7.25;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:15:15;96801.66;;;7.15;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:17:48;96785.09;;;7.23;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:20:22;96792.59;;;7.35;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:22:56;96780.66;;;7.19;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:25:25;96772.31;;;7.58;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:27:57;96786.94;;;7.09;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:30:34;96782.13;;;7.25;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:33:14;96772.50;;;7.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:35:48;96759.84;;;7.72;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:38:22;96766.00;;;7.54;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:40:56;96766.00;;;7.40;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:43:30;96766.50;;;7.42;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:46:18;96762.28;;;7.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:49:10;96784.53;;;7.26;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:51:48;96755.22;;;7.50;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:54:47;96747.94;;;7.42;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T12:57:29;96738.84;;;7.34;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:00:11;96725.19;;;7.41;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:02:41;96730.09;;;7.75;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:05:17;96728.31;;;7.57;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:07:53;96713.28;;;7.80;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:10:21;96712.78;;;8.14;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:13:17;96698.28;;;7.75;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:15:46;96690.88;;;8.22;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:18:23;96677.06;;;8.12;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:23:52;96671.69;;;8.25;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:26:37;96654.09;;;8.29;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:32:12;96647.94;;;8.20;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:34:54;96624.69;;;8.71;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:37:26;96627.94;;;8.68;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:40:16;96636.75;;;8.77;100.00
54936;BME280;40838;50.676;7.838;2023-03-13T13:42:49;96625.38;;;8.85;100.00