sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2023-04-06T00:00:24;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:02:52;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:05:19;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:07:46;5.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:10:13;5.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:12:41;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:15:10;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:17:37;5.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:20:05;5.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:22:33;5.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:25:01;5.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:27:28;5.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:29:55;5.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:32:24;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:34:51;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:37:18;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:39:45;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:42:13;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:44:41;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:47:08;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:49:36;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:52:03;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:54:30;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:56:58;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T00:59:25;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:01:53;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:04:20;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:06:50;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:09:17;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:11:44;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:14:11;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:16:39;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:19:08;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:21:36;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:24:05;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:26:33;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:29:01;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:31:28;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:33:55;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:36:22;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:38:50;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:41:18;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:43:47;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:46:14;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:48:41;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:51:09;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:53:36;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:56:03;4.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T01:58:32;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:00:59;4.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:03:26;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:05:53;4.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:08:20;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:10:47;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:13:14;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:15:43;4.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:18:10;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:20:37;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:23:04;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:25:31;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:27:59;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:30:26;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:32:54;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:35:21;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:37:48;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:40:15;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:42:42;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:45:10;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:47:37;4.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:50:06;4.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:52:33;4.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:55:00;4.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:57:27;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T02:59:54;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:02:21;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:04:48;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:07:16;4.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:09:43;4.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:12:10;4.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:14:37;3.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:17:05;3.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:19:32;3.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:21:59;3.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:24:27;3.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:26:54;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:29:22;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:31:49;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:34:16;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:36:43;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:39:10;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:41:38;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:44:05;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:46:32;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:48:59;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:51:27;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:53:54;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:56:22;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T03:58:50;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:01:17;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:03:44;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:06:11;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:08:38;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:11:05;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:13:32;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:16:01;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:18:28;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:20:55;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:23:22;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:25:49;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:28:16;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:30:43;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:33:12;3.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:35:39;3.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:38:06;3.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:40:33;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:43:00;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:45:27;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:47:54;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:50:22;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:52:50;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:55:17;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T04:57:44;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:00:12;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:02:39;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:05:07;3.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:07:35;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:10:03;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:12:30;3.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:14:57;3.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:17:25;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:19:52;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:22:19;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:24:47;3.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:27:14;3.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:29:42;3.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:32:09;3.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:34:37;4.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:37:04;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:39:31;4.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:42:03;4.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:44:30;4.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:46:57;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:49:25;4.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:51:52;4.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:54:19;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:56:46;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T05:59:15;4.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:01:42;4.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:04:09;4.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:06:36;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:09:03;5.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:11:30;5.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:13:58;5.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:16:27;5.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:18:54;5.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:21:21;5.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:23:48;5.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:26:16;5.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:28:43;5.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:31:10;5.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:33:39;5.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:36:06;5.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:38:33;5.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:41:00;5.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:43:27;6.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:45:55;6.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:48:22;6.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:50:50;6.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:53:17;6.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:55:44;6.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T06:58:11;6.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:00:38;6.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:03:05;6.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:05:32;7.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:08:01;7.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:10:28;7.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:12:55;7.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:15:22;7.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:17:49;7.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:20:17;7.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:22:44;7.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:25:13;7.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:27:40;7.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:30:08;7.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:32:35;8.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:35:04;8.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:37:31;8.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:39:58;8.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:42:26;8.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:44:54;8.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:47:21;8.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:49:48;9.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:52:15;9.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:54:42;8.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:57:09;9.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T07:59:38;9.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:02:05;9.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:04:32;9.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:06:59;9.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:09:26;9.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:11:53;9.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:14:20;9.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:16:49;9.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:19:16;9.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:21:44;9.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:24:12;10.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:26:40;10.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:29:07;10.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:31:34;10.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:34:04;10.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:36:31;10.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:38:59;10.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:41:27;10.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:43:57;10.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:46:25;11.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:48:55;11.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:51:25;11.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:53:53;11.50;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:56:21;12.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T08:58:49;12.30;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:01:20;12.40;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:03:49;12.70;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:06:16;13.20;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:08:45;13.10;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:11:12;13.80;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:13:46;14.00;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:16:14;14.60;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:18:41;14.90;99.90
41262;DHT22;29629;52.532;13.352;2023-04-06T09:21:09;17.40;97.50
41262;DHT22;29629;52.532;13.352;2023-04-06T09:23:37;18.80;92.60
41262;DHT22;29629;52.532;13.352;2023-04-06T09:26:09;20.20;88.60
41262;DHT22;29629;52.532;13.352;2023-04-06T09:28:44;18.60;88.40
41262;DHT22;29629;52.532;13.352;2023-04-06T09:31:12;20.70;86.80
41262;DHT22;29629;52.532;13.352;2023-04-06T09:33:40;21.60;82.50
41262;DHT22;29629;52.532;13.352;2023-04-06T09:36:07;22.00;79.60
41262;DHT22;29629;52.532;13.352;2023-04-06T09:38:37;22.90;78.30
41262;DHT22;29629;52.532;13.352;2023-04-06T09:41:04;22.50;76.40
41262;DHT22;29629;52.532;13.352;2023-04-06T09:43:33;22.60;75.00
41262;DHT22;29629;52.532;13.352;2023-04-06T09:46:01;23.00;73.10
41262;DHT22;29629;52.532;13.352;2023-04-06T09:48:31;23.40;73.10
41262;DHT22;29629;52.532;13.352;2023-04-06T09:51:03;20.30;74.50
41262;DHT22;29629;52.532;13.352;2023-04-06T09:53:32;21.60;75.00
41262;DHT22;29629;52.532;13.352;2023-04-06T09:56:03;22.60;72.10
41262;DHT22;29629;52.532;13.352;2023-04-06T09:58:37;23.10;73.30
41262;DHT22;29629;52.532;13.352;2023-04-06T10:01:10;23.70;69.70
41262;DHT22;29629;52.532;13.352;2023-04-06T10:03:45;23.90;71.30
41262;DHT22;29629;52.532;13.352;2023-04-06T10:06:13;21.90;73.60
41262;DHT22;29629;52.532;13.352;2023-04-06T10:08:43;21.90;72.30
41262;DHT22;29629;52.532;13.352;2023-04-06T10:11:12;22.60;75.70
41262;DHT22;29629;52.532;13.352;2023-04-06T10:13:40;22.60;73.90
41262;DHT22;29629;52.532;13.352;2023-04-06T10:16:08;22.80;69.60
41262;DHT22;29629;52.532;13.352;2023-04-06T10:18:35;22.80;69.10
41262;DHT22;29629;52.532;13.352;2023-04-06T10:21:07;22.90;69.50
41262;DHT22;29629;52.532;13.352;2023-04-06T10:23:36;22.10;67.00
41262;DHT22;29629;52.532;13.352;2023-04-06T10:26:12;21.20;68.40
41262;DHT22;29629;52.532;13.352;2023-04-06T10:28:42;21.20;72.00
41262;DHT22;29629;52.532;13.352;2023-04-06T10:31:10;20.80;70.90
41262;DHT22;29629;52.532;13.352;2023-04-06T10:33:37;22.70;70.10
41262;DHT22;29629;52.532;13.352;2023-04-06T10:36:12;22.60;67.90
41262;DHT22;29629;52.532;13.352;2023-04-06T10:38:41;22.50;67.80
41262;DHT22;29629;52.532;13.352;2023-04-06T10:41:09;22.30;67.40
41262;DHT22;29629;52.532;13.352;2023-04-06T10:43:37;22.40;68.80
41262;DHT22;29629;52.532;13.352;2023-04-06T10:46:07;22.30;68.90
41262;DHT22;29629;52.532;13.352;2023-04-06T10:48:38;22.70;68.10
41262;DHT22;29629;52.532;13.352;2023-04-06T10:51:10;22.90;65.60
41262;DHT22;29629;52.532;13.352;2023-04-06T10:53:38;23.30;66.20
41262;DHT22;29629;52.532;13.352;2023-04-06T10:56:10;22.20;64.80
41262;DHT22;29629;52.532;13.352;2023-04-06T10:58:38;21.50;65.30
41262;DHT22;29629;52.532;13.352;2023-04-06T11:01:06;22.50;66.30
41262;DHT22;29629;52.532;13.352;2023-04-06T11:03:42;22.70;65.00
41262;DHT22;29629;52.532;13.352;2023-04-06T11:06:10;20.40;67.00
41262;DHT22;29629;52.532;13.352;2023-04-06T11:08:38;22.50;66.70
41262;DHT22;29629;52.532;13.352;2023-04-06T11:11:06;20.80;65.90
41262;DHT22;29629;52.532;13.352;2023-04-06T11:13:38;22.00;68.30
41262;DHT22;29629;52.532;13.352;2023-04-06T11:16:11;23.30;66.20
41262;DHT22;29629;52.532;13.352;2023-04-06T11:18:49;23.80;64.50
41262;DHT22;29629;52.532;13.352;2023-04-06T11:21:17;22.70;63.70
41262;DHT22;29629;52.532;13.352;2023-04-06T11:23:44;22.10;66.00
41262;DHT22;29629;52.532;13.352;2023-04-06T11:26:11;22.90;65.30
41262;DHT22;29629;52.532;13.352;2023-04-06T11:28:39;23.20;64.50
41262;DHT22;29629;52.532;13.352;2023-04-06T11:31:09;23.70;63.80
41262;DHT22;29629;52.532;13.352;2023-04-06T11:33:36;23.10;64.70
41262;DHT22;29629;52.532;13.352;2023-04-06T11:36:04;22.40;64.40
41262;DHT22;29629;52.532;13.352;2023-04-06T11:38:32;20.30;66.50
41262;DHT22;29629;52.532;13.352;2023-04-06T11:41:01;20.00;67.70
41262;DHT22;29629;52.532;13.352;2023-04-06T11:43:28;17.60;72.00
41262;DHT22;29629;52.532;13.352;2023-04-06T11:46:00;18.60;69.40
41262;DHT22;29629;52.532;13.352;2023-04-06T11:48:30;19.80;70.10
41262;DHT22;29629;52.532;13.352;2023-04-06T11:50:57;21.00;68.80
41262;DHT22;29629;52.532;13.352;2023-04-06T11:53:26;22.20;66.90
41262;DHT22;29629;52.532;13.352;2023-04-06T11:55:54;22.50;65.80
41262;DHT22;29629;52.532;13.352;2023-04-06T11:58:21;22.10;66.20
41262;DHT22;29629;52.532;13.352;2023-04-06T12:00:48;22.30;66.00
41262;DHT22;29629;52.532;13.352;2023-04-06T12:03:17;21.90;66.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:05:45;21.40;65.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:08:12;21.90;65.20
41262;DHT22;29629;52.532;13.352;2023-04-06T12:10:39;22.10;67.70
41262;DHT22;29629;52.532;13.352;2023-04-06T12:13:06;21.20;65.60
41262;DHT22;29629;52.532;13.352;2023-04-06T12:15:33;20.10;66.10
41262;DHT22;29629;52.532;13.352;2023-04-06T12:18:01;17.00;70.10
41262;DHT22;29629;52.532;13.352;2023-04-06T12:20:28;20.30;71.00
41262;DHT22;29629;52.532;13.352;2023-04-06T12:22:56;18.70;69.70
41262;DHT22;29629;52.532;13.352;2023-04-06T12:25:23;20.10;68.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:27:50;20.70;67.40
41262;DHT22;29629;52.532;13.352;2023-04-06T12:30:18;20.20;69.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:32:45;21.90;67.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:35:12;22.40;66.40
41262;DHT22;29629;52.532;13.352;2023-04-06T12:37:41;22.10;64.90
41262;DHT22;29629;52.532;13.352;2023-04-06T12:40:10;21.30;65.60
41262;DHT22;29629;52.532;13.352;2023-04-06T12:42:39;21.80;66.60
41262;DHT22;29629;52.532;13.352;2023-04-06T12:45:08;22.00;66.20
41262;DHT22;29629;52.532;13.352;2023-04-06T12:47:35;22.30;64.80
41262;DHT22;29629;52.532;13.352;2023-04-06T12:50:04;20.60;67.20
41262;DHT22;29629;52.532;13.352;2023-04-06T12:52:32;21.40;65.30
41262;DHT22;29629;52.532;13.352;2023-04-06T12:55:01;21.60;67.20
41262;DHT22;29629;52.532;13.352;2023-04-06T12:57:29;21.20;65.90
41262;DHT22;29629;52.532;13.352;2023-04-06T12:59:56;19.60;65.80
41262;DHT22;29629;52.532;13.352;2023-04-06T13:02:24;20.40;67.00
41262;DHT22;29629;52.532;13.352;2023-04-06T13:04:51;20.80;65.80
41262;DHT22;29629;52.532;13.352;2023-04-06T13:07:18;18.60;67.70
41262;DHT22;29629;52.532;13.352;2023-04-06T13:09:46;18.20;69.00
41262;DHT22;29629;52.532;13.352;2023-04-06T13:12:15;19.60;68.20
41262;DHT22;29629;52.532;13.352;2023-04-06T13:14:43;20.60;68.10
41262;DHT22;29629;52.532;13.352;2023-04-06T13:17:13;21.20;67.20
41262;DHT22;29629;52.532;13.352;2023-04-06T13:19:40;20.70;65.80
41262;DHT22;29629;52.532;13.352;2023-04-06T13:22:07;20.50;66.10
41262;DHT22;29629;52.532;13.352;2023-04-06T13:24:34;20.80;66.80
41262;DHT22;29629;52.532;13.352;2023-04-06T13:27:01;20.90;66.70
41262;DHT22;29629;52.532;13.352;2023-04-06T13:29:28;20.20;67.50
41262;DHT22;29629;52.532;13.352;2023-04-06T13:31:56;18.70;69.80
41262;DHT22;29629;52.532;13.352;2023-04-06T13:34:24;18.30;70.40
41262;DHT22;29629;52.532;13.352;2023-04-06T13:36:51;18.00;71.10
41262;DHT22;29629;52.532;13.352;2023-04-06T13:39:18;17.20;70.30
41262;DHT22;29629;52.532;13.352;2023-04-06T13:41:45;18.30;70.50
41262;DHT22;29629;52.532;13.352;2023-04-06T13:44:12;18.90;70.40
41262;DHT22;29629;52.532;13.352;2023-04-06T13:46:39;18.90;68.70
41262;DHT22;29629;52.532;13.352;2023-04-06T13:49:08;18.50;69.00
41262;DHT22;29629;52.532;13.352;2023-04-06T13:51:35;18.00;71.50
41262;DHT22;29629;52.532;13.352;2023-04-06T13:54:02;17.20;72.70
41262;DHT22;29629;52.532;13.352;2023-04-06T13:56:29;17.30;74.40
41262;DHT22;29629;52.532;13.352;2023-04-06T13:58:56;17.70;72.90
41262;DHT22;29629;52.532;13.352;2023-04-06T14:01:24;16.30;72.60
41262;DHT22;29629;52.532;13.352;2023-04-06T14:03:52;16.60;73.60
41262;DHT22;29629;52.532;13.352;2023-04-06T14:06:20;16.10;72.90
41262;DHT22;29629;52.532;13.352;2023-04-06T14:08:47;16.10;73.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:11:14;16.10;73.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:13:41;15.90;73.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:16:08;15.60;74.90
41262;DHT22;29629;52.532;13.352;2023-04-06T14:18:36;15.00;74.90
41262;DHT22;29629;52.532;13.352;2023-04-06T14:21:04;13.80;76.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:23:32;14.60;77.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:26:03;14.00;76.70
41262;DHT22;29629;52.532;13.352;2023-04-06T14:28:31;14.70;77.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:30:59;14.70;77.30
41262;DHT22;29629;52.532;13.352;2023-04-06T14:33:26;14.60;77.70
41262;DHT22;29629;52.532;13.352;2023-04-06T14:35:53;14.10;78.70
41262;DHT22;29629;52.532;13.352;2023-04-06T14:38:19;14.00;79.60
41262;DHT22;29629;52.532;13.352;2023-04-06T14:40:48;13.80;79.40
41262;DHT22;29629;52.532;13.352;2023-04-06T14:43:15;13.60;79.30
41262;DHT22;29629;52.532;13.352;2023-04-06T14:45:42;13.50;79.70
41262;DHT22;29629;52.532;13.352;2023-04-06T14:48:09;13.70;79.70
41262;DHT22;29629;52.532;13.352;2023-04-06T14:50:38;13.80;80.10
41262;DHT22;29629;52.532;13.352;2023-04-06T14:53:05;13.40;80.10
41262;DHT22;29629;52.532;13.352;2023-04-06T14:55:39;13.40;80.50
41262;DHT22;29629;52.532;13.352;2023-04-06T14:58:08;13.50;81.20
41262;DHT22;29629;52.532;13.352;2023-04-06T15:00:37;13.60;81.20
41262;DHT22;29629;52.532;13.352;2023-04-06T15:03:04;13.30;80.90
41262;DHT22;29629;52.532;13.352;2023-04-06T15:05:33;13.20;81.40
41262;DHT22;29629;52.532;13.352;2023-04-06T15:08:03;13.10;81.20
41262;DHT22;29629;52.532;13.352;2023-04-06T15:10:32;12.80;81.20
41262;DHT22;29629;52.532;13.352;2023-04-06T15:12:59;12.80;82.00
41262;DHT22;29629;52.532;13.352;2023-04-06T15:15:28;12.60;82.10
41262;DHT22;29629;52.532;13.352;2023-04-06T15:17:55;12.60;82.10
41262;DHT22;29629;52.532;13.352;2023-04-06T15:20:22;12.60;82.50
41262;DHT22;29629;52.532;13.352;2023-04-06T15:22:49;12.60;82.40
41262;DHT22;29629;52.532;13.352;2023-04-06T15:25:16;12.50;82.50
41262;DHT22;29629;52.532;13.352;2023-04-06T15:27:43;12.40;82.90