sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-07-31T00:00:00;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:02:26;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:04:51;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:07:17;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:09:43;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:12:09;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:14:34;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:17:00;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:19:25;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:21:51;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:24:16;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:26:42;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:29:07;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:31:33;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:33:58;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:36:24;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:38:49;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:41:15;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:43:40;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:46:07;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:48:33;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:50:59;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:53:26;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:55:53;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T00:58:18;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:00:44;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:03:10;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:11:07;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:13:35;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:16:01;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:18:26;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:21:01;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:26:04;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:28:45;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:31:16;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:33:43;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:36:09;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:38:35;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:41:01;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:43:26;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:45:52;15.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:48:17;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:50:43;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:53:08;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:55:34;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T01:58:00;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:00:25;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:02:51;15.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:05:16;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:07:42;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:10:08;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:12:33;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:15:01;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:17:27;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:19:52;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:22:18;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:24:44;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:27:09;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:29:35;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:32:00;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:34:26;14.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:36:51;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:39:17;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:41:42;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:44:08;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:46:33;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:48:59;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:51:24;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:53:50;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:56:16;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T02:58:41;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:01:07;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:03:32;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:05:58;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:08:24;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:10:49;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:13:15;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:15:44;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:18:09;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:20:35;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:23:00;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:25:26;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:27:51;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:30:17;15.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:32:43;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:35:09;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:37:34;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:40:00;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:42:25;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:44:51;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:47:16;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:49:42;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:52:08;15.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:54:33;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:56:59;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T03:59:24;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:01:50;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:04:15;15.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:06:41;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:09:06;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:11:32;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:13:57;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:16:23;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:18:49;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:21:14;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:23:40;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:26:06;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:28:31;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:30:57;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:33:22;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:35:58;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:38:24;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:40:49;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:43:17;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:45:45;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:48:12;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:50:38;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:53:03;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:55:29;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T04:57:54;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:00:20;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:02:45;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:05:11;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:07:36;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:10:02;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:12:28;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:14:53;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:17:19;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:19:44;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:22:10;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:24:35;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:27:01;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:29:26;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:31:53;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:34:18;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:36:44;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:39:09;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:41:35;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:44:01;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:46:27;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:48:52;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:51:18;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:53:43;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:56:09;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T05:58:34;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:01:00;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:03:25;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:05:51;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:08:17;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:10:44;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:13:10;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:15:35;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:18:01;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:20:28;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:22:54;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:25:19;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:27:45;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:30:11;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:32:37;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:35:03;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:37:28;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:39:54;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:42:19;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:44:45;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:47:10;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:49:36;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:52:01;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:54:27;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:56:56;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T06:59:21;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:01:50;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:04:16;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:06:41;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:09:07;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:11:33;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:14:01;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:16:28;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:18:54;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:21:19;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:23:47;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:26:13;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:28:39;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:31:04;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:33:30;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:36:00;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:38:26;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:40:54;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:43:20;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:45:45;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:48:11;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:50:38;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:53:04;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:55:29;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T07:57:55;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:00:23;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:02:52;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:05:17;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:07:43;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:10:08;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:12:36;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:15:02;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:17:28;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:19:53;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:22:19;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:24:44;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:27:10;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:29:36;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:32:02;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:34:27;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:36:53;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:39:19;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:41:44;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:44:10;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:46:37;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:49:07;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:51:36;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:54:02;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:56:32;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T08:58:59;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:01:29;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:03:56;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:06:26;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:08:52;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:11:18;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:13:45;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:16:11;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:18:53;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:21:20;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:23:47;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:28:58;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:31:50;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:34:16;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:36:49;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:39:16;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:41:43;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:44:10;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:46:43;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:49:13;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:51:42;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:54:15;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:56:46;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T09:59:14;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:01:41;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:04:11;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:06:40;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:09:09;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:11:59;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:14:26;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:16:52;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:19:18;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:21:45;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:24:11;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:26:38;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:29:05;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:31:34;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:34:00;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:36:28;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:38:55;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:41:29;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:44:00;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:46:28;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:49:03;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:51:35;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:54:11;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:56:38;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T10:59:04;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:01:55;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:04:26;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:07:02;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:09:31;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:12:00;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:14:26;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:16:51;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:19:26;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:21:52;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:24:21;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:26:51;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:29:17;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:31:47;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:34:13;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:36:41;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:39:23;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:41:52;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:44:17;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:46:56;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:49:22;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:54:26;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:56:51;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T11:59:17;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:01:43;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:04:09;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:06:37;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:09:04;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:11:30;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:13:56;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:16:26;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:18:52;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:21:20;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:23:46;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:26:14;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:31:16;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:33:47;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:36:23;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:38:52;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:41:18;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:43:46;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:46:12;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:48:39;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:51:10;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:53:36;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:56:02;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T12:58:28;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:00:53;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:03:21;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:05:47;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:08:15;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:10:45;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:13:11;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:15:36;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:18:02;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:20:27;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:22:53;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:25:19;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:27:44;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:30:10;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:32:35;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:35:06;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:37:31;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:39:57;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:42:22;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:47:50;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:50:16;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:52:47;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:55:12;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T13:57:48;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:00:14;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:02:39;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:05:05;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:07:32;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:09:57;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:12:23;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:14:49;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:17:14;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:19:41;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:22:07;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:24:32;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:26:58;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:29:23;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:31:49;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:34:15;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:36:41;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:39:06;22.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:41:41;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:44:07;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:46:32;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:48:58;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:51:24;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:53:50;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:56:15;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T14:58:41;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:01:06;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:03:32;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:05:58;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:08:23;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:10:49;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:13:14;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:15:40;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:18:05;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:20:31;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:22:59;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:25:25;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:27:50;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-31T15:30:16;21.00;99.90