sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-06-22T00:02:20;96180;;;18.8;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:04:50;96190;;;18.8;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T00:07:20;96180;;;18.8;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T00:09:50;96180;;;18.8;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T00:12:20;96180;;;18.7;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T00:14:50;96190;;;18.7;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:17:30;96190;;;18.6;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:20:00;96190;;;18.6;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:22:21;96190;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:24:51;96180;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:27:21;96180;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:29:52;96190;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:32:21;96180;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:34:51;96200;;;18.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:37:21;96190;;;18.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:40:01;96170;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:42:30;96170;;;18.5;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T00:44:51;96210;;;18.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:47:22;96250;;;18.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:49:52;96240;;;18.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:52:22;96230;;;18.3;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:54:52;96240;;;18.2;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:57:22;96250;;;18.2;55
68891;BME280;55932;48.702;8.884;2023-06-22T00:59:52;96240;;;18.1;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:02:22;96220;;;18;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:05:01;96220;;;18;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:07:35;96220;;;18;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:10:03;96210;;;18;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:12:22;96220;;;18;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:17:22;96180;;;18;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:19:54;96180;;;18;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:22:24;96190;;;17.9;55
68891;BME280;55932;48.702;8.884;2023-06-22T01:24:55;96190;;;17.9;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:27:43;96180;;;17.8;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:32:33;96180;;;17.7;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:34:53;96180;;;17.6;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:37:23;96180;;;17.7;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:39:54;96180;;;17.7;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:42:24;96180;;;17.7;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:44:54;96180;;;17.6;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:47:24;96190;;;17.6;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:49:54;96200;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:52:24;96200;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:55:03;96210;;;17.4;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:57:33;96200;;;17.4;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T01:59:58;96200;;;17.4;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:02:24;96200;;;17.4;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:04:58;96210;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:07:25;96200;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:09:54;96200;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:12:25;96200;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:14:54;96210;;;17.5;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:17:24;96200;;;17.4;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:20:04;96190;;;17.3;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:22:25;96180;;;17.3;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:24:55;96170;;;17.2;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:27:25;96180;;;17.1;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:29:55;96190;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:32:25;96190;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:34:55;96180;;;16.9;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:37:26;96170;;;16.9;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:39:55;96180;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:42:35;96190;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:47:26;96170;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T02:49:58;96160;;;17;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:52:26;96160;;;17.1;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:54:56;96170;;;17.1;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:57:26;96170;;;17.1;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T02:59:56;96180;;;17;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:02:26;96170;;;17;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:04:56;96180;;;16.9;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:07:35;96170;;;16.9;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:12:26;96180;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:14:56;96180;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:17:26;96170;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:19:56;96170;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:22:27;96160;;;16.7;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:24:56;96160;;;16.7;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:27:42;96160;;;16.7;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:29:57;96160;;;16.7;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:32:36;96150;;;16.7;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:37:27;96150;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:39:57;96160;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:42:27;96150;;;16.8;56
68891;BME280;55932;48.702;8.884;2023-06-22T03:44:57;96150;;;16.9;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:47:37;96150;;;16.9;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:50:01;96150;;;16.9;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:52:37;96140;;;16.8;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:55:07;96140;;;16.8;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T03:57:38;96150;;;16.8;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:00:00;96150;;;16.9;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:04:58;96140;;;17.1;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:07:28;96130;;;17.2;55.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:09:59;96120;;;17.3;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:12:28;96120;;;17.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:14:58;96120;;;17.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:17:37;96130;;;17.4;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:20:08;96130;;;17.5;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:22:28;96130;;;17.6;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:24:59;96130;;;17.7;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:27:29;96120;;;17.7;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:29:59;96120;;;17.7;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:32:29;96120;;;17.8;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:34:59;96120;;;17.8;55
68891;BME280;55932;48.702;8.884;2023-06-22T04:37:29;96120;;;18;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:39:59;96120;;;18.1;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:42:38;96110;;;18.2;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:45:08;96110;;;18.3;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:47:29;96100;;;18.4;54.5
68891;BME280;55932;48.702;8.884;2023-06-22T04:50:00;96100;;;18.6;54
68891;BME280;55932;48.702;8.884;2023-06-22T04:52:30;96100;;;18.7;54
68891;BME280;55932;48.702;8.884;2023-06-22T04:55:00;96100;;;18.8;54
68891;BME280;55932;48.702;8.884;2023-06-22T04:57:30;96100;;;18.9;54
68891;BME280;55932;48.702;8.884;2023-06-22T05:00:00;96110;;;19.1;54
68891;BME280;55932;48.702;8.884;2023-06-22T05:02:30;96110;;;19.3;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:05:00;96100;;;19.4;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:07:40;96100;;;19.6;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:10:10;96100;;;19.7;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:12:31;96090;;;19.8;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:15:00;96090;;;19.9;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:17:30;96080;;;20;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:20:01;96080;;;20.1;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:22:31;96090;;;20.2;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:25:00;96080;;;20.3;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:27:30;96080;;;20.2;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:30:10;96080;;;20.3;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:32:40;96080;;;20.4;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:35:02;96080;;;20.4;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:40:02;96080;;;20.5;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:42:31;96090;;;20.5;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:45:02;96080;;;20.4;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:47:31;96090;;;20.5;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:50:01;96090;;;20.6;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:52:41;96080;;;20.7;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:55:11;96080;;;20.6;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T05:57:32;96080;;;20.7;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:00:02;96090;;;20.9;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:02:32;96090;;;21;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:05:02;96080;;;21;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:07:32;96080;;;21.1;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:10:03;96070;;;21.3;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:12:32;96070;;;21.4;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:15:03;96070;;;21.6;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:17:45;96070;;;21.7;53
68891;BME280;55932;48.702;8.884;2023-06-22T06:20:12;96070;;;21.8;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:22:33;96070;;;21.9;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:25:03;96070;;;21.9;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:27:33;96070;;;21.9;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:30:03;96070;;;22.1;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:32:33;96070;;;22.3;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:35:03;96070;;;22.3;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:37:42;96070;;;22.4;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:40:18;96080;;;22.5;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:42:53;96080;;;22.6;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:47:33;96070;;;22.8;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:50:04;96070;;;22.9;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T06:52:34;96070;;;23.1;52
68891;BME280;55932;48.702;8.884;2023-06-22T06:55:04;96070;;;23.2;52
68891;BME280;55932;48.702;8.884;2023-06-22T06:57:34;96060;;;23.4;52
68891;BME280;55932;48.702;8.884;2023-06-22T07:00:06;96060;;;23.5;52
68891;BME280;55932;48.702;8.884;2023-06-22T07:02:34;96060;;;23.7;51.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:05:04;96050;;;23.9;51.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:07:43;96050;;;24.2;51.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:10:13;96050;;;24.6;51
68891;BME280;55932;48.702;8.884;2023-06-22T07:12:34;96040;;;25.5;51
68891;BME280;55932;48.702;8.884;2023-06-22T07:15:05;96030;;;26.3;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:17:34;96030;;;27.2;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:20:05;96030;;;27.2;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:22:35;96030;;;27.2;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:25:05;96030;;;27.5;50
68891;BME280;55932;48.702;8.884;2023-06-22T07:27:36;96020;;;27.9;50
68891;BME280;55932;48.702;8.884;2023-06-22T07:35:14;96010;;;29.1;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:40:05;96010;;;28.8;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:42:35;96010;;;29.7;50
68891;BME280;55932;48.702;8.884;2023-06-22T07:45:14;96010;;;30.4;49
68891;BME280;55932;48.702;8.884;2023-06-22T07:47:35;96010;;;30.1;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:50:05;96020;;;30.3;50
68891;BME280;55932;48.702;8.884;2023-06-22T07:52:36;96030;;;31;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T07:55:08;96040;;;31.5;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:02:45;96040;;;32.3;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:05:06;96050;;;32.3;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:07:46;96060;;;31.9;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:12:36;96070;;;29.5;51
68891;BME280;55932;48.702;8.884;2023-06-22T08:17:37;96090;;;28.3;52.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:20:07;96080;;;27.7;53
68891;BME280;55932;48.702;8.884;2023-06-22T08:24:56;96080;;;27.2;53.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:32:28;96070;;;26.9;53
68891;BME280;55932;48.702;8.884;2023-06-22T08:34:58;96060;;;27.6;53
68891;BME280;55932;48.702;8.884;2023-06-22T08:37:29;96060;;;28.3;52
68891;BME280;55932;48.702;8.884;2023-06-22T08:39:59;96050;;;28.5;52
68891;BME280;55932;48.702;8.884;2023-06-22T08:45:12;96060;;;28.6;51
68891;BME280;55932;48.702;8.884;2023-06-22T08:47:41;96070;;;28.9;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T08:52:31;96060;;;29.2;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:00:02;96070;;;29.5;51
68891;BME280;55932;48.702;8.884;2023-06-22T09:02:33;96080;;;29.3;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:05:03;96060;;;29.3;51
68891;BME280;55932;48.702;8.884;2023-06-22T09:07:34;96060;;;30;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:10:05;96040;;;29.9;50
68891;BME280;55932;48.702;8.884;2023-06-22T09:12:46;96040;;;29.4;50
68891;BME280;55932;48.702;8.884;2023-06-22T09:15:16;96020;;;30.2;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:17:46;96020;;;31.7;49
68891;BME280;55932;48.702;8.884;2023-06-22T09:20:06;96040;;;32.6;48
68891;BME280;55932;48.702;8.884;2023-06-22T09:27:37;96020;;;33.6;47
68891;BME280;55932;48.702;8.884;2023-06-22T09:32:38;96010;;;34.4;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:35:09;96000;;;34.8;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:37:50;96000;;;34.7;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:40:30;95990;;;34.1;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:42:51;95990;;;34.1;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:47:51;95980;;;34.1;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:50:30;95980;;;33.6;48
68891;BME280;55932;48.702;8.884;2023-06-22T09:52:51;95980;;;33;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T09:55:21;95970;;;32.4;49
68891;BME280;55932;48.702;8.884;2023-06-22T09:57:51;95970;;;31.7;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:05:34;95960;;;32.3;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:08:04;95950;;;32.9;48
68891;BME280;55932;48.702;8.884;2023-06-22T10:10:35;95950;;;32.9;48
68891;BME280;55932;48.702;8.884;2023-06-22T10:13:07;95950;;;32.9;48
68891;BME280;55932;48.702;8.884;2023-06-22T10:15:24;95950;;;32.9;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:17:55;95950;;;33.6;48
68891;BME280;55932;48.702;8.884;2023-06-22T10:20:34;95960;;;34;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:23:08;95960;;;34;47
68891;BME280;55932;48.702;8.884;2023-06-22T10:25:25;95950;;;33.2;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:27:55;95950;;;32.9;48
68891;BME280;55932;48.702;8.884;2023-06-22T10:30:25;95950;;;33.5;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:32:44;95950;;;33.7;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:35:15;95950;;;34;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:37:46;95950;;;34.1;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:40:16;95950;;;33.5;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:47:48;95950;;;34.8;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:50:18;95950;;;35;46
68891;BME280;55932;48.702;8.884;2023-06-22T10:52:49;95940;;;35;45.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:55:30;95940;;;34.5;46.5
68891;BME280;55932;48.702;8.884;2023-06-22T10:58:01;95940;;;34.3;47
68891;BME280;55932;48.702;8.884;2023-06-22T11:00:31;95940;;;34.3;47
68891;BME280;55932;48.702;8.884;2023-06-22T11:02:49;95940;;;34;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:05:20;95940;;;34.1;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:12:52;95940;;;33.2;48
68891;BME280;55932;48.702;8.884;2023-06-22T11:15:22;95950;;;33.1;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:17:53;95940;;;33.1;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:20:23;95940;;;32.6;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:22:54;95930;;;32.4;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:25:24;95930;;;32.6;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:27:54;95920;;;33.4;48
68891;BME280;55932;48.702;8.884;2023-06-22T11:30:25;95920;;;33.6;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:32:56;95920;;;33.6;47
68891;BME280;55932;48.702;8.884;2023-06-22T11:35:49;95920;;;33.3;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:38:20;95910;;;33.3;47
68891;BME280;55932;48.702;8.884;2023-06-22T11:40:51;95910;;;32.9;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:43:18;95910;;;32.6;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:45:40;95930;;;32.2;48
68891;BME280;55932;48.702;8.884;2023-06-22T11:48:10;95940;;;31.8;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T11:50:42;95950;;;31.6;49
68891;BME280;55932;48.702;8.884;2023-06-22T11:55:29;95950;;;31.3;49
68891;BME280;55932;48.702;8.884;2023-06-22T11:57:59;95960;;;31.3;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:00:30;95960;;;31.4;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:08:01;95940;;;31.3;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:10:31;95940;;;31.3;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:13:02;95940;;;31.5;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:15:34;95930;;;31.8;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:20:34;95960;;;31.6;48
68891;BME280;55932;48.702;8.884;2023-06-22T12:23:04;95950;;;31.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:25:58;95950;;;31.2;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:28:36;95960;;;31.4;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:33:18;95950;;;31.8;48
68891;BME280;55932;48.702;8.884;2023-06-22T12:35:57;95960;;;31.8;48
68891;BME280;55932;48.702;8.884;2023-06-22T12:38:27;95950;;;31.7;48
68891;BME280;55932;48.702;8.884;2023-06-22T12:40:48;95960;;;31.6;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:43:18;95970;;;31.5;48
68891;BME280;55932;48.702;8.884;2023-06-22T12:45:48;95960;;;31;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:48:18;95960;;;30.7;49
68891;BME280;55932;48.702;8.884;2023-06-22T12:53:19;95970;;;30.2;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:55:49;95970;;;30;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T12:58:29;95980;;;29.9;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:06:01;95980;;;29.9;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:08:32;95980;;;30;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:11:02;95970;;;30;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:15:52;95960;;;30.2;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:18:23;95950;;;30.2;49
68891;BME280;55932;48.702;8.884;2023-06-22T13:21:02;95940;;;30.3;49
68891;BME280;55932;48.702;8.884;2023-06-22T13:25:42;95930;;;30.6;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:30:43;95920;;;30.9;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:33:13;95920;;;31.2;48
68891;BME280;55932;48.702;8.884;2023-06-22T13:35:43;95930;;;31.4;48
68891;BME280;55932;48.702;8.884;2023-06-22T13:38:14;95930;;;31.5;48
68891;BME280;55932;48.702;8.884;2023-06-22T13:40:44;95930;;;31.4;48
68891;BME280;55932;48.702;8.884;2023-06-22T13:50:54;95900;;;31;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:53:17;95890;;;31.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T13:58:19;95890;;;31.4;48
68891;BME280;55932;48.702;8.884;2023-06-22T14:01:11;95890;;;31.5;48
68891;BME280;55932;48.702;8.884;2023-06-22T14:03:51;95890;;;31.8;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T14:08:43;95880;;;34.2;45
68891;BME280;55932;48.702;8.884;2023-06-22T14:11:24;95870;;;34.4;45
68891;BME280;55932;48.702;8.884;2023-06-22T14:13:44;95880;;;34.3;45
68891;BME280;55932;48.702;8.884;2023-06-22T14:16:15;95880;;;34.9;44.5
68891;BME280;55932;48.702;8.884;2023-06-22T14:18:45;95880;;;35.6;44
68891;BME280;55932;48.702;8.884;2023-06-22T14:21:16;95890;;;36.6;43
68891;BME280;55932;48.702;8.884;2023-06-22T14:23:47;95870;;;36.7;43
68891;BME280;55932;48.702;8.884;2023-06-22T14:26:27;95880;;;36.6;43
68891;BME280;55932;48.702;8.884;2023-06-22T14:34:08;95890;;;34.9;45
68891;BME280;55932;48.702;8.884;2023-06-22T14:36:28;95900;;;34.1;46
68891;BME280;55932;48.702;8.884;2023-06-22T14:41:09;95890;;;34.1;46
68891;BME280;55932;48.702;8.884;2023-06-22T14:43:38;95890;;;35.3;44.5
68891;BME280;55932;48.702;8.884;2023-06-22T14:46:09;95890;;;36.2;43
68891;BME280;55932;48.702;8.884;2023-06-22T14:48:39;95880;;;36.3;43
68891;BME280;55932;48.702;8.884;2023-06-22T14:51:09;95890;;;35.7;44
68891;BME280;55932;48.702;8.884;2023-06-22T14:53:39;95870;;;34.7;45
68891;BME280;55932;48.702;8.884;2023-06-22T15:01:00;95870;;;34.9;45
68891;BME280;55932;48.702;8.884;2023-06-22T15:03:30;95870;;;34.5;45.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:06:01;95860;;;35.5;44
68891;BME280;55932;48.702;8.884;2023-06-22T15:08:31;95850;;;36.1;43.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:11:13;95840;;;35.5;44
68891;BME280;55932;48.702;8.884;2023-06-22T15:13:43;95840;;;35.1;44.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:18:32;95850;;;35.2;44.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:28:34;95850;;;31.5;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:31:05;95850;;;31.1;49
68891;BME280;55932;48.702;8.884;2023-06-22T15:33:39;95850;;;30.9;49
68891;BME280;55932;48.702;8.884;2023-06-22T15:36:06;95840;;;30.8;49
68891;BME280;55932;48.702;8.884;2023-06-22T15:38:37;95840;;;30.9;49
68891;BME280;55932;48.702;8.884;2023-06-22T15:41:07;95840;;;31.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:43:37;95840;;;31.4;48
68891;BME280;55932;48.702;8.884;2023-06-22T15:46:20;95840;;;31.7;47.5
68891;BME280;55932;48.702;8.884;2023-06-22T15:48:50;95840;;;31.9;47
68891;BME280;55932;48.702;8.884;2023-06-22T15:51:20;95840;;;31.8;47
68891;BME280;55932;48.702;8.884;2023-06-22T15:59:12;95830;;;31.1;48
68891;BME280;55932;48.702;8.884;2023-06-22T16:01:43;95850;;;30.9;48
68891;BME280;55932;48.702;8.884;2023-06-22T16:06:24;95840;;;30.5;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:08:53;95840;;;30.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:11:23;95840;;;30.1;49
68891;BME280;55932;48.702;8.884;2023-06-22T16:16:12;95850;;;30.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:18:44;95850;;;30.3;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:21:13;95840;;;30.3;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:23:44;95830;;;30.5;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:26:14;95830;;;30.4;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:31:27;95790;;;30.4;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:33:56;95780;;;30.2;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:36:27;95760;;;30.1;48.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:43:46;95760;;;29.5;49
68891;BME280;55932;48.702;8.884;2023-06-22T16:46:17;95770;;;29.4;49
68891;BME280;55932;48.702;8.884;2023-06-22T16:48:51;95770;;;29.1;49.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:51:18;95770;;;28.7;50
68891;BME280;55932;48.702;8.884;2023-06-22T16:56:30;95780;;;28;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T16:59:05;95790;;;27.7;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T17:01:37;95790;;;27.6;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T17:04:09;95800;;;27.4;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T17:09:02;95830;;;27.4;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T17:11:32;95840;;;27.3;50.5
68891;BME280;55932;48.702;8.884;2023-06-22T17:14:02;95850;;;27.2;50.5