sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10482;BME280;5288;42.334;23.876;2022-10-01T00:01:14;56173.94;;;-140.56;73.67
10482;BME280;5288;42.334;23.876;2022-10-01T00:03:42;56223.34;;;-140.56;73.56
10482;BME280;5288;42.334;23.876;2022-10-01T00:06:11;56199.63;;;-140.56;74.11
10482;BME280;5288;42.334;23.876;2022-10-01T00:08:41;56201.63;;;-140.56;74.71
10482;BME280;5288;42.334;23.876;2022-10-01T00:11:09;56175.91;;;-140.56;74.45
10482;BME280;5288;42.334;23.876;2022-10-01T00:13:37;56185.81;;;-140.56;74.16
10482;BME280;5288;42.334;23.876;2022-10-01T00:16:05;56209.50;;;-140.56;73.90
10482;BME280;5288;42.334;23.876;2022-10-01T00:18:35;56231.25;;;-140.56;73.87
10482;BME280;5288;42.334;23.876;2022-10-01T00:21:05;56205.56;;;-140.56;74.03
10482;BME280;5288;42.334;23.876;2022-10-01T00:23:33;56201.63;;;-140.56;73.71
10482;BME280;5288;42.334;23.876;2022-10-01T00:26:12;56207.53;;;-140.56;74.74
10482;BME280;5288;42.334;23.876;2022-10-01T00:28:40;56231.25;;;-140.56;75.14
10482;BME280;5288;42.334;23.876;2022-10-01T00:31:09;56181.84;;;-140.56;75.41
10482;BME280;5288;42.334;23.876;2022-10-01T00:33:37;56219.41;;;-140.56;75.38
10482;BME280;5288;42.334;23.876;2022-10-01T00:36:05;56201.63;;;-140.56;75.04
10482;BME280;5288;42.334;23.876;2022-10-01T00:38:33;56225.31;;;-140.56;74.45
10482;BME280;5288;42.334;23.876;2022-10-01T00:41:01;56177.91;;;-140.56;74.36
10482;BME280;5288;42.334;23.876;2022-10-01T00:43:31;56177.91;;;-140.56;73.71
10482;BME280;5288;42.334;23.876;2022-10-01T00:46:01;56193.72;;;-140.56;73.58
10482;BME280;5288;42.334;23.876;2022-10-01T00:48:33;56199.63;;;-140.56;73.15
10482;BME280;5288;42.334;23.876;2022-10-01T00:51:03;56213.47;;;-140.56;72.98
10482;BME280;5288;42.334;23.876;2022-10-01T00:53:31;56187.78;;;-140.56;72.83
10482;BME280;5288;42.334;23.876;2022-10-01T00:55:59;56185.81;;;-140.56;72.53
10482;BME280;5288;42.334;23.876;2022-10-01T00:58:26;56183.81;;;-140.56;72.27
10482;BME280;5288;42.334;23.876;2022-10-01T01:00:56;56171.97;;;-140.56;71.78
10482;BME280;5288;42.334;23.876;2022-10-01T01:03:23;56191.72;;;-140.56;71.68
10482;BME280;5288;42.334;23.876;2022-10-01T01:05:50;56189.75;;;-140.56;72.10
10482;BME280;5288;42.334;23.876;2022-10-01T01:08:18;56175.91;;;-140.56;71.86
10482;BME280;5288;42.334;23.876;2022-10-01T01:10:52;56185.81;;;-140.56;71.82
10482;BME280;5288;42.334;23.876;2022-10-01T01:13:28;56185.81;;;-140.56;72.88
10482;BME280;5288;42.334;23.876;2022-10-01T01:16:04;56205.56;;;-140.56;73.75
10482;BME280;5288;42.334;23.876;2022-10-01T01:18:36;56191.72;;;-140.56;73.60
10482;BME280;5288;42.334;23.876;2022-10-01T01:21:19;56207.53;;;-140.56;73.33
10482;BME280;5288;42.334;23.876;2022-10-01T01:24:19;56191.72;;;-140.56;72.95
10482;BME280;5288;42.334;23.876;2022-10-01T01:26:59;56205.56;;;-140.56;73.20
10482;BME280;5288;42.334;23.876;2022-10-01T01:29:37;56203.59;;;-140.56;72.67
10482;BME280;5288;42.334;23.876;2022-10-01T01:32:10;56199.63;;;-140.56;72.25
10482;BME280;5288;42.334;23.876;2022-10-01T01:34:40;56227.31;;;-140.56;72.30
10482;BME280;5288;42.334;23.876;2022-10-01T01:37:12;56203.59;;;-140.56;72.57
10482;BME280;5288;42.334;23.876;2022-10-01T01:39:44;56203.59;;;-140.56;73.86
10482;BME280;5288;42.334;23.876;2022-10-01T01:42:16;56243.13;;;-140.56;75.04
10482;BME280;5288;42.334;23.876;2022-10-01T01:44:48;56213.47;;;-140.56;74.93
10482;BME280;5288;42.334;23.876;2022-10-01T01:47:16;56239.16;;;-140.56;75.08
10482;BME280;5288;42.334;23.876;2022-10-01T01:49:47;56239.16;;;-140.56;75.01
10482;BME280;5288;42.334;23.876;2022-10-01T01:52:16;56227.31;;;-140.56;74.63
10482;BME280;5288;42.334;23.876;2022-10-01T01:54:44;56223.34;;;-140.56;74.68
10482;BME280;5288;42.334;23.876;2022-10-01T01:57:16;56219.41;;;-140.56;74.61
10482;BME280;5288;42.334;23.876;2022-10-01T01:59:43;56241.13;;;-140.56;74.42
10482;BME280;5288;42.334;23.876;2022-10-01T02:02:14;56227.31;;;-140.56;73.61
10482;BME280;5288;42.334;23.876;2022-10-01T02:04:45;56187.78;;;-140.56;73.64
10482;BME280;5288;42.334;23.876;2022-10-01T02:07:24;56254.97;;;-140.56;73.75
10482;BME280;5288;42.334;23.876;2022-10-01T02:10:00;56185.81;;;-140.56;74.05
10482;BME280;5288;42.334;23.876;2022-10-01T02:12:38;56209.50;;;-140.56;73.78
10482;BME280;5288;42.334;23.876;2022-10-01T02:15:09;56195.69;;;-140.56;73.35
10482;BME280;5288;42.334;23.876;2022-10-01T02:17:50;56225.31;;;-140.56;73.13
10482;BME280;5288;42.334;23.876;2022-10-01T02:20:24;56219.41;;;-140.56;73.08
10482;BME280;5288;42.334;23.876;2022-10-01T02:22:57;56209.50;;;-140.56;73.32
10482;BME280;5288;42.334;23.876;2022-10-01T02:25:30;56191.72;;;-140.56;73.67
10482;BME280;5288;42.334;23.876;2022-10-01T02:28:03;56211.50;;;-140.56;73.71
10482;BME280;5288;42.334;23.876;2022-10-01T02:30:33;56239.16;;;-140.56;73.72
10482;BME280;5288;42.334;23.876;2022-10-01T02:33:03;56247.06;;;-140.56;73.36
10482;BME280;5288;42.334;23.876;2022-10-01T02:35:32;56195.69;;;-140.56;73.79
10482;BME280;5288;42.334;23.876;2022-10-01T02:38:03;56239.16;;;-140.56;74.05
10482;BME280;5288;42.334;23.876;2022-10-01T02:40:33;56247.06;;;-140.56;74.53
10482;BME280;5288;42.334;23.876;2022-10-01T02:43:05;56211.50;;;-140.56;74.66
10482;BME280;5288;42.334;23.876;2022-10-01T02:45:34;56187.78;;;-140.56;74.79
10482;BME280;5288;42.334;23.876;2022-10-01T02:48:07;56195.69;;;-140.56;74.96
10482;BME280;5288;42.334;23.876;2022-10-01T02:50:40;56199.63;;;-140.56;74.96
10482;BME280;5288;42.334;23.876;2022-10-01T02:53:14;56201.63;;;-140.56;74.72
10482;BME280;5288;42.334;23.876;2022-10-01T02:55:44;56235.22;;;-140.56;74.86
10482;BME280;5288;42.334;23.876;2022-10-01T02:58:12;56229.28;;;-140.56;75.18
10482;BME280;5288;42.334;23.876;2022-10-01T03:00:38;56219.41;;;-140.56;75.91
10482;BME280;5288;42.334;23.876;2022-10-01T03:03:08;56215.44;;;-140.56;76.51
10482;BME280;5288;42.334;23.876;2022-10-01T03:05:35;56207.53;;;-140.56;76.33
10482;BME280;5288;42.334;23.876;2022-10-01T03:08:02;56195.69;;;-140.56;76.84
10482;BME280;5288;42.334;23.876;2022-10-01T03:10:29;56256.94;;;-140.56;77.24
10482;BME280;5288;42.334;23.876;2022-10-01T03:13:01;56229.28;;;-140.56;77.30
10482;BME280;5288;42.334;23.876;2022-10-01T03:15:31;56195.69;;;-140.56;76.86
10482;BME280;5288;42.334;23.876;2022-10-01T03:17:58;56201.63;;;-140.56;76.51
10482;BME280;5288;42.334;23.876;2022-10-01T03:20:27;56197.66;;;-140.56;76.08
10482;BME280;5288;42.334;23.876;2022-10-01T03:22:54;56197.66;;;-140.56;75.45
10482;BME280;5288;42.334;23.876;2022-10-01T03:25:21;56237.19;;;-140.56;75.38
10482;BME280;5288;42.334;23.876;2022-10-01T03:27:48;56231.25;;;-140.56;75.44
10482;BME280;5288;42.334;23.876;2022-10-01T03:30:16;56241.13;;;-140.56;75.52
10482;BME280;5288;42.334;23.876;2022-10-01T03:32:43;56264.84;;;-140.56;75.36
10482;BME280;5288;42.334;23.876;2022-10-01T03:35:10;56215.44;;;-140.56;75.38
10482;BME280;5288;42.334;23.876;2022-10-01T03:37:38;56207.53;;;-140.56;75.09
10482;BME280;5288;42.334;23.876;2022-10-01T03:40:06;56225.31;;;-140.56;75.27
10482;BME280;5288;42.334;23.876;2022-10-01T03:42:33;56264.84;;;-140.56;75.52
10482;BME280;5288;42.334;23.876;2022-10-01T03:45:00;56213.47;;;-140.56;75.84
10482;BME280;5288;42.334;23.876;2022-10-01T03:47:27;56217.41;;;-140.56;75.98
10482;BME280;5288;42.334;23.876;2022-10-01T03:49:54;56229.28;;;-140.56;75.91
10482;BME280;5288;42.334;23.876;2022-10-01T03:52:21;56219.41;;;-140.56;75.97
10482;BME280;5288;42.334;23.876;2022-10-01T03:54:50;56209.50;;;-140.56;75.66
10482;BME280;5288;42.334;23.876;2022-10-01T03:57:17;56254.97;;;-140.56;75.83
10482;BME280;5288;42.334;23.876;2022-10-01T03:59:44;56235.22;;;-140.56;75.34
10482;BME280;5288;42.334;23.876;2022-10-01T04:02:11;56199.63;;;-140.56;75.02
10482;BME280;5288;42.334;23.876;2022-10-01T04:04:38;56203.59;;;-140.56;75.12
10482;BME280;5288;42.334;23.876;2022-10-01T04:07:05;56193.72;;;-140.56;75.42
10482;BME280;5288;42.334;23.876;2022-10-01T04:09:32;56239.16;;;-140.56;75.57
10482;BME280;5288;42.334;23.876;2022-10-01T04:12:01;56221.38;;;-140.56;75.39
10482;BME280;5288;42.334;23.876;2022-10-01T04:14:28;56237.19;;;-140.56;75.69
10482;BME280;5288;42.334;23.876;2022-10-01T04:16:55;56193.72;;;-140.56;75.86
10482;BME280;5288;42.334;23.876;2022-10-01T04:19:22;56233.22;;;-140.56;75.94
10482;BME280;5288;42.334;23.876;2022-10-01T04:21:49;56223.34;;;-140.56;75.48
10482;BME280;5288;42.334;23.876;2022-10-01T04:24:16;56223.34;;;-140.56;75.59
10482;BME280;5288;42.334;23.876;2022-10-01T04:26:43;56191.72;;;-140.56;75.29
10482;BME280;5288;42.334;23.876;2022-10-01T04:29:11;56187.78;;;-140.56;74.81
10482;BME280;5288;42.334;23.876;2022-10-01T04:31:38;56221.38;;;-140.56;74.37
10482;BME280;5288;42.334;23.876;2022-10-01T04:34:05;56211.50;;;-140.56;74.40
10482;BME280;5288;42.334;23.876;2022-10-01T04:36:32;56207.53;;;-140.56;74.64
10482;BME280;5288;42.334;23.876;2022-10-01T04:38:59;56235.22;;;-140.56;74.50
10482;BME280;5288;42.334;23.876;2022-10-01T04:41:26;56213.47;;;-140.56;73.97
10482;BME280;5288;42.334;23.876;2022-10-01T04:43:55;56187.78;;;-140.56;73.80
10482;BME280;5288;42.334;23.876;2022-10-01T04:46:25;56195.69;;;-140.56;72.99
10482;BME280;5288;42.334;23.876;2022-10-01T04:48:52;56187.78;;;-140.56;72.75
10482;BME280;5288;42.334;23.876;2022-10-01T04:51:19;56207.53;;;-140.56;72.10
10482;BME280;5288;42.334;23.876;2022-10-01T04:53:46;56205.56;;;-140.56;71.70
10482;BME280;5288;42.334;23.876;2022-10-01T04:56:13;56187.78;;;-140.56;71.85
10482;BME280;5288;42.334;23.876;2022-10-01T04:58:40;56207.53;;;-140.56;72.18
10482;BME280;5288;42.334;23.876;2022-10-01T05:01:07;56193.72;;;-140.56;73.00
10482;BME280;5288;42.334;23.876;2022-10-01T05:03:36;56231.25;;;-140.56;72.65
10482;BME280;5288;42.334;23.876;2022-10-01T05:06:03;56231.25;;;-140.56;72.45
10482;BME280;5288;42.334;23.876;2022-10-01T05:08:30;56203.59;;;-140.56;72.40
10482;BME280;5288;42.334;23.876;2022-10-01T05:10:58;56207.53;;;-140.56;72.93
10482;BME280;5288;42.334;23.876;2022-10-01T05:13:25;56237.19;;;-140.56;73.84
10482;BME280;5288;42.334;23.876;2022-10-01T05:15:56;56221.38;;;-140.56;73.34
10482;BME280;5288;42.334;23.876;2022-10-01T05:18:23;56231.25;;;-140.56;73.22
10482;BME280;5288;42.334;23.876;2022-10-01T05:20:52;56225.31;;;-140.56;73.15
10482;BME280;5288;42.334;23.876;2022-10-01T05:23:19;56231.25;;;-140.56;73.33
10482;BME280;5288;42.334;23.876;2022-10-01T05:25:46;56207.53;;;-140.56;73.80
10482;BME280;5288;42.334;23.876;2022-10-01T05:28:13;56187.78;;;-140.56;73.93
10482;BME280;5288;42.334;23.876;2022-10-01T05:30:40;56219.41;;;-140.56;74.36
10482;BME280;5288;42.334;23.876;2022-10-01T05:33:07;56254.97;;;-140.56;74.54
10482;BME280;5288;42.334;23.876;2022-10-01T05:35:34;56249.03;;;-140.56;75.27
10482;BME280;5288;42.334;23.876;2022-10-01T05:38:03;56227.31;;;-140.56;75.75
10482;BME280;5288;42.334;23.876;2022-10-01T05:40:30;56225.31;;;-140.56;75.53
10482;BME280;5288;42.334;23.876;2022-10-01T05:42:58;56183.81;;;-140.56;75.60
10482;BME280;5288;42.334;23.876;2022-10-01T05:45:28;56199.63;;;-140.56;75.85
10482;BME280;5288;42.334;23.876;2022-10-01T05:47:57;56173.94;;;-140.56;76.46
10482;BME280;5288;42.334;23.876;2022-10-01T05:50:25;56221.38;;;-140.56;76.69
10482;BME280;5288;42.334;23.876;2022-10-01T05:52:53;56185.81;;;-140.56;76.54
10482;BME280;5288;42.334;23.876;2022-10-01T05:55:22;56166.03;;;-140.56;76.66
10482;BME280;5288;42.334;23.876;2022-10-01T05:57:54;56201.63;;;-140.56;76.39
10482;BME280;5288;42.334;23.876;2022-10-01T06:00:21;56211.50;;;-140.56;75.83
10482;BME280;5288;42.334;23.876;2022-10-01T06:02:51;56195.69;;;-140.56;74.12
10482;BME280;5288;42.334;23.876;2022-10-01T06:05:19;56164.06;;;-140.56;73.46
10482;BME280;5288;42.334;23.876;2022-10-01T06:07:46;56160.13;;;-140.56;72.55
10482;BME280;5288;42.334;23.876;2022-10-01T06:10:13;56173.94;;;-140.56;71.48
10482;BME280;5288;42.334;23.876;2022-10-01T06:12:42;56164.06;;;-140.56;70.33
10482;BME280;5288;42.334;23.876;2022-10-01T06:15:12;56156.16;;;-140.56;69.10
10482;BME280;5288;42.334;23.876;2022-10-01T06:17:40;56179.88;;;-140.56;68.05
10482;BME280;5288;42.334;23.876;2022-10-01T06:20:11;56146.28;;;-140.56;66.79
10482;BME280;5288;42.334;23.876;2022-10-01T06:22:39;56164.06;;;-140.56;67.10
10482;BME280;5288;42.334;23.876;2022-10-01T06:25:08;56138.38;;;-140.56;66.63
10482;BME280;5288;42.334;23.876;2022-10-01T06:27:35;56132.44;;;-140.56;66.15
10482;BME280;5288;42.334;23.876;2022-10-01T06:30:04;56134.41;;;-140.56;64.95
10482;BME280;5288;42.334;23.876;2022-10-01T06:32:32;56132.44;;;-140.56;64.26
10482;BME280;5288;42.334;23.876;2022-10-01T06:34:59;56138.38;;;-140.56;63.23
10482;BME280;5288;42.334;23.876;2022-10-01T06:37:26;56104.78;;;-140.56;62.44
10482;BME280;5288;42.334;23.876;2022-10-01T06:39:53;56104.78;;;-140.56;61.09
10482;BME280;5288;42.334;23.876;2022-10-01T06:42:20;56088.97;;;-140.56;61.54
10482;BME280;5288;42.334;23.876;2022-10-01T06:44:47;56088.97;;;-140.56;62.41
10482;BME280;5288;42.334;23.876;2022-10-01T06:47:15;56087.00;;;-140.56;61.80
10482;BME280;5288;42.334;23.876;2022-10-01T06:49:42;56090.94;;;-140.56;62.14
10482;BME280;5288;42.334;23.876;2022-10-01T06:52:09;56083.03;;;-140.56;61.04
10482;BME280;5288;42.334;23.876;2022-10-01T06:54:54;56043.50;;;-140.56;59.82
10482;BME280;5288;42.334;23.876;2022-10-01T06:57:21;56065.25;;;-140.56;59.92
10482;BME280;5288;42.334;23.876;2022-10-01T06:59:48;56041.53;;;-140.56;59.17
10482;BME280;5288;42.334;23.876;2022-10-01T07:02:21;56065.25;;;-140.56;58.49
10482;BME280;5288;42.334;23.876;2022-10-01T07:04:53;56065.25;;;-140.56;59.59
10482;BME280;5288;42.334;23.876;2022-10-01T07:07:23;56057.34;;;-140.56;59.14
10482;BME280;5288;42.334;23.876;2022-10-01T07:09:50;56061.31;;;-140.56;58.80
10482;BME280;5288;42.334;23.876;2022-10-01T07:12:17;56037.59;;;-140.56;57.49
10482;BME280;5288;42.334;23.876;2022-10-01T07:14:45;56029.69;;;-140.56;57.13
10482;BME280;5288;42.334;23.876;2022-10-01T07:17:12;55986.22;;;-140.56;56.13
10482;BME280;5288;42.334;23.876;2022-10-01T07:19:40;56025.72;;;-140.56;54.85
10482;BME280;5288;42.334;23.876;2022-10-01T07:22:07;56027.72;;;-140.56;53.06
10482;BME280;5288;42.334;23.876;2022-10-01T07:24:34;56007.94;;;-140.56;53.30
10482;BME280;5288;42.334;23.876;2022-10-01T07:27:01;56017.81;;;-140.56;53.37
10482;BME280;5288;42.334;23.876;2022-10-01T07:29:29;56007.94;;;-140.56;52.57
10482;BME280;5288;42.334;23.876;2022-10-01T07:31:57;56013.88;;;-140.56;52.34
10482;BME280;5288;42.334;23.876;2022-10-01T07:34:25;56002.00;;;-140.56;51.65
10482;BME280;5288;42.334;23.876;2022-10-01T07:36:54;56021.78;;;-140.56;51.36
10482;BME280;5288;42.334;23.876;2022-10-01T07:39:21;55986.22;;;-140.56;52.21
10482;BME280;5288;42.334;23.876;2022-10-01T07:41:48;55978.31;;;-140.56;51.11
10482;BME280;5288;42.334;23.876;2022-10-01T07:44:16;56002.00;;;-140.56;50.84
10482;BME280;5288;42.334;23.876;2022-10-01T07:46:43;55972.38;;;-140.56;50.86
10482;BME280;5288;42.334;23.876;2022-10-01T07:49:11;55990.16;;;-140.56;51.31
10482;BME280;5288;42.334;23.876;2022-10-01T07:51:38;55978.31;;;-140.56;51.27
10482;BME280;5288;42.334;23.876;2022-10-01T07:54:09;56005.97;;;-140.56;51.68
10482;BME280;5288;42.334;23.876;2022-10-01T07:56:37;55984.22;;;-140.56;50.51
10482;BME280;5288;42.334;23.876;2022-10-01T07:59:04;55954.59;;;-140.56;50.21
10482;BME280;5288;42.334;23.876;2022-10-01T08:01:32;55970.41;;;-140.56;50.20
10482;BME280;5288;42.334;23.876;2022-10-01T08:04:00;55958.53;;;-140.56;49.71
10482;BME280;5288;42.334;23.876;2022-10-01T08:06:47;55903.22;;;-140.56;47.47
10482;BME280;5288;42.334;23.876;2022-10-01T08:09:16;55958.53;;;-140.56;47.77
10482;BME280;5288;42.334;23.876;2022-10-01T08:11:43;55980.28;;;-140.56;48.49
10482;BME280;5288;42.334;23.876;2022-10-01T08:14:12;55954.59;;;-140.56;49.51
10482;BME280;5288;42.334;23.876;2022-10-01T08:16:39;55970.41;;;-140.56;49.58
10482;BME280;5288;42.334;23.876;2022-10-01T08:19:06;55976.31;;;-140.56;49.41
10482;BME280;5288;42.334;23.876;2022-10-01T08:21:34;55972.38;;;-140.56;49.39
10482;BME280;5288;42.334;23.876;2022-10-01T08:24:01;55990.16;;;-140.56;50.02
10482;BME280;5288;42.334;23.876;2022-10-01T08:26:30;55978.31;;;-140.56;50.39
10482;BME280;5288;42.334;23.876;2022-10-01T08:28:58;55996.09;;;-140.56;51.27
10482;BME280;5288;42.334;23.876;2022-10-01T08:31:25;55966.44;;;-140.56;51.74
10482;BME280;5288;42.334;23.876;2022-10-01T08:33:52;55986.22;;;-140.56;51.80
10482;BME280;5288;42.334;23.876;2022-10-01T08:36:19;55960.53;;;-140.56;52.70
10482;BME280;5288;42.334;23.876;2022-10-01T08:38:47;56002.00;;;-140.56;53.42
10482;BME280;5288;42.334;23.876;2022-10-01T08:41:29;56009.91;;;-140.56;53.49
10482;BME280;5288;42.334;23.876;2022-10-01T08:44:02;55992.13;;;-140.56;53.59
10482;BME280;5288;42.334;23.876;2022-10-01T08:46:34;55982.25;;;-140.56;54.30
10482;BME280;5288;42.334;23.876;2022-10-01T08:49:07;55996.09;;;-140.56;54.37
10482;BME280;5288;42.334;23.876;2022-10-01T08:51:44;56019.81;;;-140.56;52.59
10482;BME280;5288;42.334;23.876;2022-10-01T08:54:19;56013.88;;;-140.56;52.11
10482;BME280;5288;42.334;23.876;2022-10-01T08:56:52;55998.06;;;-140.56;52.37
10482;BME280;5288;42.334;23.876;2022-10-01T08:59:30;55990.16;;;-140.56;51.74
10482;BME280;5288;42.334;23.876;2022-10-01T09:01:59;55988.19;;;-140.56;51.10
10482;BME280;5288;42.334;23.876;2022-10-01T09:04:27;55978.31;;;-140.56;50.80
10482;BME280;5288;42.334;23.876;2022-10-01T09:07:02;56002.00;;;-140.56;50.66
10482;BME280;5288;42.334;23.876;2022-10-01T09:09:40;55992.13;;;-140.56;52.36
10482;BME280;5288;42.334;23.876;2022-10-01T09:12:30;56011.91;;;-140.56;50.94
10482;BME280;5288;42.334;23.876;2022-10-01T09:15:15;55954.59;;;-140.56;54.43
10482;BME280;5288;42.334;23.876;2022-10-01T09:17:54;55982.25;;;-140.56;50.10
10482;BME280;5288;42.334;23.876;2022-10-01T09:20:25;55988.19;;;-140.56;49.32
10482;BME280;5288;42.334;23.876;2022-10-01T09:23:12;55940.75;;;-140.56;52.49
10482;BME280;5288;42.334;23.876;2022-10-01T09:25:45;55968.41;;;-140.56;53.84
10482;BME280;5288;42.334;23.876;2022-10-01T09:28:18;55982.25;;;-140.56;54.96
10482;BME280;5288;42.334;23.876;2022-10-01T09:30:53;55990.16;;;-140.56;56.63
10482;BME280;5288;42.334;23.876;2022-10-01T09:33:23;56013.88;;;-140.56;57.27
10482;BME280;5288;42.334;23.876;2022-10-01T09:36:00;55968.41;;;-140.56;55.64
10482;BME280;5288;42.334;23.876;2022-10-01T09:38:34;55992.13;;;-140.56;58.81
10482;BME280;5288;42.334;23.876;2022-10-01T09:41:02;55994.13;;;-140.56;61.57
10482;BME280;5288;42.334;23.876;2022-10-01T09:43:31;55992.13;;;-140.56;62.92
10482;BME280;5288;42.334;23.876;2022-10-01T09:46:01;56011.91;;;-140.56;61.95
10482;BME280;5288;42.334;23.876;2022-10-01T09:48:33;56009.91;;;-140.56;62.73
10482;BME280;5288;42.334;23.876;2022-10-01T09:51:06;56002.00;;;-140.56;63.01
10482;BME280;5288;42.334;23.876;2022-10-01T09:53:39;56017.81;;;-140.56;63.71
10482;BME280;5288;42.334;23.876;2022-10-01T09:56:13;55986.22;;;-140.56;64.42
10482;BME280;5288;42.334;23.876;2022-10-01T09:58:46;56004.00;;;-140.56;65.49
10482;BME280;5288;42.334;23.876;2022-10-01T10:01:22;56023.75;;;-140.56;66.15
10482;BME280;5288;42.334;23.876;2022-10-01T10:03:54;56021.78;;;-140.56;65.73
10482;BME280;5288;42.334;23.876;2022-10-01T10:06:23;56033.63;;;-140.56;66.32
10482;BME280;5288;42.334;23.876;2022-10-01T10:08:53;55982.25;;;-140.56;66.40
10482;BME280;5288;42.334;23.876;2022-10-01T10:11:23;56023.75;;;-140.56;66.45
10482;BME280;5288;42.334;23.876;2022-10-01T10:13:52;56000.03;;;-140.56;67.82
10482;BME280;5288;42.334;23.876;2022-10-01T10:16:25;56005.97;;;-140.56;61.20
10482;BME280;5288;42.334;23.876;2022-10-01T10:18:55;56011.91;;;-140.56;59.32
10482;BME280;5288;42.334;23.876;2022-10-01T10:21:25;56029.69;;;-140.56;57.12
10482;BME280;5288;42.334;23.876;2022-10-01T10:23:55;55994.13;;;-140.56;56.35
10482;BME280;5288;42.334;23.876;2022-10-01T10:26:27;56009.91;;;-140.56;57.67
10482;BME280;5288;42.334;23.876;2022-10-01T10:28:57;56002.00;;;-140.56;57.41
10482;BME280;5288;42.334;23.876;2022-10-01T10:31:27;55986.22;;;-140.56;59.92
10482;BME280;5288;42.334;23.876;2022-10-01T10:33:59;56007.94;;;-140.56;58.69
10482;BME280;5288;42.334;23.876;2022-10-01T10:36:33;55986.22;;;-140.56;58.69
10482;BME280;5288;42.334;23.876;2022-10-01T10:39:03;56025.72;;;-140.56;60.96
10482;BME280;5288;42.334;23.876;2022-10-01T10:41:33;55984.22;;;-140.56;62.70
10482;BME280;5288;42.334;23.876;2022-10-01T10:44:02;56005.97;;;-140.56;65.32
10482;BME280;5288;42.334;23.876;2022-10-01T10:46:34;56029.69;;;-140.56;67.33
10482;BME280;5288;42.334;23.876;2022-10-01T10:49:06;56033.63;;;-140.56;69.41
10482;BME280;5288;42.334;23.876;2022-10-01T10:51:46;56047.47;;;-140.56;71.48
10482;BME280;5288;42.334;23.876;2022-10-01T10:54:29;56057.34;;;-140.56;73.13
10482;BME280;5288;42.334;23.876;2022-10-01T10:56:59;56061.31;;;-140.56;73.67
10482;BME280;5288;42.334;23.876;2022-10-01T10:59:32;56051.41;;;-140.56;74.20
10482;BME280;5288;42.334;23.876;2022-10-01T11:02:03;56061.31;;;-140.56;74.98
10482;BME280;5288;42.334;23.876;2022-10-01T11:04:41;56037.59;;;-140.56;75.63
10482;BME280;5288;42.334;23.876;2022-10-01T11:07:11;56067.22;;;-140.56;76.67
10482;BME280;5288;42.334;23.876;2022-10-01T11:09:49;56057.34;;;-140.56;77.01
10482;BME280;5288;42.334;23.876;2022-10-01T11:12:31;56045.50;;;-140.56;77.14
10482;BME280;5288;42.334;23.876;2022-10-01T11:15:15;56067.22;;;-140.56;78.14
10482;BME280;5288;42.334;23.876;2022-10-01T11:18:08;56059.31;;;-140.56;77.95
10482;BME280;5288;42.334;23.876;2022-10-01T11:20:51;56059.31;;;-140.56;78.97
10482;BME280;5288;42.334;23.876;2022-10-01T11:23:58;56079.09;;;-140.56;80.03
10482;BME280;5288;42.334;23.876;2022-10-01T11:26:32;56083.03;;;-140.56;79.36
10482;BME280;5288;42.334;23.876;2022-10-01T11:29:16;56069.22;;;-140.56;79.83
10482;BME280;5288;42.334;23.876;2022-10-01T11:31:53;56094.91;;;-140.56;81.00
10482;BME280;5288;42.334;23.876;2022-10-01T11:34:41;56071.19;;;-140.56;81.05
10482;BME280;5288;42.334;23.876;2022-10-01T11:37:28;56055.38;;;-140.56;80.54
10482;BME280;5288;42.334;23.876;2022-10-01T11:39:59;56071.19;;;-140.56;79.34
10482;BME280;5288;42.334;23.876;2022-10-01T11:42:32;56057.34;;;-140.56;79.85
10482;BME280;5288;42.334;23.876;2022-10-01T11:45:04;56033.63;;;-140.56;79.64
10482;BME280;5288;42.334;23.876;2022-10-01T11:47:36;56033.63;;;-140.56;76.70
10482;BME280;5288;42.334;23.876;2022-10-01T11:50:15;55998.06;;;-140.56;73.42
10482;BME280;5288;42.334;23.876;2022-10-01T11:52:47;56004.00;;;-140.56;70.56
10482;BME280;5288;42.334;23.876;2022-10-01T11:55:20;55970.41;;;-140.56;68.87
10482;BME280;5288;42.334;23.876;2022-10-01T11:58:13;56000.03;;;-140.56;68.95
10482;BME280;5288;42.334;23.876;2022-10-01T12:01:05;56023.75;;;-140.56;69.77
10482;BME280;5288;42.334;23.876;2022-10-01T12:03:41;56017.81;;;-140.56;69.66
10482;BME280;5288;42.334;23.876;2022-10-01T12:06:13;56063.28;;;-140.56;70.70
10482;BME280;5288;42.334;23.876;2022-10-01T12:08:46;56019.81;;;-140.56;71.20
10482;BME280;5288;42.334;23.876;2022-10-01T12:11:20;56043.50;;;-140.56;70.84
10482;BME280;5288;42.334;23.876;2022-10-01T12:13:57;56037.59;;;-140.56;69.84
10482;BME280;5288;42.334;23.876;2022-10-01T12:16:38;56055.38;;;-140.56;70.02
10482;BME280;5288;42.334;23.876;2022-10-01T12:19:12;56027.72;;;-140.56;69.19
10482;BME280;5288;42.334;23.876;2022-10-01T12:21:47;56051.41;;;-140.56;69.46
10482;BME280;5288;42.334;23.876;2022-10-01T12:24:19;56045.50;;;-140.56;70.19
10482;BME280;5288;42.334;23.876;2022-10-01T12:26:58;56002.00;;;-140.56;69.94
10482;BME280;5288;42.334;23.876;2022-10-01T12:29:36;56041.53;;;-140.56;68.90
10482;BME280;5288;42.334;23.876;2022-10-01T12:32:14;56029.69;;;-140.56;68.12
10482;BME280;5288;42.334;23.876;2022-10-01T12:34:49;56035.63;;;-140.56;67.58
10482;BME280;5288;42.334;23.876;2022-10-01T12:37:31;56043.50;;;-140.56;67.18
10482;BME280;5288;42.334;23.876;2022-10-01T12:40:22;56013.88;;;-140.56;69.63
10482;BME280;5288;42.334;23.876;2022-10-01T12:43:16;56015.84;;;-140.56;69.73
10482;BME280;5288;42.334;23.876;2022-10-01T12:45:52;56005.97;;;-140.56;69.56
10482;BME280;5288;42.334;23.876;2022-10-01T12:48:26;56004.00;;;-140.56;69.18
10482;BME280;5288;42.334;23.876;2022-10-01T12:51:12;56004.00;;;-140.56;66.17
10482;BME280;5288;42.334;23.876;2022-10-01T12:53:44;56029.69;;;-140.56;66.35
10482;BME280;5288;42.334;23.876;2022-10-01T12:56:15;56037.59;;;-140.56;67.37
10482;BME280;5288;42.334;23.876;2022-10-01T12:59:10;56011.91;;;-140.56;66.94
10482;BME280;5288;42.334;23.876;2022-10-01T13:01:56;56021.78;;;-140.56;67.10