sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2023-08-17T06:40:13;8.43;;;7.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T07:55:09;9.13;;;6.80;;
18399;SDS011;9326;49.468;11.008;2023-08-17T07:57:56;7.82;;;7.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:01:13;7.80;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:10:54;7.80;;;6.75;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:18:32;8.52;;;6.65;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:24:06;7.10;;;6.57;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:30:00;7.15;;;6.45;;
18399;SDS011;9326;49.468;11.008;2023-08-17T08:32:27;6.70;;;6.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:15:09;10.57;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:17:38;37.13;;;8.03;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:20:07;19.87;;;9.40;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:22:44;22.77;;;8.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:25:14;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:27:42;10.73;;;0.97;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:30:11;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:32:38;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:35:05;13.93;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:37:33;0.07;;;0.07;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:40:00;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:42:27;0.20;;;0.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:44:54;2.10;;;1.03;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:47:23;0.47;;;0.47;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:49:51;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:52:18;0.33;;;0.33;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:54:45;0.13;;;0.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:57:12;0.83;;;0.30;;
18399;SDS011;9326;49.468;11.008;2023-08-17T16:59:40;0.90;;;0.90;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:02:08;4.03;;;1.97;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:04:37;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:07:04;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:09:40;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:12:09;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:14:37;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:17:04;0.30;;;0.30;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:19:31;0.27;;;0.27;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:22:00;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:24:27;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:26:56;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:29:25;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:31:55;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:34:22;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:36:52;0.60;;;0.60;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:39:24;0.07;;;0.07;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:48:27;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:54:05;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:56:37;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T17:59:05;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:01:32;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:04:00;0.17;;;0.17;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:06:29;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:11:47;0.40;;;0.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:14:16;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:16:44;1.00;;;0.90;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:19:43;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:25:14;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:27:42;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:30:14;0.37;;;0.37;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:32:43;2.90;;;0.73;;
18399;SDS011;9326;49.468;11.008;2023-08-17T18:35:29;1.10;;;0.50;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:00:42;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:03:09;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:05:36;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:08:04;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:10:32;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:12:59;8.10;;;0.70;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:15:26;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:17:55;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:20:22;0.13;;;0.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:22:50;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:25:20;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:27:47;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:30:18;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:32:45;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:35:13;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:37:41;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:40:08;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:42:35;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:45:03;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:47:30;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T19:49:57;0.23;;;0.23;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:10:42;0.10;;;0.10;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:13:09;0.27;;;0.27;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:15:36;0.23;;;0.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:18:04;0.13;;;0.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:20:31;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:22:58;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:25:25;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:27:54;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:30:21;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:32:49;0.20;;;0.20;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:35:19;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:37:46;0.87;;;0.80;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:40:14;0.13;;;0.13;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:42:41;0.07;;;0.07;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:45:10;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:47:38;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:50:05;0.03;;;0.03;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:52:33;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:55:01;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:57:28;0.00;;;0.00;;
18399;SDS011;9326;49.468;11.008;2023-08-17T23:59:55;0.00;;;0.00;;
