sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2022-08-24T00:02:09;15.70;54.20
1025;DHT22;501;48.214;11.350;2022-08-24T00:04:35;15.70;54.10
1025;DHT22;501;48.214;11.350;2022-08-24T00:07:02;15.70;54.10
1025;DHT22;501;48.214;11.350;2022-08-24T00:09:28;15.60;54.10
1025;DHT22;501;48.214;11.350;2022-08-24T00:11:54;15.60;54.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:14:20;15.60;53.60
1025;DHT22;501;48.214;11.350;2022-08-24T00:16:45;15.50;54.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:19:11;15.50;54.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:21:37;15.50;54.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:24:04;15.40;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T00:26:30;15.40;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T00:28:56;15.40;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T00:31:22;15.40;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T00:33:48;15.40;53.70
1025;DHT22;501;48.214;11.350;2022-08-24T00:36:15;15.40;53.50
1025;DHT22;501;48.214;11.350;2022-08-24T00:38:40;15.40;53.20
1025;DHT22;501;48.214;11.350;2022-08-24T00:41:07;15.30;52.80
1025;DHT22;501;48.214;11.350;2022-08-24T00:43:32;15.30;52.90
1025;DHT22;501;48.214;11.350;2022-08-24T00:48:58;15.20;52.20
1025;DHT22;501;48.214;11.350;2022-08-24T00:51:30;15.20;52.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:54:00;15.10;52.00
1025;DHT22;501;48.214;11.350;2022-08-24T00:56:31;15.10;52.50
1025;DHT22;501;48.214;11.350;2022-08-24T00:59:03;15.10;52.70
1025;DHT22;501;48.214;11.350;2022-08-24T01:01:30;15.00;53.10
1025;DHT22;501;48.214;11.350;2022-08-24T01:03:58;15.00;53.50
1025;DHT22;501;48.214;11.350;2022-08-24T01:06:24;15.00;53.50
1025;DHT22;501;48.214;11.350;2022-08-24T01:08:50;15.00;53.50
1025;DHT22;501;48.214;11.350;2022-08-24T01:11:22;14.90;53.40
1025;DHT22;501;48.214;11.350;2022-08-24T01:13:49;14.90;53.80
1025;DHT22;501;48.214;11.350;2022-08-24T01:16:18;14.90;53.40
1025;DHT22;501;48.214;11.350;2022-08-24T01:19:10;14.80;53.30
1025;DHT22;501;48.214;11.350;2022-08-24T01:21:57;14.80;53.40
1025;DHT22;501;48.214;11.350;2022-08-24T01:24:23;14.80;53.70
1025;DHT22;501;48.214;11.350;2022-08-24T01:26:49;14.80;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T01:29:19;14.80;53.80
1025;DHT22;501;48.214;11.350;2022-08-24T01:31:45;14.70;53.80
1025;DHT22;501;48.214;11.350;2022-08-24T01:34:11;14.70;54.20
1025;DHT22;501;48.214;11.350;2022-08-24T01:36:41;14.70;54.60
1025;DHT22;501;48.214;11.350;2022-08-24T01:39:14;14.70;54.40
1025;DHT22;501;48.214;11.350;2022-08-24T01:41:41;14.60;54.20
1025;DHT22;501;48.214;11.350;2022-08-24T01:44:07;14.60;53.90
1025;DHT22;501;48.214;11.350;2022-08-24T01:46:34;14.60;53.80
1025;DHT22;501;48.214;11.350;2022-08-24T01:49:00;14.60;54.40
1025;DHT22;501;48.214;11.350;2022-08-24T01:51:30;14.50;54.30
1025;DHT22;501;48.214;11.350;2022-08-24T01:53:58;14.50;54.60
1025;DHT22;501;48.214;11.350;2022-08-24T01:56:26;14.50;55.60
1025;DHT22;501;48.214;11.350;2022-08-24T01:58:52;14.40;54.70
1025;DHT22;501;48.214;11.350;2022-08-24T02:01:18;14.40;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T02:03:44;14.40;54.70
1025;DHT22;501;48.214;11.350;2022-08-24T02:06:10;14.40;54.50
1025;DHT22;501;48.214;11.350;2022-08-24T02:08:35;14.30;54.40
1025;DHT22;501;48.214;11.350;2022-08-24T02:11:05;14.30;54.40
1025;DHT22;501;48.214;11.350;2022-08-24T02:13:31;14.30;54.60
1025;DHT22;501;48.214;11.350;2022-08-24T02:18:35;14.20;55.40
1025;DHT22;501;48.214;11.350;2022-08-24T02:21:01;14.20;55.90
1025;DHT22;501;48.214;11.350;2022-08-24T02:23:27;14.20;55.20
1025;DHT22;501;48.214;11.350;2022-08-24T02:25:54;14.20;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T02:28:21;14.20;55.30
1025;DHT22;501;48.214;11.350;2022-08-24T02:30:47;14.20;55.20
1025;DHT22;501;48.214;11.350;2022-08-24T02:33:12;14.20;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T02:35:38;14.10;55.10
1025;DHT22;501;48.214;11.350;2022-08-24T02:38:05;14.10;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T02:40:31;14.10;54.90
1025;DHT22;501;48.214;11.350;2022-08-24T02:42:57;14.10;55.10
1025;DHT22;501;48.214;11.350;2022-08-24T02:45:23;14.00;55.40
1025;DHT22;501;48.214;11.350;2022-08-24T02:47:48;14.00;55.60
1025;DHT22;501;48.214;11.350;2022-08-24T02:50:16;14.00;55.70
1025;DHT22;501;48.214;11.350;2022-08-24T02:52:42;14.00;56.00
1025;DHT22;501;48.214;11.350;2022-08-24T02:55:11;13.90;56.40
1025;DHT22;501;48.214;11.350;2022-08-24T02:57:37;13.90;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T03:00:06;13.90;56.10
1025;DHT22;501;48.214;11.350;2022-08-24T03:02:32;13.80;56.60
1025;DHT22;501;48.214;11.350;2022-08-24T03:04:58;13.80;56.80
1025;DHT22;501;48.214;11.350;2022-08-24T03:07:23;13.80;56.70
1025;DHT22;501;48.214;11.350;2022-08-24T03:09:49;13.80;56.60
1025;DHT22;501;48.214;11.350;2022-08-24T03:12:15;13.80;56.20
1025;DHT22;501;48.214;11.350;2022-08-24T03:14:40;13.70;56.60
1025;DHT22;501;48.214;11.350;2022-08-24T03:17:06;13.70;57.10
1025;DHT22;501;48.214;11.350;2022-08-24T03:19:31;13.70;57.10
1025;DHT22;501;48.214;11.350;2022-08-24T03:21:58;13.70;57.20
1025;DHT22;501;48.214;11.350;2022-08-24T03:24:23;13.70;56.70
1025;DHT22;501;48.214;11.350;2022-08-24T03:26:49;13.70;56.10
1025;DHT22;501;48.214;11.350;2022-08-24T03:29:15;13.60;56.20
1025;DHT22;501;48.214;11.350;2022-08-24T03:31:40;13.60;55.70
1025;DHT22;501;48.214;11.350;2022-08-24T03:34:06;13.60;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T03:36:32;13.60;55.70
1025;DHT22;501;48.214;11.350;2022-08-24T03:38:57;13.50;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T03:41:24;13.50;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T03:43:49;13.50;56.50
1025;DHT22;501;48.214;11.350;2022-08-24T03:46:18;13.50;56.80
1025;DHT22;501;48.214;11.350;2022-08-24T03:48:45;13.40;56.60
1025;DHT22;501;48.214;11.350;2022-08-24T03:51:17;13.40;56.40
1025;DHT22;501;48.214;11.350;2022-08-24T03:53:43;13.40;56.60
1025;DHT22;501;48.214;11.350;2022-08-24T03:56:09;13.40;57.40
1025;DHT22;501;48.214;11.350;2022-08-24T03:58:37;13.40;56.70
1025;DHT22;501;48.214;11.350;2022-08-24T04:01:04;13.40;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:03:33;13.30;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:05:59;13.30;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:08:25;13.30;56.20
1025;DHT22;501;48.214;11.350;2022-08-24T04:10:51;13.30;56.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:13:18;13.20;57.00
1025;DHT22;501;48.214;11.350;2022-08-24T04:15:44;13.20;57.60
1025;DHT22;501;48.214;11.350;2022-08-24T04:18:10;13.20;58.20
1025;DHT22;501;48.214;11.350;2022-08-24T04:20:40;13.20;58.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:23:08;13.10;58.70
1025;DHT22;501;48.214;11.350;2022-08-24T04:25:45;13.10;59.00
1025;DHT22;501;48.214;11.350;2022-08-24T04:28:12;13.10;59.20
1025;DHT22;501;48.214;11.350;2022-08-24T04:30:44;13.10;58.90
1025;DHT22;501;48.214;11.350;2022-08-24T04:33:11;13.10;59.00
1025;DHT22;501;48.214;11.350;2022-08-24T04:35:38;13.10;59.70
1025;DHT22;501;48.214;11.350;2022-08-24T04:38:05;13.10;59.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:40:31;13.10;59.70
1025;DHT22;501;48.214;11.350;2022-08-24T04:42:57;13.10;60.30
1025;DHT22;501;48.214;11.350;2022-08-24T04:45:24;13.10;60.40
1025;DHT22;501;48.214;11.350;2022-08-24T04:47:50;13.10;60.40
1025;DHT22;501;48.214;11.350;2022-08-24T04:50:15;13.10;60.50
1025;DHT22;501;48.214;11.350;2022-08-24T04:52:41;13.10;60.40
1025;DHT22;501;48.214;11.350;2022-08-24T04:55:07;13.10;61.00
1025;DHT22;501;48.214;11.350;2022-08-24T04:57:33;13.20;60.50
1025;DHT22;501;48.214;11.350;2022-08-24T04:59:59;13.20;60.50
1025;DHT22;501;48.214;11.350;2022-08-24T05:02:25;13.20;60.40
1025;DHT22;501;48.214;11.350;2022-08-24T05:04:51;13.20;60.60
1025;DHT22;501;48.214;11.350;2022-08-24T05:07:17;13.20;61.00
1025;DHT22;501;48.214;11.350;2022-08-24T05:09:44;13.30;61.40
1025;DHT22;501;48.214;11.350;2022-08-24T05:12:10;13.30;61.30
1025;DHT22;501;48.214;11.350;2022-08-24T05:14:36;13.30;61.60
1025;DHT22;501;48.214;11.350;2022-08-24T05:17:02;13.30;61.30
1025;DHT22;501;48.214;11.350;2022-08-24T05:19:27;13.40;61.70
1025;DHT22;501;48.214;11.350;2022-08-24T05:21:53;13.40;62.00
1025;DHT22;501;48.214;11.350;2022-08-24T05:24:19;13.40;62.60
1025;DHT22;501;48.214;11.350;2022-08-24T05:26:45;13.50;62.20
1025;DHT22;501;48.214;11.350;2022-08-24T05:29:11;13.50;62.00
1025;DHT22;501;48.214;11.350;2022-08-24T05:31:37;13.60;62.50
1025;DHT22;501;48.214;11.350;2022-08-24T05:34:03;13.60;62.50
1025;DHT22;501;48.214;11.350;2022-08-24T05:36:32;13.70;63.00
1025;DHT22;501;48.214;11.350;2022-08-24T05:39:00;13.80;65.30
1025;DHT22;501;48.214;11.350;2022-08-24T05:41:26;13.90;65.50
1025;DHT22;501;48.214;11.350;2022-08-24T05:43:53;13.90;64.60
1025;DHT22;501;48.214;11.350;2022-08-24T05:46:18;14.00;64.30
1025;DHT22;501;48.214;11.350;2022-08-24T05:48:45;14.00;64.20
1025;DHT22;501;48.214;11.350;2022-08-24T05:51:11;14.10;64.80
1025;DHT22;501;48.214;11.350;2022-08-24T05:53:37;14.20;64.40
1025;DHT22;501;48.214;11.350;2022-08-24T05:56:12;14.30;64.40
1025;DHT22;501;48.214;11.350;2022-08-24T05:58:38;14.30;63.60
1025;DHT22;501;48.214;11.350;2022-08-24T06:01:06;14.40;63.60
1025;DHT22;501;48.214;11.350;2022-08-24T06:03:32;14.50;64.20
1025;DHT22;501;48.214;11.350;2022-08-24T06:05:58;14.60;64.50
1025;DHT22;501;48.214;11.350;2022-08-24T06:08:23;14.60;63.50
1025;DHT22;501;48.214;11.350;2022-08-24T06:10:49;14.70;63.50
1025;DHT22;501;48.214;11.350;2022-08-24T06:13:16;14.80;62.80
1025;DHT22;501;48.214;11.350;2022-08-24T06:15:42;14.80;62.60
1025;DHT22;501;48.214;11.350;2022-08-24T06:18:08;14.90;62.10
1025;DHT22;501;48.214;11.350;2022-08-24T06:20:39;15.00;62.20
1025;DHT22;501;48.214;11.350;2022-08-24T06:23:05;15.10;62.20
1025;DHT22;501;48.214;11.350;2022-08-24T06:25:30;15.20;62.30
1025;DHT22;501;48.214;11.350;2022-08-24T06:28:14;15.20;62.30
1025;DHT22;501;48.214;11.350;2022-08-24T06:30:40;15.30;61.90
1025;DHT22;501;48.214;11.350;2022-08-24T06:33:08;15.40;60.90
1025;DHT22;501;48.214;11.350;2022-08-24T06:35:34;15.50;60.70
1025;DHT22;501;48.214;11.350;2022-08-24T06:37:59;15.60;60.50
1025;DHT22;501;48.214;11.350;2022-08-24T06:40:26;15.70;59.00
1025;DHT22;501;48.214;11.350;2022-08-24T06:42:52;15.70;58.40
1025;DHT22;501;48.214;11.350;2022-08-24T06:45:18;15.80;58.40
1025;DHT22;501;48.214;11.350;2022-08-24T06:47:44;15.90;58.10
1025;DHT22;501;48.214;11.350;2022-08-24T06:50:11;16.00;57.20
1025;DHT22;501;48.214;11.350;2022-08-24T06:52:37;16.10;57.80
1025;DHT22;501;48.214;11.350;2022-08-24T06:55:04;16.10;56.40
1025;DHT22;501;48.214;11.350;2022-08-24T06:57:30;16.20;57.00
1025;DHT22;501;48.214;11.350;2022-08-24T06:59:56;16.30;57.30
1025;DHT22;501;48.214;11.350;2022-08-24T07:02:21;16.40;56.20
1025;DHT22;501;48.214;11.350;2022-08-24T07:04:47;16.50;55.30
1025;DHT22;501;48.214;11.350;2022-08-24T07:07:16;16.50;55.20
1025;DHT22;501;48.214;11.350;2022-08-24T07:09:42;16.60;55.00
1025;DHT22;501;48.214;11.350;2022-08-24T07:12:07;16.70;53.70
1025;DHT22;501;48.214;11.350;2022-08-24T07:14:33;16.80;53.60
1025;DHT22;501;48.214;11.350;2022-08-24T07:16:59;16.90;53.00
1025;DHT22;501;48.214;11.350;2022-08-24T07:19:25;17.00;52.60
1025;DHT22;501;48.214;11.350;2022-08-24T07:21:55;17.00;51.30
1025;DHT22;501;48.214;11.350;2022-08-24T07:24:24;17.10;50.80
1025;DHT22;501;48.214;11.350;2022-08-24T07:26:50;17.20;51.20
1025;DHT22;501;48.214;11.350;2022-08-24T07:29:17;17.30;50.00
1025;DHT22;501;48.214;11.350;2022-08-24T07:31:43;17.30;50.50
1025;DHT22;501;48.214;11.350;2022-08-24T07:34:10;17.40;50.00
1025;DHT22;501;48.214;11.350;2022-08-24T07:36:38;17.50;50.80
1025;DHT22;501;48.214;11.350;2022-08-24T07:39:05;17.50;50.40
1025;DHT22;501;48.214;11.350;2022-08-24T07:41:38;17.60;49.70
1025;DHT22;501;48.214;11.350;2022-08-24T07:44:04;17.60;49.40
1025;DHT22;501;48.214;11.350;2022-08-24T07:46:30;17.70;49.10
1025;DHT22;501;48.214;11.350;2022-08-24T07:48:56;17.80;48.60
1025;DHT22;501;48.214;11.350;2022-08-24T07:51:22;17.90;49.40
1025;DHT22;501;48.214;11.350;2022-08-24T07:53:49;17.90;48.20
1025;DHT22;501;48.214;11.350;2022-08-24T07:56:14;18.00;47.40
1025;DHT22;501;48.214;11.350;2022-08-24T07:58:40;18.00;48.20
1025;DHT22;501;48.214;11.350;2022-08-24T08:01:06;18.10;47.50
1025;DHT22;501;48.214;11.350;2022-08-24T08:03:34;18.20;47.60
1025;DHT22;501;48.214;11.350;2022-08-24T08:06:05;18.20;46.90
1025;DHT22;501;48.214;11.350;2022-08-24T08:08:34;18.30;46.50
1025;DHT22;501;48.214;11.350;2022-08-24T08:11:00;18.40;46.20
1025;DHT22;501;48.214;11.350;2022-08-24T08:13:28;18.40;46.00
1025;DHT22;501;48.214;11.350;2022-08-24T08:15:55;18.50;46.00
1025;DHT22;501;48.214;11.350;2022-08-24T08:18:21;18.60;46.30
1025;DHT22;501;48.214;11.350;2022-08-24T08:20:47;18.60;45.30
1025;DHT22;501;48.214;11.350;2022-08-24T08:23:13;18.70;45.80
1025;DHT22;501;48.214;11.350;2022-08-24T08:25:58;18.80;47.20
1025;DHT22;501;48.214;11.350;2022-08-24T08:28:27;18.90;46.30
1025;DHT22;501;48.214;11.350;2022-08-24T08:31:00;18.90;47.10
1025;DHT22;501;48.214;11.350;2022-08-24T08:33:26;19.00;45.50
1025;DHT22;501;48.214;11.350;2022-08-24T08:36:04;19.10;45.30
1025;DHT22;501;48.214;11.350;2022-08-24T08:38:30;19.10;43.50
1025;DHT22;501;48.214;11.350;2022-08-24T08:44:02;19.30;43.50
1025;DHT22;501;48.214;11.350;2022-08-24T08:52:37;19.50;43.60
1025;DHT22;501;48.214;11.350;2022-08-24T09:04:14;19.90;41.00
1025;DHT22;501;48.214;11.350;2022-08-24T09:22:43;20.30;39.60
1025;DHT22;501;48.214;11.350;2022-08-24T09:31:36;20.70;38.50
1025;DHT22;501;48.214;11.350;2022-08-24T09:40:19;20.90;40.20
1025;DHT22;501;48.214;11.350;2022-08-24T10:00:26;21.40;37.90
1025;DHT22;501;48.214;11.350;2022-08-24T10:02:59;21.50;38.80
1025;DHT22;501;48.214;11.350;2022-08-24T10:05:31;21.60;37.70
1025;DHT22;501;48.214;11.350;2022-08-24T10:13:39;21.80;38.40
1025;DHT22;501;48.214;11.350;2022-08-24T10:19:12;21.90;38.20
1025;DHT22;501;48.214;11.350;2022-08-24T10:22:14;22.00;36.70
1025;DHT22;501;48.214;11.350;2022-08-24T10:35:54;22.20;36.20
1025;DHT22;501;48.214;11.350;2022-08-24T10:46:59;22.40;35.40
1025;DHT22;501;48.214;11.350;2022-08-24T10:52:33;22.50;37.70
1025;DHT22;501;48.214;11.350;2022-08-24T11:00:34;22.90;36.30
1025;DHT22;501;48.214;11.350;2022-08-24T11:03:15;23.00;35.00
1025;DHT22;501;48.214;11.350;2022-08-24T11:05:47;23.00;33.50
1025;DHT22;501;48.214;11.350;2022-08-24T11:08:28;23.10;34.90
1025;DHT22;501;48.214;11.350;2022-08-24T11:13:32;23.20;36.30
1025;DHT22;501;48.214;11.350;2022-08-24T11:16:00;23.30;36.30
1025;DHT22;501;48.214;11.350;2022-08-24T11:18:53;23.30;36.90
1025;DHT22;501;48.214;11.350;2022-08-24T11:21:38;23.40;34.70
1025;DHT22;501;48.214;11.350;2022-08-24T11:26:53;23.50;35.20
1025;DHT22;501;48.214;11.350;2022-08-24T11:29:20;23.60;34.70
1025;DHT22;501;48.214;11.350;2022-08-24T11:31:50;23.60;34.70
1025;DHT22;501;48.214;11.350;2022-08-24T11:34:29;23.70;34.20
1025;DHT22;501;48.214;11.350;2022-08-24T11:36:55;23.70;34.20
1025;DHT22;501;48.214;11.350;2022-08-24T11:39:27;23.80;34.30
1025;DHT22;501;48.214;11.350;2022-08-24T11:44:44;24.10;35.70
1025;DHT22;501;48.214;11.350;2022-08-24T11:50:17;24.60;35.00
1025;DHT22;501;48.214;11.350;2022-08-24T11:53:06;25.00;34.20
1025;DHT22;501;48.214;11.350;2022-08-24T11:55:52;25.40;32.80
1025;DHT22;501;48.214;11.350;2022-08-24T11:58:28;25.70;32.40
1025;DHT22;501;48.214;11.350;2022-08-24T12:01:22;26.10;31.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:06:56;27.20;31.10
1025;DHT22;501;48.214;11.350;2022-08-24T12:09:30;27.60;28.90
1025;DHT22;501;48.214;11.350;2022-08-24T12:12:09;28.00;28.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:17:42;28.70;27.40
1025;DHT22;501;48.214;11.350;2022-08-24T12:20:36;28.80;26.70
1025;DHT22;501;48.214;11.350;2022-08-24T12:23:06;28.80;26.90
1025;DHT22;501;48.214;11.350;2022-08-24T12:25:33;28.90;27.40
1025;DHT22;501;48.214;11.350;2022-08-24T12:28:27;29.20;26.90
1025;DHT22;501;48.214;11.350;2022-08-24T12:30:56;29.40;26.90
1025;DHT22;501;48.214;11.350;2022-08-24T12:33:31;29.60;26.80
1025;DHT22;501;48.214;11.350;2022-08-24T12:36:07;29.90;26.20
1025;DHT22;501;48.214;11.350;2022-08-24T12:38:43;30.00;24.70
1025;DHT22;501;48.214;11.350;2022-08-24T12:41:35;30.00;24.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:44:11;29.90;25.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:46:37;30.00;25.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:49:10;30.30;24.40
1025;DHT22;501;48.214;11.350;2022-08-24T12:52:03;30.40;25.30
1025;DHT22;501;48.214;11.350;2022-08-24T12:54:44;30.80;24.50
1025;DHT22;501;48.214;11.350;2022-08-24T12:57:26;31.00;24.30
1025;DHT22;501;48.214;11.350;2022-08-24T13:00:03;31.30;23.40
1025;DHT22;501;48.214;11.350;2022-08-24T13:02:42;31.30;23.70
1025;DHT22;501;48.214;11.350;2022-08-24T13:05:17;31.30;23.50
1025;DHT22;501;48.214;11.350;2022-08-24T13:07:47;31.50;23.30
1025;DHT22;501;48.214;11.350;2022-08-24T13:13:07;31.60;23.40
1025;DHT22;501;48.214;11.350;2022-08-24T13:23:17;31.80;22.50
1025;DHT22;501;48.214;11.350;2022-08-24T13:42:29;31.80;22.70
1025;DHT22;501;48.214;11.350;2022-08-24T13:47:49;32.20;22.40
1025;DHT22;501;48.214;11.350;2022-08-24T13:55:55;32.60;20.90
1025;DHT22;501;48.214;11.350;2022-08-24T14:01:58;32.70;20.90
1025;DHT22;501;48.214;11.350;2022-08-24T14:04:30;32.90;21.20
1025;DHT22;501;48.214;11.350;2022-08-24T14:07:20;32.90;20.80
1025;DHT22;501;48.214;11.350;2022-08-24T14:10:09;33.00;21.80
1025;DHT22;501;48.214;11.350;2022-08-24T14:15:19;33.30;20.60
1025;DHT22;501;48.214;11.350;2022-08-24T14:17:51;33.20;19.90
1025;DHT22;501;48.214;11.350;2022-08-24T14:39:47;31.60;21.30
1025;DHT22;501;48.214;11.350;2022-08-24T14:42:25;31.00;22.00
1025;DHT22;501;48.214;11.350;2022-08-24T14:45:08;30.60;23.10
1025;DHT22;501;48.214;11.350;2022-08-24T14:47:55;30.60;23.10
1025;DHT22;501;48.214;11.350;2022-08-24T15:01:49;31.30;23.40
1025;DHT22;501;48.214;11.350;2022-08-24T15:06:51;31.20;23.00
1025;DHT22;501;48.214;11.350;2022-08-24T15:09:27;30.70;23.20
1025;DHT22;501;48.214;11.350;2022-08-24T15:14:51;29.70;24.50
1025;DHT22;501;48.214;11.350;2022-08-24T15:17:25;29.30;24.90
1025;DHT22;501;48.214;11.350;2022-08-24T15:20:14;29.00;25.60
1025;DHT22;501;48.214;11.350;2022-08-24T15:23:06;28.80;25.80
1025;DHT22;501;48.214;11.350;2022-08-24T15:25:40;28.80;26.20
1025;DHT22;501;48.214;11.350;2022-08-24T15:28:12;29.00;26.30
1025;DHT22;501;48.214;11.350;2022-08-24T15:30:40;29.10;25.70
1025;DHT22;501;48.214;11.350;2022-08-24T15:33:18;29.40;25.80
1025;DHT22;501;48.214;11.350;2022-08-24T15:36:05;29.50;25.30
1025;DHT22;501;48.214;11.350;2022-08-24T15:38:34;29.50;24.70
1025;DHT22;501;48.214;11.350;2022-08-24T15:46:08;28.40;25.30
1025;DHT22;501;48.214;11.350;2022-08-24T15:48:35;28.00;25.90
1025;DHT22;501;48.214;11.350;2022-08-24T15:51:01;27.80;26.60
1025;DHT22;501;48.214;11.350;2022-08-24T15:53:45;27.80;26.60
1025;DHT22;501;48.214;11.350;2022-08-24T15:56:28;27.80;26.20
1025;DHT22;501;48.214;11.350;2022-08-24T15:59:09;27.90;27.20
1025;DHT22;501;48.214;11.350;2022-08-24T16:01:36;27.90;27.40
1025;DHT22;501;48.214;11.350;2022-08-24T16:04:42;27.90;27.40
1025;DHT22;501;48.214;11.350;2022-08-24T16:07:14;28.00;27.30
1025;DHT22;501;48.214;11.350;2022-08-24T16:09:41;27.90;27.30
1025;DHT22;501;48.214;11.350;2022-08-24T16:12:20;27.90;27.30
1025;DHT22;501;48.214;11.350;2022-08-24T16:14:53;27.60;27.30
1025;DHT22;501;48.214;11.350;2022-08-24T16:17:27;27.40;28.00
1025;DHT22;501;48.214;11.350;2022-08-24T16:19:59;27.10;27.80
1025;DHT22;501;48.214;11.350;2022-08-24T16:22:30;26.90;28.20
1025;DHT22;501;48.214;11.350;2022-08-24T16:25:16;26.80;28.40
1025;DHT22;501;48.214;11.350;2022-08-24T16:28:07;26.70;28.70
1025;DHT22;501;48.214;11.350;2022-08-24T16:30:43;26.70;28.80
1025;DHT22;501;48.214;11.350;2022-08-24T16:36:04;26.60;28.80
1025;DHT22;501;48.214;11.350;2022-08-24T16:38:32;26.70;28.70
1025;DHT22;501;48.214;11.350;2022-08-24T16:41:03;26.60;28.80
1025;DHT22;501;48.214;11.350;2022-08-24T16:43:29;26.60;28.70
1025;DHT22;501;48.214;11.350;2022-08-24T16:45:56;26.50;29.10
1025;DHT22;501;48.214;11.350;2022-08-24T16:48:22;26.50;29.70
1025;DHT22;501;48.214;11.350;2022-08-24T16:50:48;26.50;29.30
1025;DHT22;501;48.214;11.350;2022-08-24T16:53:14;26.50;29.10
1025;DHT22;501;48.214;11.350;2022-08-24T16:55:40;26.40;29.40
1025;DHT22;501;48.214;11.350;2022-08-24T16:58:05;26.40;29.70
1025;DHT22;501;48.214;11.350;2022-08-24T17:00:32;26.30;30.10
1025;DHT22;501;48.214;11.350;2022-08-24T17:02:57;26.30;30.00
1025;DHT22;501;48.214;11.350;2022-08-24T17:05:23;26.20;29.70
1025;DHT22;501;48.214;11.350;2022-08-24T17:07:49;26.10;29.90
1025;DHT22;501;48.214;11.350;2022-08-24T17:10:18;26.10;29.90
1025;DHT22;501;48.214;11.350;2022-08-24T17:12:46;26.00;31.20
1025;DHT22;501;48.214;11.350;2022-08-24T17:15:12;25.90;31.50
1025;DHT22;501;48.214;11.350;2022-08-24T17:17:45;25.80;31.80
1025;DHT22;501;48.214;11.350;2022-08-24T17:20:12;25.70;32.50
1025;DHT22;501;48.214;11.350;2022-08-24T17:22:38;25.60;32.50
1025;DHT22;501;48.214;11.350;2022-08-24T17:25:04;25.50;32.30
1025;DHT22;501;48.214;11.350;2022-08-24T17:27:31;25.40;32.30
1025;DHT22;501;48.214;11.350;2022-08-24T17:29:59;25.30;32.20
1025;DHT22;501;48.214;11.350;2022-08-24T17:32:26;25.20;32.60
1025;DHT22;501;48.214;11.350;2022-08-24T17:34:52;25.10;32.80
1025;DHT22;501;48.214;11.350;2022-08-24T17:37:18;25.00;32.60
1025;DHT22;501;48.214;11.350;2022-08-24T17:39:43;25.00;32.80
1025;DHT22;501;48.214;11.350;2022-08-24T17:42:09;24.90;33.10
1025;DHT22;501;48.214;11.350;2022-08-24T17:44:35;24.80;33.50
1025;DHT22;501;48.214;11.350;2022-08-24T17:47:02;24.70;33.90
1025;DHT22;501;48.214;11.350;2022-08-24T17:49:29;24.70;34.60
1025;DHT22;501;48.214;11.350;2022-08-24T17:51:56;24.60;34.30
1025;DHT22;501;48.214;11.350;2022-08-24T17:54:22;24.60;35.00
1025;DHT22;501;48.214;11.350;2022-08-24T17:56:49;24.40;34.80
1025;DHT22;501;48.214;11.350;2022-08-24T17:59:17;24.40;34.80
1025;DHT22;501;48.214;11.350;2022-08-24T18:04:17;24.30;35.20
1025;DHT22;501;48.214;11.350;2022-08-24T18:06:43;24.20;35.70
1025;DHT22;501;48.214;11.350;2022-08-24T18:09:55;24.20;35.80
1025;DHT22;501;48.214;11.350;2022-08-24T18:12:02;24.00;35.90
1025;DHT22;501;48.214;11.350;2022-08-24T18:14:29;24.00;36.50
1025;DHT22;501;48.214;11.350;2022-08-24T18:16:56;23.90;36.40
1025;DHT22;501;48.214;11.350;2022-08-24T18:19:25;23.90;36.70
1025;DHT22;501;48.214;11.350;2022-08-24T18:21:50;23.80;36.80
1025;DHT22;501;48.214;11.350;2022-08-24T18:24:16;23.70;37.10
1025;DHT22;501;48.214;11.350;2022-08-24T18:26:43;23.70;37.30
1025;DHT22;501;48.214;11.350;2022-08-24T18:29:15;23.60;37.40
1025;DHT22;501;48.214;11.350;2022-08-24T18:31:42;23.60;37.60
1025;DHT22;501;48.214;11.350;2022-08-24T18:34:10;23.50;37.70
1025;DHT22;501;48.214;11.350;2022-08-24T18:36:36;23.40;37.80
1025;DHT22;501;48.214;11.350;2022-08-24T18:39:02;23.30;38.00
1025;DHT22;501;48.214;11.350;2022-08-24T18:41:33;23.20;38.40
1025;DHT22;501;48.214;11.350;2022-08-24T18:44:00;23.10;38.30
1025;DHT22;501;48.214;11.350;2022-08-24T18:46:29;23.10;38.80
1025;DHT22;501;48.214;11.350;2022-08-24T18:48:55;23.00;39.10
1025;DHT22;501;48.214;11.350;2022-08-24T18:51:21;22.90;39.20
1025;DHT22;501;48.214;11.350;2022-08-24T18:53:49;22.80;39.50
1025;DHT22;501;48.214;11.350;2022-08-24T18:56:15;22.70;39.60
1025;DHT22;501;48.214;11.350;2022-08-24T18:58:41;22.60;39.70
1025;DHT22;501;48.214;11.350;2022-08-24T19:01:06;22.60;40.30
1025;DHT22;501;48.214;11.350;2022-08-24T19:03:33;22.50;40.70
1025;DHT22;501;48.214;11.350;2022-08-24T19:05:58;22.40;40.60
1025;DHT22;501;48.214;11.350;2022-08-24T19:08:25;22.40;41.20
1025;DHT22;501;48.214;11.350;2022-08-24T19:10:50;22.30;41.30
1025;DHT22;501;48.214;11.350;2022-08-24T19:13:17;22.20;41.30
1025;DHT22;501;48.214;11.350;2022-08-24T19:15:44;22.20;41.70
1025;DHT22;501;48.214;11.350;2022-08-24T19:18:14;22.10;42.10
1025;DHT22;501;48.214;11.350;2022-08-24T19:20:44;22.00;42.00
1025;DHT22;501;48.214;11.350;2022-08-24T19:23:13;22.00;42.00
1025;DHT22;501;48.214;11.350;2022-08-24T19:25:42;21.90;42.20
1025;DHT22;501;48.214;11.350;2022-08-24T19:28:09;21.80;42.40
1025;DHT22;501;48.214;11.350;2022-08-24T19:30:35;21.80;43.10
1025;DHT22;501;48.214;11.350;2022-08-24T19:33:02;21.70;44.20
1025;DHT22;501;48.214;11.350;2022-08-24T19:35:29;21.60;43.90
1025;DHT22;501;48.214;11.350;2022-08-24T19:37:57;21.60;44.00
1025;DHT22;501;48.214;11.350;2022-08-24T19:40:22;21.50;44.30
1025;DHT22;501;48.214;11.350;2022-08-24T19:42:49;21.50;44.30
1025;DHT22;501;48.214;11.350;2022-08-24T19:45:18;21.40;44.70
1025;DHT22;501;48.214;11.350;2022-08-24T19:48:10;21.40;44.70
1025;DHT22;501;48.214;11.350;2022-08-24T19:50:37;21.30;45.20