sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2023-12-20T05:53:36;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:00:59;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:03:26;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:08:19;5.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:10:47;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:13:14;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:15:41;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:18:08;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:20:35;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:23:02;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:25:29;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:27:57;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:30:24;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:32:53;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:40:13;5.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:57:24;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T06:59:51;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T07:07:12;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T07:14:35;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T07:31:45;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:01:38;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:04:04;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:06:32;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:08:58;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:11:25;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:13:52;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:16:19;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:18:54;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:21:21;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:23:48;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:26:14;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:28:41;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:31:08;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:33:35;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:36:04;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:38:32;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:40:59;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:43:26;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:45:53;7.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:48:21;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:50:48;7.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:53:18;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:55:45;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T12:58:12;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:00:38;7.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:03:05;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:05:32;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:07:58;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:10:26;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:12:53;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:15:20;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:17:46;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:20:13;6.80;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:22:40;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:25:06;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:27:35;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:30:01;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:32:28;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:34:56;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:37:23;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:39:49;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:42:16;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:44:44;7.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:47:12;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:49:39;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:52:05;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:54:33;6.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:56:59;6.80;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T13:59:26;6.80;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:01:54;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:04:22;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:06:49;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:09:15;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:11:42;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:14:09;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:16:35;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:19:04;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:21:32;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:23:59;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:26:26;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:28:53;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:31:20;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:33:47;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:36:17;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:38:45;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:41:12;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:43:38;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:46:05;6.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:48:32;6.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:50:59;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:53:27;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:55:54;6.80;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T14:58:21;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:00:47;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:03:14;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:05:43;6.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:08:13;6.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:10:41;6.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:13:08;6.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:15:34;6.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:18:02;6.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:20:30;6.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:22:59;6.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:25:30;6.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:27:58;6.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:30:27;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:32:55;5.80;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:35:22;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:37:48;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:40:16;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:42:42;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:45:11;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:47:38;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:50:05;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T15:57:29;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:02:24;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:04:51;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:12:12;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:14:39;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:17:05;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:19:34;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:22:00;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:24:27;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:26:54;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:29:21;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:31:48;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:34:14;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:36:52;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:39:20;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:41:47;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:44:13;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:46:40;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:49:07;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:51:34;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:54:02;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T16:58:55;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:01:22;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:03:51;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:06:17;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:08:44;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:11:12;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:13:39;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:16:06;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:18:32;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:20:59;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:23:26;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:25:52;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:28:21;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:30:47;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:33:14;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:35:41;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:38:07;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:40:34;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:43:04;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:45:33;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:48:00;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:50:27;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:52:53;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:55:22;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T17:57:49;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:00:16;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:02:45;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:05:12;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:07:39;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:10:09;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:12:35;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:15:02;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:17:29;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:19:57;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:22:25;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:24:52;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:27:19;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:29:47;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:32:13;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:34:41;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:37:09;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:39:36;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:42:03;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:44:30;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:46:58;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:49:24;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:51:51;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:54:19;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:56:47;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T18:59:15;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:01:42;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:04:09;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:06:36;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:09:03;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:11:31;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:13:58;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:16:25;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:18:52;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:21:19;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:23:46;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:26:13;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:28:41;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:31:08;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:33:37;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:36:04;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:38:30;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:40:57;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:43:23;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:45:51;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:48:18;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:50:45;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:53:13;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:55:40;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T19:58:06;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:00:33;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:03:01;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:05:28;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:07:55;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:10:21;5.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:12:48;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:15:15;5.10;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:17:41;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:20:09;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:22:36;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:25:03;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:27:30;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:29:57;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:32:23;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:34:53;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:37:21;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:39:47;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:42:14;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:44:41;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:47:08;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:49:34;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:52:01;5.20;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:54:29;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:56:56;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T20:59:22;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:01:49;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:04:16;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:06:42;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:09:09;5.30;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:11:37;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:14:03;5.40;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:16:30;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:18:58;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:21:24;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:23:51;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:26:17;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:28:45;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:31:13;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:33:39;5.50;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:38:35;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:41:02;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:48:24;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:50:51;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:53:18;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:55:44;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T21:58:11;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:00:38;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:03:04;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:05:35;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:08:01;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:10:28;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:12:55;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:15:21;5.70;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:17:48;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T22:20:15;5.60;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T23:51:06;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T23:53:32;6.00;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T23:55:59;5.90;99.90
4856;DHT22;2442;48.676;7.986;2023-12-20T23:58:26;5.80;99.90
