sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-02-23T03:46:36;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T03:49:26;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T03:52:15;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T03:55:05;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T03:57:51;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:00:42;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:03:29;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:06:18;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:09:05;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:11:55;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:14:47;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:17:14;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:19:53;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:22:22;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:24:50;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:27:18;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:29:46;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:32:16;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:34:44;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:37:12;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:39:40;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:42:10;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:44:37;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:47:05;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:49:33;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:52:01;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:54:29;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:56:57;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T04:59:25;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:01:53;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:04:21;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:06:49;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:09:17;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:11:45;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:14:13;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:16:41;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:19:08;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:21:36;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:24:05;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:26:33;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:29:01;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:31:28;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:33:57;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:36:25;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:38:53;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:41:22;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:43:50;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:46:22;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:48:54;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:51:20;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:53:47;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:56:17;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T05:58:53;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:01:21;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:03:50;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:06:18;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:08:45;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:11:13;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:13:41;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:16:09;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:18:37;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:21:05;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:23:33;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:26:01;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T06:28:29;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T15:50:05;10.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T15:52:31;10.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T15:55:06;10.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T15:57:57;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:00:37;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:03:07;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:05:36;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:08:21;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:10:47;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:13:18;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:15:46;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:18:18;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:20:53;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:23:26;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:25:57;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:28:29;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:31:03;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:33:52;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:36:24;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:39:04;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:41:33;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:44:03;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:46:31;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:49:00;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:51:30;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:53:59;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:56:28;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T16:59:00;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:01:27;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:03:55;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:06:24;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:08:52;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:11:20;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:13:47;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:16:15;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:18:43;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:21:12;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:23:40;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:26:11;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:28:39;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:31:07;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:33:37;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:36:07;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:38:35;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:41:06;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:43:35;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:46:06;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:48:34;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:51:05;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:53:34;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:56:02;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T17:58:31;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:01:00;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:03:30;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:06:03;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:08:31;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:10:58;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:13:28;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:15:59;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:18:27;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:20:57;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:23:27;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:26:08;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:28:33;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:31:01;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:33:29;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:35:59;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:38:26;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:40:54;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:46:08;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:48:36;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:51:05;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:53:33;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:56:02;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T18:58:31;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:00:59;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:03:27;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:05:55;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:08:24;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:10:52;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:13:20;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:15:48;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:18:18;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:20:46;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:23:15;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:25:45;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:28:15;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:30:43;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:33:17;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:35:43;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:38:11;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:40:40;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:43:12;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:45:40;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:48:09;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:50:37;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:53:05;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:55:33;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T19:58:01;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:00:28;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:02:56;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:05:26;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:07:53;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:10:22;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:12:52;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:15:20;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:17:48;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:20:16;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:22:46;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:25:15;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:27:43;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:30:12;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:32:40;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:35:09;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:37:40;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:40:11;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:42:45;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:45:22;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:47:45;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:50:13;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:52:41;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:55:11;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T20:57:39;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:00:07;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:02:37;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:05:04;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:07:34;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:10:02;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:12:30;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:14:58;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:17:27;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:19:55;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:22:23;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:24:50;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:27:18;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:29:46;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:32:14;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:34:43;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:37:12;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:39:40;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:42:08;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-02-23T21:44:36;8.10;99.90
