sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-02-12T00:00:01;103850.0;;;7.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:05:00;103850.0;;;6.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:10:00;103850.0;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:15:00;103859.99999999999;;;6.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:20:00;103859.99999999999;;;6.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:25:00;103809.99999999999;;;6.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:30:01;103859.99999999999;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:35:00;103859.99999999999;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:40:00;103859.99999999999;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:45:00;103859.99999999999;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:50:00;103850.0;;;6.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T00:55:00;103850.0;;;6.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:00:00;103859.99999999999;;;6.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:05:00;103850.0;;;6.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:10:00;103850.0;;;6.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:15:00;103859.99999999999;;;6.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:20:00;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:25:00;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:30:00;103840.00000000001;;;6.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:35:00;103850.0;;;6.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:40:00;103859.99999999999;;;6.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:50:00;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T01:55:04;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:00:03;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:05:02;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:10:00;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:15:02;103859.99999999999;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:25:17;103850.0;;;6.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:35:06;103850.0;;;6.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:40:06;103840.00000000001;;;5.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:45:03;103840.00000000001;;;5.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:50:03;103840.00000000001;;;5.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T02:55:04;103840.00000000001;;;5.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:00:03;103840.00000000001;;;5.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:05:02;103830.0;;;5.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:10:03;103830.0;;;5.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:15:04;103820.0;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:20:04;103830.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:25:03;103830.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:30:01;103830.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:35:09;103830.0;;;4.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:40:05;103830.0;;;4.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:45:04;103830.0;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:50:06;103830.0;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T03:55:01;103830.0;;;4.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:00:01;103830.0;;;4.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:05:03;103840.00000000001;;;4.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:10:00;103840.00000000001;;;4.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:15:15;103840.00000000001;;;4.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:20:07;103850.0;;;4.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:25:05;103850.0;;;4.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:30:05;103840.00000000001;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:35:04;103850.0;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:40:02;103859.99999999999;;;4.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:45:00;103880.0;;;4.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:50:00;103880.0;;;4.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T04:55:00;103890.00000000001;;;4.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:00:00;103880.0;;;4.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:05:00;103859.99999999999;;;4.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:10:00;103880.0;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:15:00;103880.0;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:20:00;103880.0;;;4.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:25:00;103870.0;;;4.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:30:00;103880.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:35:00;103840.00000000001;;;4.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:40:00;103880.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:45:00;103880.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:50:00;103880.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T05:55:00;103890.00000000001;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:00:00;103890.00000000001;;;4.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:05:00;103870.0;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:10:00;103900.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:15:00;103900.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:20:00;103900.0;;;5.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:25:00;103900.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:30:00;103900.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:35:00;103890.00000000001;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:40:00;103900.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:45:00;103900.0;;;5.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:50:00;103909.99999999999;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T06:55:00;103909.99999999999;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:00:00;103909.99999999999;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:05:00;103909.99999999999;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:10:00;103920.0;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:15:00;103930.0;;;5.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:20:01;103930.0;;;5.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:25:00;103940.00000000001;;;5.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:30:00;103930.0;;;5.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:35:00;103940.00000000001;;;5.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:40:00;103940.00000000001;;;5.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:45:00;103950.0;;;5.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:50:00;103959.99999999999;;;5.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T07:55:00;103959.99999999999;;;5.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:00:01;103970.0;;;5.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:05:00;103970.0;;;5.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:10:00;103980.0;;;5.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:15:00;103990.00000000001;;;5.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:20:00;104000.0;;;6.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:25:00;104000.0;;;6.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:30:00;103959.99999999999;;;5.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:35:00;104000.0;;;6.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:40:00;104000.0;;;6.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:45:00;104009.99999999999;;;6.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:50:00;104009.99999999999;;;6.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T08:55:00;104009.99999999999;;;6.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:00:00;104020.0;;;6.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:05:00;104030.0;;;6.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:10:00;104030.0;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:15:00;104040.00000000001;;;6.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:20:00;104040.00000000001;;;7.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:25:00;104040.00000000001;;;7.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:30:00;104040.00000000001;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:35:00;104040.00000000001;;;7.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:40:00;104030.0;;;7.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:45:06;104040.00000000001;;;7.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:50:10;104030.0;;;7.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T09:55:01;104040.00000000001;;;7.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:00:04;104040.00000000001;;;7.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:05:00;104040.00000000001;;;7.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:10:07;104040.00000000001;;;7.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:15:08;104030.0;;;7.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:20:15;104040.00000000001;;;8.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:25:08;104040.00000000001;;;8.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:30:03;104040.00000000001;;;8.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:35:00;104040.00000000001;;;8.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:40:04;104040.00000000001;;;8.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-12T10:45:00;104040.00000000001;;;8.6;99.6
67345;BME280;54230;52.402;6.276;2023-02-12T10:50:02;104040.00000000001;;;8.7;98.4
67345;BME280;54230;52.402;6.276;2023-02-12T10:55:00;104050.0;;;8.8;97.4
67345;BME280;54230;52.402;6.276;2023-02-12T11:00:14;104040.00000000001;;;8.8;97.3
67345;BME280;54230;52.402;6.276;2023-02-12T11:05:19;104040.00000000001;;;8.9;96.6
67345;BME280;54230;52.402;6.276;2023-02-12T11:10:00;104040.00000000001;;;8.9;96.2
67345;BME280;54230;52.402;6.276;2023-02-12T11:15:03;104040.00000000001;;;9.0;95.3
67345;BME280;54230;52.402;6.276;2023-02-12T11:20:03;104030.0;;;9.1;94.6
67345;BME280;54230;52.402;6.276;2023-02-12T11:25:01;104030.0;;;9.1;94.2
67345;BME280;54230;52.402;6.276;2023-02-12T11:30:12;104030.0;;;9.3;93.6
67345;BME280;54230;52.402;6.276;2023-02-12T11:35:04;104020.0;;;9.5;92.8
67345;BME280;54230;52.402;6.276;2023-02-12T11:40:00;104020.0;;;9.8;92.2
67345;BME280;54230;52.402;6.276;2023-02-12T11:45:00;104009.99999999999;;;9.8;90.5
67345;BME280;54230;52.402;6.276;2023-02-12T11:50:03;104009.99999999999;;;9.8;90.6
67345;BME280;54230;52.402;6.276;2023-02-12T11:55:04;104009.99999999999;;;9.7;91.2
67345;BME280;54230;52.402;6.276;2023-02-12T12:00:03;104009.99999999999;;;9.7;90.8
67345;BME280;54230;52.402;6.276;2023-02-12T12:05:06;104000.0;;;9.7;90.6
67345;BME280;54230;52.402;6.276;2023-02-12T12:10:04;104000.0;;;9.8;90.2
67345;BME280;54230;52.402;6.276;2023-02-12T12:15:04;103990.00000000001;;;9.8;90.0
67345;BME280;54230;52.402;6.276;2023-02-12T12:20:04;103980.0;;;9.8;89.3
67345;BME280;54230;52.402;6.276;2023-02-12T12:25:07;103980.0;;;9.7;88.8
67345;BME280;54230;52.402;6.276;2023-02-12T12:30:04;103980.0;;;9.7;88.3
67345;BME280;54230;52.402;6.276;2023-02-12T12:35:00;103980.0;;;9.6;88.3
67345;BME280;54230;52.402;6.276;2023-02-12T12:40:09;103980.0;;;9.5;88.5
67345;BME280;54230;52.402;6.276;2023-02-12T12:45:11;103970.0;;;9.3;88.3
67345;BME280;54230;52.402;6.276;2023-02-12T12:50:18;103970.0;;;9.2;89.5
67345;BME280;54230;52.402;6.276;2023-02-12T12:55:07;103970.0;;;9.2;89.5
67345;BME280;54230;52.402;6.276;2023-02-12T13:00:07;103970.0;;;9.2;89.2
67345;BME280;54230;52.402;6.276;2023-02-12T13:05:17;103959.99999999999;;;9.2;89.1
67345;BME280;54230;52.402;6.276;2023-02-12T13:10:14;103959.99999999999;;;9.2;89.6
67345;BME280;54230;52.402;6.276;2023-02-12T13:15:03;103950.0;;;9.1;89.4
67345;BME280;54230;52.402;6.276;2023-02-12T13:20:07;103950.0;;;9.1;89.1
67345;BME280;54230;52.402;6.276;2023-02-12T13:25:04;103940.00000000001;;;9.1;89.3
67345;BME280;54230;52.402;6.276;2023-02-12T13:30:04;103940.00000000001;;;9.1;89.0
67345;BME280;54230;52.402;6.276;2023-02-12T13:35:01;103940.00000000001;;;9.1;88.8
67345;BME280;54230;52.402;6.276;2023-02-12T13:40:03;103940.00000000001;;;9.1;88.3
67345;BME280;54230;52.402;6.276;2023-02-12T13:45:11;103930.0;;;9.3;87.3
67345;BME280;54230;52.402;6.276;2023-02-12T13:50:04;103930.0;;;9.3;86.8
67345;BME280;54230;52.402;6.276;2023-02-12T13:55:13;103930.0;;;9.4;86.3
67345;BME280;54230;52.402;6.276;2023-02-12T14:00:00;103930.0;;;9.4;85.6
67345;BME280;54230;52.402;6.276;2023-02-12T14:05:01;103930.0;;;9.4;85.6
67345;BME280;54230;52.402;6.276;2023-02-12T14:10:03;103920.0;;;9.4;85.9
67345;BME280;54230;52.402;6.276;2023-02-12T14:15:04;103920.0;;;9.3;86.2
67345;BME280;54230;52.402;6.276;2023-02-12T14:20:05;103909.99999999999;;;9.3;86.3
67345;BME280;54230;52.402;6.276;2023-02-12T14:25:04;103909.99999999999;;;9.3;86.5
67345;BME280;54230;52.402;6.276;2023-02-12T14:45:01;103909.99999999999;;;9.3;84.8
67345;BME280;54230;52.402;6.276;2023-02-12T14:50:02;103909.99999999999;;;9.2;84.4
67345;BME280;54230;52.402;6.276;2023-02-12T14:55:03;103920.0;;;9.1;84.6
67345;BME280;54230;52.402;6.276;2023-02-12T15:00:03;103920.0;;;9.0;84.0
67345;BME280;54230;52.402;6.276;2023-02-12T15:05:03;103909.99999999999;;;9.0;84.2
67345;BME280;54230;52.402;6.276;2023-02-12T15:10:03;103909.99999999999;;;8.9;84.8
67345;BME280;54230;52.402;6.276;2023-02-12T15:15:04;103909.99999999999;;;9.0;85.0
67345;BME280;54230;52.402;6.276;2023-02-12T15:20:04;103909.99999999999;;;8.9;84.9
67345;BME280;54230;52.402;6.276;2023-02-12T15:25:13;103900.0;;;8.9;85.2
67345;BME280;54230;52.402;6.276;2023-02-12T15:30:00;103900.0;;;8.8;85.1
67345;BME280;54230;52.402;6.276;2023-02-12T15:35:00;103909.99999999999;;;8.8;84.6
67345;BME280;54230;52.402;6.276;2023-02-12T15:40:01;103900.0;;;8.6;81.4
67345;BME280;54230;52.402;6.276;2023-02-12T15:45:01;103900.0;;;8.6;81.1
67345;BME280;54230;52.402;6.276;2023-02-12T15:50:00;103890.00000000001;;;8.6;80.8
67345;BME280;54230;52.402;6.276;2023-02-12T15:55:01;103890.00000000001;;;8.6;81.8
67345;BME280;54230;52.402;6.276;2023-02-12T16:00:03;103890.00000000001;;;8.5;81.8
67345;BME280;54230;52.402;6.276;2023-02-12T16:05:03;103880.0;;;8.4;81.8
67345;BME280;54230;52.402;6.276;2023-02-12T16:10:01;103890.00000000001;;;8.4;81.2
67345;BME280;54230;52.402;6.276;2023-02-12T16:15:00;103890.00000000001;;;8.4;81.5
67345;BME280;54230;52.402;6.276;2023-02-12T16:20:03;103890.00000000001;;;8.4;81.7
67345;BME280;54230;52.402;6.276;2023-02-12T16:25:01;103890.00000000001;;;8.3;81.1
67345;BME280;54230;52.402;6.276;2023-02-12T16:30:02;103890.00000000001;;;8.2;81.2
67345;BME280;54230;52.402;6.276;2023-02-12T16:35:04;103890.00000000001;;;8.2;81.1
67345;BME280;54230;52.402;6.276;2023-02-12T16:45:00;103890.00000000001;;;8.2;81.3
67345;BME280;54230;52.402;6.276;2023-02-12T16:50:01;103890.00000000001;;;8.2;81.6
67345;BME280;54230;52.402;6.276;2023-02-12T16:55:00;103900.0;;;8.2;81.7
67345;BME280;54230;52.402;6.276;2023-02-12T17:00:00;103900.0;;;8.2;81.6
67345;BME280;54230;52.402;6.276;2023-02-12T17:05:00;103900.0;;;8.3;82.1
67345;BME280;54230;52.402;6.276;2023-02-12T17:10:00;103909.99999999999;;;8.5;81.5
67345;BME280;54230;52.402;6.276;2023-02-12T17:15:02;103909.99999999999;;;8.5;81.2
67345;BME280;54230;52.402;6.276;2023-02-12T17:20:00;103920.0;;;8.6;80.7
67345;BME280;54230;52.402;6.276;2023-02-12T17:25:00;103920.0;;;8.6;80.4
67345;BME280;54230;52.402;6.276;2023-02-12T17:30:00;103930.0;;;8.7;80.1
67345;BME280;54230;52.402;6.276;2023-02-12T17:35:00;103930.0;;;8.6;79.7
67345;BME280;54230;52.402;6.276;2023-02-12T17:40:00;103930.0;;;8.6;79.7
67345;BME280;54230;52.402;6.276;2023-02-12T17:45:00;103930.0;;;8.6;79.8
67345;BME280;54230;52.402;6.276;2023-02-12T17:50:00;103930.0;;;8.6;79.0
67345;BME280;54230;52.402;6.276;2023-02-12T17:55:00;103940.00000000001;;;8.6;79.6
67345;BME280;54230;52.402;6.276;2023-02-12T18:00:00;103940.00000000001;;;8.6;79.8
67345;BME280;54230;52.402;6.276;2023-02-12T18:05:00;103950.0;;;8.6;79.3
67345;BME280;54230;52.402;6.276;2023-02-12T18:10:00;103950.0;;;8.6;79.5
67345;BME280;54230;52.402;6.276;2023-02-12T18:15:02;103950.0;;;8.6;79.4
67345;BME280;54230;52.402;6.276;2023-02-12T18:20:00;103950.0;;;8.5;79.3
67345;BME280;54230;52.402;6.276;2023-02-12T18:25:00;103950.0;;;8.5;79.6
67345;BME280;54230;52.402;6.276;2023-02-12T18:30:00;103950.0;;;8.5;79.5
67345;BME280;54230;52.402;6.276;2023-02-12T18:35:00;103950.0;;;8.5;79.8
67345;BME280;54230;52.402;6.276;2023-02-12T18:40:00;103950.0;;;8.5;79.4
67345;BME280;54230;52.402;6.276;2023-02-12T18:45:00;103950.0;;;8.5;79.6
67345;BME280;54230;52.402;6.276;2023-02-12T18:50:00;103950.0;;;8.5;79.7
67345;BME280;54230;52.402;6.276;2023-02-12T18:55:00;103950.0;;;8.5;79.9
67345;BME280;54230;52.402;6.276;2023-02-12T19:00:00;103950.0;;;8.4;79.7
67345;BME280;54230;52.402;6.276;2023-02-12T19:05:00;103930.0;;;8.3;80.0
67345;BME280;54230;52.402;6.276;2023-02-12T19:10:00;103950.0;;;8.4;80.4
67345;BME280;54230;52.402;6.276;2023-02-12T19:15:00;103950.0;;;8.4;80.6
67345;BME280;54230;52.402;6.276;2023-02-12T19:20:00;103950.0;;;8.4;80.9
67345;BME280;54230;52.402;6.276;2023-02-12T19:25:00;103950.0;;;8.4;81.0
67345;BME280;54230;52.402;6.276;2023-02-12T19:30:00;103950.0;;;8.4;81.1
67345;BME280;54230;52.402;6.276;2023-02-12T19:35:00;103940.00000000001;;;8.4;81.4
67345;BME280;54230;52.402;6.276;2023-02-12T19:40:00;103950.0;;;8.3;81.6
67345;BME280;54230;52.402;6.276;2023-02-12T19:45:00;103950.0;;;8.3;81.6
67345;BME280;54230;52.402;6.276;2023-02-12T19:50:00;103940.00000000001;;;8.3;81.7
67345;BME280;54230;52.402;6.276;2023-02-12T19:55:00;103930.0;;;8.3;82.0
67345;BME280;54230;52.402;6.276;2023-02-12T20:00:00;103930.0;;;8.3;81.9
67345;BME280;54230;52.402;6.276;2023-02-12T20:05:00;103909.99999999999;;;8.1;82.2
67345;BME280;54230;52.402;6.276;2023-02-12T20:10:00;103930.0;;;8.2;82.6
67345;BME280;54230;52.402;6.276;2023-02-12T20:15:00;103930.0;;;8.2;82.7
67345;BME280;54230;52.402;6.276;2023-02-12T20:20:00;103930.0;;;8.1;82.7
67345;BME280;54230;52.402;6.276;2023-02-12T20:25:00;103930.0;;;8.1;82.5
67345;BME280;54230;52.402;6.276;2023-02-12T20:30:00;103920.0;;;8.0;82.7
67345;BME280;54230;52.402;6.276;2023-02-12T20:35:00;103920.0;;;8.0;83.0
67345;BME280;54230;52.402;6.276;2023-02-12T20:40:00;103920.0;;;8.0;83.2
67345;BME280;54230;52.402;6.276;2023-02-12T20:45:00;103930.0;;;8.0;83.5
67345;BME280;54230;52.402;6.276;2023-02-12T20:50:00;103920.0;;;7.9;83.4
67345;BME280;54230;52.402;6.276;2023-02-12T20:55:00;103920.0;;;8.0;84.0
67345;BME280;54230;52.402;6.276;2023-02-12T21:00:00;103920.0;;;8.0;84.0
67345;BME280;54230;52.402;6.276;2023-02-12T21:05:00;103920.0;;;8.0;84.2
67345;BME280;54230;52.402;6.276;2023-02-12T21:10:00;103920.0;;;8.0;84.6
67345;BME280;54230;52.402;6.276;2023-02-12T21:15:00;103920.0;;;7.9;84.7
67345;BME280;54230;52.402;6.276;2023-02-12T21:20:00;103920.0;;;7.9;84.9
67345;BME280;54230;52.402;6.276;2023-02-12T21:25:00;103920.0;;;7.9;84.9
67345;BME280;54230;52.402;6.276;2023-02-12T21:30:00;103909.99999999999;;;7.8;85.4
67345;BME280;54230;52.402;6.276;2023-02-12T21:35:00;103920.0;;;7.8;85.9
67345;BME280;54230;52.402;6.276;2023-02-12T21:40:00;103920.0;;;7.7;86.3
67345;BME280;54230;52.402;6.276;2023-02-12T21:45:00;103920.0;;;7.7;86.3
67345;BME280;54230;52.402;6.276;2023-02-12T21:50:00;103920.0;;;7.7;87.1
67345;BME280;54230;52.402;6.276;2023-02-12T21:55:00;103909.99999999999;;;7.7;87.2
67345;BME280;54230;52.402;6.276;2023-02-12T22:00:00;103909.99999999999;;;7.7;87.2
67345;BME280;54230;52.402;6.276;2023-02-12T22:05:00;103909.99999999999;;;7.7;87.0
67345;BME280;54230;52.402;6.276;2023-02-12T22:10:00;103909.99999999999;;;7.6;87.4
67345;BME280;54230;52.402;6.276;2023-02-12T22:15:00;103909.99999999999;;;7.6;87.3
67345;BME280;54230;52.402;6.276;2023-02-12T22:20:00;103900.0;;;7.6;87.6
67345;BME280;54230;52.402;6.276;2023-02-12T22:25:00;103909.99999999999;;;7.6;87.6
67345;BME280;54230;52.402;6.276;2023-02-12T22:30:00;103909.99999999999;;;7.6;87.6
67345;BME280;54230;52.402;6.276;2023-02-12T22:35:00;103920.0;;;7.6;87.9
67345;BME280;54230;52.402;6.276;2023-02-12T22:40:00;103909.99999999999;;;7.6;88.0
67345;BME280;54230;52.402;6.276;2023-02-12T22:45:00;103909.99999999999;;;7.6;87.9
67345;BME280;54230;52.402;6.276;2023-02-12T22:50:00;103900.0;;;7.6;87.5
67345;BME280;54230;52.402;6.276;2023-02-12T22:55:00;103900.0;;;7.5;87.7
67345;BME280;54230;52.402;6.276;2023-02-12T23:00:00;103900.0;;;7.5;88.0
67345;BME280;54230;52.402;6.276;2023-02-12T23:05:00;103900.0;;;7.5;87.8
67345;BME280;54230;52.402;6.276;2023-02-12T23:10:00;103900.0;;;7.6;87.2
67345;BME280;54230;52.402;6.276;2023-02-12T23:15:00;103900.0;;;7.6;86.8
67345;BME280;54230;52.402;6.276;2023-02-12T23:20:00;103900.0;;;7.5;86.9
67345;BME280;54230;52.402;6.276;2023-02-12T23:25:00;103890.00000000001;;;7.5;87.7
67345;BME280;54230;52.402;6.276;2023-02-12T23:30:00;103890.00000000001;;;7.5;87.9
67345;BME280;54230;52.402;6.276;2023-02-12T23:35:00;103890.00000000001;;;7.5;88.2
67345;BME280;54230;52.402;6.276;2023-02-12T23:40:00;103890.00000000001;;;7.5;87.8
67345;BME280;54230;52.402;6.276;2023-02-12T23:45:00;103890.00000000001;;;7.5;87.8
67345;BME280;54230;52.402;6.276;2023-02-12T23:50:00;103880.0;;;7.4;88.2
67345;BME280;54230;52.402;6.276;2023-02-12T23:55:00;103880.0;;;7.4;88.8
