sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2024-03-02T00:10:01;6.30;83.40
81366;DHT22;70822;51.990;22.766;2024-03-02T00:25:09;6.00;83.60
81366;DHT22;70822;51.990;22.766;2024-03-02T00:40:15;6.20;83.10
81366;DHT22;70822;51.990;22.766;2024-03-02T00:55:21;6.20;83.10
81366;DHT22;70822;51.990;22.766;2024-03-02T01:10:26;6.10;83.30
81366;DHT22;70822;51.990;22.766;2024-03-02T01:25:31;6.00;83.20
81366;DHT22;70822;51.990;22.766;2024-03-02T01:40:36;6.00;83.50
81366;DHT22;70822;51.990;22.766;2024-03-02T01:55:41;6.00;83.90
81366;DHT22;70822;51.990;22.766;2024-03-02T02:10:46;6.00;84.10
81366;DHT22;70822;51.990;22.766;2024-03-02T02:25:52;5.90;84.30
81366;DHT22;70822;51.990;22.766;2024-03-02T02:40:57;5.80;85.00
81366;DHT22;70822;51.990;22.766;2024-03-02T02:56:02;5.70;85.00
81366;DHT22;70822;51.990;22.766;2024-03-02T03:11:08;5.80;85.30
81366;DHT22;70822;51.990;22.766;2024-03-02T03:26:13;5.70;85.40
81366;DHT22;70822;51.990;22.766;2024-03-02T03:41:19;5.80;85.80
81366;DHT22;70822;51.990;22.766;2024-03-02T03:56:23;5.60;86.00
81366;DHT22;70822;51.990;22.766;2024-03-02T04:11:28;5.60;85.70
81366;DHT22;70822;51.990;22.766;2024-03-02T04:26:33;5.70;85.80
81366;DHT22;70822;51.990;22.766;2024-03-02T04:41:38;5.60;86.40
81366;DHT22;70822;51.990;22.766;2024-03-02T04:56:45;5.60;86.60
81366;DHT22;70822;51.990;22.766;2024-03-02T05:11:54;5.70;86.40
81366;DHT22;70822;51.990;22.766;2024-03-02T05:27:27;5.70;86.60
81366;DHT22;70822;51.990;22.766;2024-03-02T05:42:32;5.80;86.80
81366;DHT22;70822;51.990;22.766;2024-03-02T05:57:37;5.90;86.30
81366;DHT22;70822;51.990;22.766;2024-03-02T06:12:45;6.10;86.10
81366;DHT22;70822;51.990;22.766;2024-03-02T06:27:50;6.00;85.90
81366;DHT22;70822;51.990;22.766;2024-03-02T06:42:55;6.00;85.50
81366;DHT22;70822;51.990;22.766;2024-03-02T06:58:00;6.30;84.90
81366;DHT22;70822;51.990;22.766;2024-03-02T07:13:05;6.40;84.50
81366;DHT22;70822;51.990;22.766;2024-03-02T07:28:10;6.40;84.30
81366;DHT22;70822;51.990;22.766;2024-03-02T07:43:15;6.50;83.50
81366;DHT22;70822;51.990;22.766;2024-03-02T07:58:20;6.60;82.60
81366;DHT22;70822;51.990;22.766;2024-03-02T08:13:25;6.40;82.50
81366;DHT22;70822;51.990;22.766;2024-03-02T08:28:30;6.70;82.00
81366;DHT22;70822;51.990;22.766;2024-03-02T08:43:35;7.00;81.80
81366;DHT22;70822;51.990;22.766;2024-03-02T08:58:41;7.40;80.30
81366;DHT22;70822;51.990;22.766;2024-03-02T09:13:47;7.40;80.40
81366;DHT22;70822;51.990;22.766;2024-03-02T09:28:53;7.60;79.80
81366;DHT22;70822;51.990;22.766;2024-03-02T09:43:59;7.70;79.10
81366;DHT22;70822;51.990;22.766;2024-03-02T09:59:05;8.00;78.80
81366;DHT22;70822;51.990;22.766;2024-03-02T10:14:11;8.20;77.70
81366;DHT22;70822;51.990;22.766;2024-03-02T10:29:17;8.30;76.90
81366;DHT22;70822;51.990;22.766;2024-03-02T10:44:23;8.60;76.80
81366;DHT22;70822;51.990;22.766;2024-03-02T10:59:33;8.70;76.20
81366;DHT22;70822;51.990;22.766;2024-03-02T11:14:41;8.80;75.90
81366;DHT22;70822;51.990;22.766;2024-03-02T11:29:49;8.80;76.10
81366;DHT22;70822;51.990;22.766;2024-03-02T11:44:56;8.80;75.90
81366;DHT22;70822;51.990;22.766;2024-03-02T12:00:02;8.50;76.30
81366;DHT22;70822;51.990;22.766;2024-03-02T12:15:09;8.30;77.30
81366;DHT22;70822;51.990;22.766;2024-03-02T12:30:16;8.40;77.20
81366;DHT22;70822;51.990;22.766;2024-03-02T12:45:21;8.50;76.30
81366;DHT22;70822;51.990;22.766;2024-03-02T13:00:30;8.70;75.80
81366;DHT22;70822;51.990;22.766;2024-03-02T13:15:39;8.70;75.90
81366;DHT22;70822;51.990;22.766;2024-03-02T13:30:44;8.60;76.00
81366;DHT22;70822;51.990;22.766;2024-03-02T13:45:49;8.70;76.50
81366;DHT22;70822;51.990;22.766;2024-03-02T14:00:56;8.70;75.80
81366;DHT22;70822;51.990;22.766;2024-03-02T14:16:02;8.90;75.40
81366;DHT22;70822;51.990;22.766;2024-03-02T14:31:08;8.80;75.50
81366;DHT22;70822;51.990;22.766;2024-03-02T14:46:14;8.80;75.50
81366;DHT22;70822;51.990;22.766;2024-03-02T15:01:20;8.90;75.50
81366;DHT22;70822;51.990;22.766;2024-03-02T15:16:28;9.10;75.10
81366;DHT22;70822;51.990;22.766;2024-03-02T15:31:34;8.90;74.80
81366;DHT22;70822;51.990;22.766;2024-03-02T15:46:40;8.90;75.20
81366;DHT22;70822;51.990;22.766;2024-03-02T16:01:45;8.80;75.20
81366;DHT22;70822;51.990;22.766;2024-03-02T16:16:52;8.80;75.00
81366;DHT22;70822;51.990;22.766;2024-03-02T16:31:57;8.70;75.20
81366;DHT22;70822;51.990;22.766;2024-03-02T16:47:03;8.60;75.30
81366;DHT22;70822;51.990;22.766;2024-03-02T17:02:10;8.50;75.30
81366;DHT22;70822;51.990;22.766;2024-03-02T17:17:16;8.40;75.70
81366;DHT22;70822;51.990;22.766;2024-03-02T17:32:22;8.20;76.10
81366;DHT22;70822;51.990;22.766;2024-03-02T17:47:28;8.00;76.20
81366;DHT22;70822;51.990;22.766;2024-03-02T18:02:33;7.70;76.30
81366;DHT22;70822;51.990;22.766;2024-03-02T18:17:39;8.00;75.90
81366;DHT22;70822;51.990;22.766;2024-03-02T18:32:44;7.90;75.00
81366;DHT22;70822;51.990;22.766;2024-03-02T18:47:49;8.00;73.80
81366;DHT22;70822;51.990;22.766;2024-03-02T19:02:54;8.10;70.20
81366;DHT22;70822;51.990;22.766;2024-03-02T19:17:59;8.30;68.30
81366;DHT22;70822;51.990;22.766;2024-03-02T19:33:04;8.20;68.60
81366;DHT22;70822;51.990;22.766;2024-03-02T19:48:09;8.20;67.70
81366;DHT22;70822;51.990;22.766;2024-03-02T20:03:15;8.10;66.40
81366;DHT22;70822;51.990;22.766;2024-03-02T20:18:27;8.10;65.60
81366;DHT22;70822;51.990;22.766;2024-03-02T20:33:33;8.20;64.90
81366;DHT22;70822;51.990;22.766;2024-03-02T20:48:41;8.20;64.70
81366;DHT22;70822;51.990;22.766;2024-03-02T21:03:51;8.10;64.30
81366;DHT22;70822;51.990;22.766;2024-03-02T21:18:59;8.00;64.60
81366;DHT22;70822;51.990;22.766;2024-03-02T21:34:09;8.00;64.90
81366;DHT22;70822;51.990;22.766;2024-03-02T21:49:15;7.90;65.70
81366;DHT22;70822;51.990;22.766;2024-03-02T22:04:19;7.70;66.70
81366;DHT22;70822;51.990;22.766;2024-03-02T22:19:25;7.50;67.80
81366;DHT22;70822;51.990;22.766;2024-03-02T22:34:30;7.20;68.50
81366;DHT22;70822;51.990;22.766;2024-03-02T22:49:35;7.10;69.30
81366;DHT22;70822;51.990;22.766;2024-03-02T23:04:40;6.80;69.70
81366;DHT22;70822;51.990;22.766;2024-03-02T23:19:45;6.60;70.60
81366;DHT22;70822;51.990;22.766;2024-03-02T23:34:50;6.30;71.20
81366;DHT22;70822;51.990;22.766;2024-03-02T23:49:54;6.10;72.20
