sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2022-09-29T00:00:19;8.77;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:02:47;9.57;;;8.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:05:13;8.60;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:07:38;10.73;;;8.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:10:06;9.90;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:12:34;9.10;;;8.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:15:00;9.30;;;8.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:17:26;9.27;;;8.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:19:51;9.70;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:22:17;10.33;;;9.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:24:45;9.63;;;8.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:27:17;9.80;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:29:48;9.90;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:32:14;9.27;;;8.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:34:39;10.83;;;9.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:37:08;10.30;;;9.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:39:36;11.30;;;8.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:42:02;7.60;;;6.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:47:44;8.70;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:50:27;9.30;;;8.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:53:10;11.20;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:55:38;11.30;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T00:58:14;10.87;;;9.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:00:55;10.40;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:03:21;12.50;;;9.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:06:02;12.53;;;11.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:08:47;12.13;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:11:16;11.10;;;9.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:13:44;11.10;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:16:13;11.63;;;10.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:18:38;12.07;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:48:00;10.63;;;9.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:50:38;8.90;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:53:29;10.63;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:56:00;12.90;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T01:58:42;10.27;;;9.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:01:11;11.17;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:03:45;9.30;;;8.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:06:19;11.20;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:08:53;11.90;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:11:20;11.30;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:13:52;10.50;;;9.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:16:30;12.07;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:19:04;10.50;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:21:42;10.20;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:24:09;10.43;;;9.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:26:36;13.40;;;10.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:29:04;10.20;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:31:32;13.13;;;10.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:34:03;10.40;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T02:59:07;9.93;;;9.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:01:48;9.43;;;8.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:04:18;9.70;;;7.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:06:47;10.37;;;9.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:09:13;9.73;;;8.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:11:43;10.10;;;9.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:14:09;9.60;;;8.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:16:37;10.00;;;9.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:19:03;10.07;;;9.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:21:30;7.80;;;6.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:23:55;9.13;;;8.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:26:21;8.30;;;7.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:28:50;8.63;;;7.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:31:16;11.13;;;8.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:33:42;7.83;;;7.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:36:08;10.20;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:38:35;9.60;;;8.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:41:04;9.20;;;7.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:43:35;7.47;;;6.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:46:00;8.20;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:48:26;7.90;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:50:57;7.90;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:53:23;9.70;;;8.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:55:49;8.00;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T03:58:18;10.97;;;7.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:00:43;8.97;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:03:10;8.10;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:05:35;8.50;;;7.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:08:02;8.20;;;7.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:10:37;8.20;;;7.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:13:03;8.20;;;7.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:15:30;11.33;;;7.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:17:56;8.83;;;8.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:20:21;9.07;;;8.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:22:52;9.93;;;8.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:25:20;11.03;;;9.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:27:45;10.90;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:30:13;12.03;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:32:40;11.50;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:35:06;10.23;;;8.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:37:34;9.73;;;8.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:39:59;14.10;;;9.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:42:28;13.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:44:59;9.43;;;8.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:47:26;9.83;;;8.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:49:52;10.40;;;8.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:52:18;10.90;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:54:43;10.63;;;9.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:57:09;11.13;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T04:59:34;10.03;;;9.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:02:05;9.90;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:04:30;12.57;;;10.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:06:56;10.50;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:09:21;9.67;;;8.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:11:47;10.10;;;8.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:14:17;9.77;;;8.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:16:43;9.43;;;8.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:19:08;9.63;;;8.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:21:36;10.83;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:24:04;9.50;;;8.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:26:30;14.33;;;11.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:28:56;11.80;;;10.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:31:21;13.87;;;10.43;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:33:47;14.07;;;12.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:36:13;11.50;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:38:41;15.50;;;12.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:41:10;13.40;;;12.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:43:37;11.87;;;10.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:46:04;14.30;;;12.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:48:33;14.13;;;12.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:51:08;12.77;;;11.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:53:39;11.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:56:08;12.10;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T05:58:38;12.53;;;11.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:01:05;15.77;;;11.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:03:37;12.07;;;10.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:06:13;13.20;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:08:41;11.50;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:13:40;11.03;;;9.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:16:10;10.00;;;9.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:18:37;12.00;;;10.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:21:06;11.50;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:23:39;10.73;;;9.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:26:06;11.70;;;9.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:28:33;11.70;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:31:05;10.87;;;9.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:33:40;11.13;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:39:05;10.90;;;8.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:41:34;13.07;;;11.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:44:00;11.53;;;10.43;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:46:26;13.03;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:48:55;17.00;;;11.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:51:21;11.70;;;10.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:53:51;15.20;;;10.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:56:21;13.30;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T06:58:51;12.10;;;9.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:01:19;14.10;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:03:45;11.23;;;10.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:06:13;11.67;;;10.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:08:38;12.07;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:11:11;12.93;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:13:40;11.77;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:16:09;12.00;;;10.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:18:40;12.67;;;11.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:21:07;13.10;;;11.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:23:35;13.90;;;11.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:26:02;12.30;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:28:30;17.83;;;12.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:31:08;12.90;;;11.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:33:40;14.13;;;12.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:36:09;19.83;;;12.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:38:34;14.30;;;12.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:41:03;13.10;;;11.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:43:38;13.33;;;11.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:46:04;12.80;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:48:32;11.80;;;10.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:53:28;12.87;;;10.17;;
1258;SDS011;619;51.472;6.628;2022-09-29T07:58:38;11.50;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:01:06;13.30;;;11.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:03:39;12.30;;;11.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:06:11;12.13;;;10.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:08:37;18.70;;;12.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:11:07;12.90;;;11.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:13:36;12.20;;;10.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:16:03;13.23;;;11.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:18:31;15.40;;;11.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:20:58;12.30;;;10.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:23:24;12.27;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:25:49;16.17;;;11.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:28:23;11.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:30:48;14.30;;;11.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:33:16;12.30;;;11.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:35:42;12.67;;;10.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:38:07;12.70;;;11.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:40:35;11.60;;;10.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:45:55;14.47;;;11.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:48:27;12.20;;;10.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:51:03;11.47;;;10.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:53:33;12.80;;;10.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:56:03;14.97;;;11.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T08:58:30;13.77;;;12.17;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:09:09;13.17;;;11.77;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:24:58;11.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:27:35;9.87;;;8.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:30:06;14.37;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:32:40;11.90;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:38:11;9.83;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:40:43;10.87;;;9.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:43:22;10.50;;;9.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:48:20;9.27;;;8.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:50:54;9.13;;;8.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:53:36;9.43;;;8.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T09:56:10;9.60;;;8.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:01:28;7.87;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:03:56;11.17;;;7.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:06:24;9.53;;;8.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:08:51;8.90;;;8.17;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:14:34;11.37;;;7.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:20:03;6.93;;;6.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:22:21;10.43;;;6.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:24:47;9.03;;;6.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:27:19;6.97;;;6.37;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:29:49;7.97;;;6.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:35:05;6.73;;;6.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:38:03;6.70;;;5.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:40:35;7.17;;;6.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:43:16;5.90;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:45:49;5.67;;;5.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:48:15;6.23;;;5.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:50:53;7.20;;;4.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:55:56;6.90;;;6.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T10:58:28;9.83;;;6.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:03:31;8.63;;;6.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:05:58;5.77;;;5.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:08:25;6.50;;;5.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:11:08;5.30;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:13:42;7.47;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:18:39;4.50;;;4.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:26:43;4.53;;;4.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:41:10;6.33;;;4.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:43:49;6.23;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T11:59:54;5.17;;;4.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:11:03;5.43;;;4.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:16:14;6.30;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:21:51;4.70;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:24:59;7.97;;;4.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:27:09;5.93;;;4.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:29:44;4.37;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:32:36;4.00;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:35:15;5.60;;;4.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:37:48;3.53;;;3.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:40:24;4.20;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:43:00;4.10;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:45:51;7.27;;;4.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T12:58:43;4.67;;;2.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:01:19;3.07;;;2.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:14:51;2.57;;;2.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:17:53;6.27;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:26:31;3.70;;;2.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:29:12;2.90;;;2.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:31:44;4.53;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:34:20;7.40;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:37:13;4.80;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:39:42;3.40;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:45:13;3.90;;;2.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:47:44;4.70;;;3.17;;
1258;SDS011;619;51.472;6.628;2022-09-29T13:58:52;3.47;;;1.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:01:29;3.53;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:06:57;7.30;;;2.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:09:24;5.70;;;2.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:12:14;2.33;;;2.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:14:56;2.40;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:17:25;2.23;;;1.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:27:44;3.40;;;1.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:33:02;2.27;;;2.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:35:46;3.00;;;2.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T14:38:41;3.70;;;2.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:00:41;4.80;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:03:08;5.40;;;2.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:05:37;2.33;;;1.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:08:18;4.23;;;1.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:10:50;2.00;;;1.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:15:52;2.33;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:24:33;2.50;;;1.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:27:24;3.10;;;2.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:29:52;3.70;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:32:20;2.90;;;2.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:34:50;3.83;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:37:16;2.70;;;2.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:39:48;5.37;;;2.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:42:20;2.07;;;1.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:47:26;4.40;;;2.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:49:52;3.00;;;2.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:52:20;4.30;;;2.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T15:54:47;3.80;;;2.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:05:21;3.40;;;2.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:07:52;2.60;;;2.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:10:35;3.50;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:13:19;4.23;;;2.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:15:56;7.40;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:18:36;3.67;;;3.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:21:06;3.20;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:23:47;4.73;;;3.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:26:14;8.10;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:31:27;6.40;;;3.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:33:55;4.63;;;3.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:36:29;3.47;;;2.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:38:58;3.50;;;2.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:44:09;3.07;;;2.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:49:21;3.80;;;2.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:51:58;5.83;;;2.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T16:54:44;4.93;;;2.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:00:11;5.87;;;2.87;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:02:37;3.43;;;2.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:05:03;4.37;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:07:31;3.50;;;3.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:10:15;5.47;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:12:45;6.23;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:15:12;6.27;;;3.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:17:38;4.43;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:20:08;4.00;;;3.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:22:41;4.73;;;3.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:25:09;4.20;;;3.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:27:35;5.10;;;3.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:30:20;6.13;;;3.63;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:32:48;4.80;;;3.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:35:17;6.60;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:37:51;7.70;;;3.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:42:51;5.37;;;3.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:45:19;6.47;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:47:49;3.97;;;3.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:50:23;4.93;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:52:49;4.60;;;3.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:55:17;4.10;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T17:57:45;7.50;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:00:17;4.97;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:02:46;4.57;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:05:15;4.70;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:07:51;4.13;;;3.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:10:25;4.13;;;3.73;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:12:53;4.30;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:15:22;4.73;;;4.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:17:57;5.00;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:20:23;6.03;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:22:53;7.97;;;5.07;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:25:20;12.90;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:27:46;7.90;;;4.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:30:20;6.63;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:32:49;6.33;;;5.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:35:21;6.73;;;5.57;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:37:48;9.37;;;7.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:40:16;8.90;;;6.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:42:43;6.97;;;6.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:45:14;10.10;;;6.43;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:47:49;7.80;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:50:20;6.60;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:52:47;6.83;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:55:17;10.43;;;6.93;;
1258;SDS011;619;51.472;6.628;2022-09-29T18:57:48;10.83;;;7.13;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:00:18;7.90;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:02:46;7.87;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:05:15;11.17;;;9.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:07:45;8.73;;;7.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:10:16;9.03;;;8.00;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:12:42;12.60;;;7.23;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:15:17;10.33;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:17:44;9.00;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:20:13;9.73;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:22:40;13.03;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:25:09;8.47;;;7.60;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:27:42;8.90;;;8.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:30:08;13.53;;;9.17;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:32:37;13.30;;;9.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:35:04;9.67;;;8.67;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:37:31;9.93;;;9.03;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:39:57;12.00;;;9.70;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:42:22;10.73;;;9.10;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:44:51;11.40;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:47:19;12.47;;;11.27;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:49:44;17.40;;;11.83;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:52:10;11.37;;;10.33;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:54:40;13.83;;;11.40;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:57:07;10.87;;;9.53;;
1258;SDS011;619;51.472;6.628;2022-09-29T19:59:36;13.20;;;11.47;;
1258;SDS011;619;51.472;6.628;2022-09-29T20:02:07;11.33;;;10.23;;