sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30000;SDS011;16845;48.670;9.000;2022-12-07T00:02:29;21.25;;;11.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:05:00;17.92;;;11.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:07:30;19.63;;;10.77;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:10:06;19.70;;;11.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:12:38;18.48;;;11.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:15:11;19.65;;;10.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:17:42;21.92;;;10.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:20:13;24.08;;;10.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:22:43;23.98;;;10.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:25:15;14.90;;;10.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:27:46;17.10;;;9.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:30:23;16.98;;;10.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:32:52;15.98;;;9.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:35:29;13.45;;;9.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:38:03;15.02;;;9.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:40:34;14.93;;;9.68;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:43:03;16.02;;;9.73;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:45:40;15.10;;;9.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:48:08;13.65;;;9.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:50:43;16.48;;;9.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:53:16;16.65;;;10.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:55:46;16.90;;;10.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T00:58:17;14.48;;;9.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:00:47;15.98;;;9.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:03:19;13.90;;;9.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:05:50;16.27;;;10.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:08:20;17.60;;;11.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:10:56;17.48;;;12.02;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:13:30;17.95;;;11.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:16:00;19.33;;;13.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:18:32;16.48;;;11.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:21:06;23.75;;;14.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:23:35;18.40;;;13.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:26:05;17.27;;;12.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:28:39;18.70;;;12.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:31:09;19.90;;;13.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:33:45;19.85;;;13.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:36:17;18.23;;;12.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:38:48;23.85;;;13.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:41:20;22.77;;;14.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:44:08;22.38;;;15.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:46:51;20.13;;;13.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:49:26;24.77;;;15.73;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:52:07;21.10;;;13.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:54:47;21.88;;;14.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:57:21;20.70;;;13.30;;
30000;SDS011;16845;48.670;9.000;2022-12-07T01:59:54;21.65;;;14.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:02:32;20.00;;;13.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:05:04;20.35;;;14.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:07:34;23.80;;;15.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:10:13;21.42;;;14.02;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:12:42;20.13;;;14.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:15:14;21.95;;;13.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:17:47;24.85;;;15.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:20:26;22.00;;;13.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:23:03;21.10;;;13.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:26:02;20.23;;;12.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:29:12;17.02;;;11.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:32:00;20.40;;;13.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:34:39;18.52;;;12.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:37:18;21.15;;;12.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:39:55;20.25;;;13.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:42:32;19.33;;;12.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:45:14;20.17;;;13.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:47:50;21.05;;;12.45;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:50:21;19.45;;;13.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:52:55;19.98;;;12.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T02:55:28;17.70;;;12.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:01:12;16.83;;;11.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:04:05;18.77;;;12.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:06:48;16.65;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:09:51;16.88;;;11.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:12:35;17.73;;;12.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:15:20;17.10;;;12.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:17:54;18.20;;;12.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:20:26;19.67;;;12.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:22:57;18.17;;;12.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:25:25;20.10;;;13.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:27:55;18.95;;;12.77;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:30:29;18.23;;;12.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:33:06;21.38;;;13.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:35:38;19.92;;;14.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:38:12;21.02;;;14.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:40:47;20.10;;;13.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:43:20;18.20;;;12.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:45:51;19.33;;;12.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:48:29;18.75;;;13.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:51:01;20.33;;;13.30;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:53:37;20.63;;;13.77;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:56:09;18.73;;;12.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T03:58:39;17.30;;;11.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:01:08;17.33;;;11.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:03:37;15.90;;;10.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:06:05;19.48;;;12.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:08:34;17.95;;;11.98;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:11:02;15.68;;;10.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:13:30;17.38;;;11.45;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:16:18;18.63;;;13.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:18:47;16.20;;;10.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:21:15;18.77;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:23:43;15.98;;;10.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:26:11;18.13;;;10.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:28:39;15.52;;;10.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:31:06;13.27;;;8.02;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:33:35;12.98;;;9.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:36:04;13.05;;;8.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:38:33;13.48;;;9.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:41:03;15.25;;;10.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:43:32;13.88;;;9.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:46:00;16.02;;;10.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:48:29;24.27;;;11.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:50:57;14.50;;;9.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:53:26;15.20;;;9.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:55:54;13.88;;;9.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T04:58:22;11.77;;;8.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:00:50;15.32;;;8.98;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:03:21;14.73;;;9.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:05:49;18.65;;;10.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:08:17;15.95;;;10.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:10:46;16.50;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:13:16;18.13;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:15:44;20.67;;;12.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:18:13;17.27;;;10.77;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:20:41;19.98;;;11.73;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:23:10;16.73;;;11.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:25:39;18.63;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:28:08;16.88;;;10.02;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:30:36;17.45;;;10.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:33:04;12.82;;;8.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:35:32;13.27;;;7.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:38:01;15.02;;;8.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:40:29;14.60;;;7.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:42:57;12.80;;;8.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:45:31;15.07;;;8.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:47:59;14.68;;;9.15;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:50:27;12.63;;;8.45;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:52:55;14.75;;;9.52;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:55:23;16.30;;;10.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T05:57:51;16.13;;;9.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:00:34;17.02;;;10.45;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:03:02;19.95;;;10.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:05:30;17.45;;;10.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:07:58;18.55;;;11.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:10:31;16.70;;;11.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:12:59;16.13;;;10.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:15:26;18.17;;;11.15;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:17:55;17.58;;;11.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:20:23;18.33;;;11.15;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:22:51;18.30;;;11.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:25:19;18.02;;;11.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:27:46;23.15;;;12.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:30:14;20.05;;;11.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:32:43;23.75;;;13.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:35:12;18.90;;;12.68;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:37:40;23.50;;;12.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:40:08;21.13;;;13.02;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:42:37;23.58;;;12.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:45:05;23.75;;;13.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:47:33;19.92;;;12.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:50:08;23.70;;;13.73;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:52:38;21.25;;;12.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:55:06;19.58;;;12.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T06:57:34;18.80;;;12.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:00:02;22.77;;;13.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:02:32;23.50;;;13.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:05:00;28.00;;;14.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:07:28;26.10;;;14.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:09:57;23.88;;;12.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:12:26;24.67;;;13.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:14:54;23.88;;;14.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:17:22;24.38;;;14.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:19:50;27.27;;;16.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:22:18;27.73;;;15.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:24:46;25.20;;;15.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:27:15;25.95;;;14.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:29:43;27.30;;;15.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:32:11;21.30;;;13.48;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:34:39;21.63;;;13.77;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:37:07;23.63;;;12.27;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:39:37;21.63;;;12.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:42:05;24.80;;;12.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:44:35;19.48;;;11.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:47:03;16.40;;;10.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:49:31;20.90;;;11.30;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:51:59;15.50;;;9.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:54:27;16.27;;;10.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:56:55;19.45;;;10.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T07:59:23;18.42;;;10.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:01:53;20.92;;;11.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:04:21;17.77;;;11.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:06:49;15.63;;;9.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:09:17;16.35;;;10.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:11:45;13.88;;;9.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:14:13;17.45;;;10.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:16:40;13.00;;;8.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:19:10;13.18;;;9.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:21:38;14.30;;;9.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:24:06;16.90;;;9.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:26:34;12.85;;;8.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:29:02;12.05;;;7.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:31:30;16.90;;;9.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:33:58;14.65;;;8.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:36:27;13.82;;;8.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:38:55;15.05;;;8.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:41:43;10.80;;;7.67;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:44:11;13.50;;;8.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:46:39;12.07;;;8.23;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:49:15;11.40;;;7.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:51:48;12.05;;;8.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:54:16;11.13;;;6.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:56:45;11.32;;;7.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T08:59:22;15.23;;;7.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:01:50;13.20;;;7.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:04:18;9.10;;;7.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:06:48;11.38;;;7.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:09:16;10.18;;;6.47;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:11:44;10.18;;;7.03;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:14:12;15.63;;;7.30;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:16:40;11.32;;;7.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:19:08;10.40;;;6.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:21:36;9.73;;;6.72;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:24:06;12.38;;;7.47;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:26:35;11.65;;;6.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:29:06;12.25;;;6.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:31:35;11.13;;;6.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:34:04;10.32;;;6.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:36:33;11.70;;;7.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:39:01;9.23;;;6.28;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:41:33;14.70;;;6.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:44:05;8.95;;;6.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:46:35;11.07;;;6.78;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:49:06;12.27;;;6.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:51:39;9.73;;;6.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:54:07;12.30;;;7.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:56:40;12.63;;;7.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T09:59:11;11.35;;;7.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:01:44;12.55;;;7.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:04:14;9.50;;;6.13;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:06:44;9.85;;;6.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:09:14;9.15;;;6.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:12:02;14.15;;;6.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:14:32;8.65;;;5.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:17:32;10.40;;;6.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:20:10;10.45;;;6.72;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:22:58;9.80;;;6.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:25:29;9.68;;;6.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:28:16;7.97;;;5.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:30:50;8.85;;;6.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:33:30;9.63;;;5.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:36:01;13.93;;;7.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:38:45;11.07;;;6.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:41:14;10.27;;;5.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:43:51;7.75;;;5.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:49:24;8.52;;;5.82;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:52:13;11.05;;;6.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:54:51;8.88;;;5.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T10:57:35;8.95;;;5.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:00:16;8.52;;;5.53;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:02:55;8.32;;;5.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:05:35;8.20;;;6.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:08:13;8.70;;;6.03;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:10:50;10.65;;;5.32;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:13:23;9.98;;;6.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:16:08;9.48;;;6.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:18:49;8.85;;;5.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:21:42;7.13;;;5.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:24:16;12.48;;;6.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:26:56;12.45;;;6.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:29:41;8.07;;;5.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:32:19;12.65;;;6.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:34:56;8.55;;;5.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:37:34;10.05;;;5.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:40:05;8.93;;;5.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:42:42;7.15;;;4.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:45:17;8.82;;;5.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:47:53;6.80;;;5.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:50:25;8.25;;;5.28;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:52:57;8.20;;;5.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:55:29;6.88;;;4.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T11:58:09;6.93;;;4.88;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:00:48;9.73;;;4.72;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:03:21;8.15;;;5.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:05:56;8.23;;;5.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:08:26;7.80;;;5.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:11:22;6.68;;;4.78;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:14:03;7.88;;;5.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:20:00;8.13;;;5.22;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:22:33;9.85;;;5.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:25:05;7.20;;;5.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:27:41;8.73;;;6.15;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:33:06;9.18;;;6.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:35:44;9.05;;;5.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:44:38;11.15;;;6.22;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:47:42;9.23;;;5.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:50:21;11.90;;;6.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:52:54;5.43;;;4.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:55:30;8.95;;;3.90;;
30000;SDS011;16845;48.670;9.000;2022-12-07T12:58:25;4.88;;;4.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:04:14;4.47;;;3.65;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:07:04;3.80;;;3.22;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:09:39;4.47;;;3.28;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:12:12;5.57;;;3.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:14:51;4.25;;;3.08;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:26:16;5.82;;;3.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:28:47;4.32;;;3.17;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:34:04;8.18;;;3.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:36:53;5.85;;;3.47;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:39:22;5.82;;;3.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:41:54;4.97;;;3.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:44:24;4.85;;;3.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:46:59;5.78;;;4.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:49:37;6.03;;;4.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:52:12;6.25;;;4.45;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:57:16;7.05;;;4.93;;
30000;SDS011;16845;48.670;9.000;2022-12-07T13:59:45;10.27;;;6.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:02:18;6.90;;;4.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:04:48;8.32;;;5.22;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:07:22;8.70;;;5.28;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:09:59;8.75;;;5.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:12:30;12.88;;;7.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:15:00;8.13;;;5.18;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:17:31;8.60;;;5.22;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:20:00;8.77;;;5.72;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:22:32;7.25;;;5.15;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:25:14;10.27;;;6.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:27:48;8.00;;;5.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:30:23;11.13;;;6.05;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:32:57;11.70;;;6.07;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:35:28;7.60;;;5.53;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:37:57;7.50;;;5.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:40:27;8.40;;;5.70;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:42:59;8.07;;;5.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:45:29;7.75;;;5.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:47:58;11.43;;;6.50;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:50:48;7.75;;;5.57;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:53:39;11.55;;;5.97;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:56:15;8.82;;;6.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T14:58:46;9.85;;;6.10;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:01:15;10.80;;;6.55;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:03:44;8.90;;;6.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:06:14;8.82;;;6.43;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:08:44;9.30;;;6.75;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:11:12;10.45;;;6.38;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:13:41;11.90;;;7.35;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:16:31;9.13;;;5.95;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:19:19;8.30;;;6.25;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:21:55;10.60;;;6.85;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:24:23;10.27;;;7.00;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:26:52;10.32;;;6.80;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:29:20;12.40;;;7.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:31:51;10.15;;;7.20;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:34:22;11.20;;;7.40;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:36:51;10.52;;;7.60;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:39:19;14.52;;;8.63;;
30000;SDS011;16845;48.670;9.000;2022-12-07T15:41:47;12.95;;;8.52;;