sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2023-01-15T00:01:51;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:04:18;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:09:22;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:11:49;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:14:16;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:16:43;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:19:10;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:21:37;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:24:05;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:26:50;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:29:31;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:32:01;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:34:28;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:36:56;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:39:23;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:41:52;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:44:19;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:46:46;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:49:13;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:51:40;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:54:08;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:56:35;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T00:59:04;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:01:31;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:03:58;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:06:25;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:08:52;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:11:21;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:13:52;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:16:26;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:18:55;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:21:23;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:23:50;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:26:17;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:28:48;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:31:16;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:33:47;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:36:14;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:38:41;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:41:08;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:43:53;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:46:21;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:48:52;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:51:22;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:53:50;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:56:17;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T01:58:47;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:01:16;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:03:43;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:06:13;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:08:41;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:11:15;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:13:46;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:16:21;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:18:54;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:21:30;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:24:05;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:27:05;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:29:50;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:32:31;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:35:03;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:37:33;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:40:05;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:42:35;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:45:05;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:47:38;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:50:08;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:52:40;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:55:11;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T02:57:42;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:00:13;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:02:43;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:05:17;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:07:49;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:10:18;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:12:56;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:15:45;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:18:35;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:21:09;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:23:41;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:26:11;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:28:40;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:31:08;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:33:35;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:36:03;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:38:32;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:41:09;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:43:45;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:46:40;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:49:15;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:51:50;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:54:24;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:56:57;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T03:59:32;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:02:01;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:04:30;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:06:58;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:09:25;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:11:53;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:14:23;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:16:52;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:19:19;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:21:46;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:24:13;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:26:40;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:29:07;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:31:34;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:34:03;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:36:30;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:39:00;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:41:27;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:44:11;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:46:40;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:49:11;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:51:38;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:54:06;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:56:37;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T04:59:04;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:01:31;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:04:00;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:06:28;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:08:56;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:11:24;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:13:51;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:16:19;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:18:48;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:21:16;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:23:48;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:26:15;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:28:43;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:31:12;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:33:41;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:36:11;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:38:39;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:41:10;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:43:51;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:46:18;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:48:45;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:51:12;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:53:39;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T05:58:36;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:01:06;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:03:33;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:06:00;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:08:27;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:10:54;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:13:21;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:15:50;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:18:17;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:20:44;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:23:11;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:25:38;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:28:06;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:30:34;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:33:03;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:35:30;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:37:57;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:40:24;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:42:51;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:45:37;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:48:24;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:50:52;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:53:19;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:55:46;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T06:58:13;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:00:41;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:03:10;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:05:40;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:08:07;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:10:34;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:13:01;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:15:29;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:17:56;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:20:23;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:22:52;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:25:19;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:27:46;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:30:13;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:32:40;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:35:08;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:37:35;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:40:06;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:42:34;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:45:18;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:48:07;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:50:52;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:53:19;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:55:47;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T07:58:14;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:00:41;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:03:08;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:05:35;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:08:02;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:10:29;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:12:58;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:15:42;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:18:09;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:20:36;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:23:03;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:25:30;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:28:01;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:30:29;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:32:58;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:35:27;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:37:54;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:40:21;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:42:48;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:45:17;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:47:44;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:50:11;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:52:38;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:55:06;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T08:57:34;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:00:02;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:02:31;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:04:58;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:07:25;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:09:52;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:12:19;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:14:49;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:17:17;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:19:45;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:22:12;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:24:39;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:27:07;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:29:35;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:32:02;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:34:29;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:36:58;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:39:25;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:42:12;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:47:37;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:50:19;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:53:09;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:55:44;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T09:58:14;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:00:44;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:03:22;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:05:55;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:08:29;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:11:01;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:13:35;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:16:04;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:18:31;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:21:24;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:24:01;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:26:33;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:29:08;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:31:51;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:34:48;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:37:22;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:40:10;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:42:49;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:45:22;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:47:54;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:50:24;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:53:00;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:55:34;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T10:58:07;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:00:38;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:03:09;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:05:41;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:08:14;6.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:10:46;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:13:19;6.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:16:05;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:18:59;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:21:44;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:24:15;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:26:47;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:29:25;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:31:53;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:34:21;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:36:59;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:39:27;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:42:01;5.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:44:53;4.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:47:38;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:50:23;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:53:14;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:55:53;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T11:58:22;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:00:51;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:03:22;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:05:55;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:27:38;4.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:30:18;4.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:32:51;5.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:35:33;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:38:09;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:40:42;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:43:15;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:46:02;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:48:34;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:51:05;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:53:39;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:56:15;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T12:58:49;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:01:22;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:03:59;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:06:30;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:09:02;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:11:32;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:14:01;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:16:39;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:19:27;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:22:02;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:27:58;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:30:37;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:33:15;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:35:46;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:38:17;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:40:47;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:43:29;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:46:01;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:48:33;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:51:02;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:53:32;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:56:02;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T13:58:32;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:01:04;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:03:32;6.00;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:06:01;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:08:36;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:11:04;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:13:45;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:16:29;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:19:23;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:22:04;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:24:56;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:27:43;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:30:48;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:33:28;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:36:08;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:38:44;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:41:13;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:43:47;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:46:18;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:48:49;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:51:19;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:53:50;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:56:19;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T14:58:57;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:01:36;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:04:18;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:06:49;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:09:27;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:12:01;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:14:50;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:17:27;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:20:06;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:22:43;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:25:20;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:27:47;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:30:15;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:32:45;6.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:35:24;6.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:37:52;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:40:22;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:42:53;5.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:45:50;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:48:35;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:51:29;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:54:10;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:56:39;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T15:59:15;5.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:01:44;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:04:15;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:06:45;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:09:13;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:11:40;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:14:11;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:16:41;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:19:15;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:21:44;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:24:22;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:26:58;5.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:29:29;5.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:31:57;5.10;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:34:27;4.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:36:57;4.90;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:39:27;4.80;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:41:56;4.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:44:35;4.70;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:47:04;4.60;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:49:33;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:52:02;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:54:49;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:57:29;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T16:59:59;4.40;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T17:05:23;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-01-15T17:07:52;4.50;99.90