sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18162;SDS011;9206;50.994;4.538;2022-10-31T00:01:59;14.20;;;9.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:04:47;9.80;;;8.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:07:42;14.17;;;9.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:10:37;10.63;;;9.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:13:33;12.00;;;9.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:16:24;13.40;;;9.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:19:14;14.47;;;9.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:22:01;15.20;;;9.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:24:50;13.17;;;9.87;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:27:43;16.93;;;10.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:30:31;12.90;;;9.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:33:24;14.47;;;8.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:36:13;13.00;;;9.87;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:39:06;13.53;;;9.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:41:55;9.93;;;9.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:44:44;13.07;;;9.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:47:34;12.73;;;9.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:50:27;15.23;;;10.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:53:14;12.37;;;8.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:56:02;9.13;;;8.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T00:59:03;9.73;;;8.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:01:53;9.40;;;8.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:04:42;9.27;;;8.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:07:31;9.10;;;8.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:10:23;15.10;;;7.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:16:04;11.33;;;8.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:18:59;11.03;;;7.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:21:48;8.30;;;7.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:24:42;8.77;;;7.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:30:20;8.33;;;7.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:33:10;8.20;;;6.77;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:35:58;7.50;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:38:51;9.20;;;6.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:41:48;7.13;;;6.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:44:56;8.53;;;6.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:47:47;12.80;;;7.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:50:42;8.13;;;6.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:53:33;9.00;;;6.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:56:26;6.97;;;6.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T01:59:19;7.97;;;7.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:02:08;9.10;;;6.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:04:58;10.10;;;7.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:11:00;7.13;;;6.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:13:49;8.27;;;7.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:16:42;6.97;;;6.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:19:34;8.13;;;7.33;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:22:29;11.40;;;7.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:25:41;9.10;;;8.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:28:52;7.67;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:31:55;8.80;;;7.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:35:06;8.77;;;7.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:38:04;8.20;;;7.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:41:06;9.97;;;6.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:44:03;7.90;;;7.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:46:56;9.93;;;7.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:49:54;9.77;;;7.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:52:49;7.20;;;6.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:55:49;11.70;;;7.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T02:58:42;6.80;;;6.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:04:57;7.47;;;6.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:08:00;8.47;;;6.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:11:05;7.83;;;7.13;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:16:48;8.97;;;6.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:19:45;7.83;;;7.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:22:35;8.13;;;7.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:25:32;7.77;;;7.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:28:28;8.30;;;7.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:31:24;7.23;;;6.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:34:22;9.77;;;7.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:37:18;7.63;;;7.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:40:08;8.07;;;7.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:43:05;7.27;;;6.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:45:56;11.00;;;7.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:48:46;7.40;;;6.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:51:36;7.90;;;7.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:54:31;6.40;;;5.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T03:57:25;7.23;;;6.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:00:20;7.20;;;6.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:03:14;6.70;;;6.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:06:05;7.50;;;6.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:08:59;7.00;;;6.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:11:53;7.60;;;6.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:14:43;6.90;;;6.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:17:33;7.90;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:20:29;8.30;;;7.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:23:19;8.63;;;7.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:26:14;7.00;;;6.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:29:09;10.13;;;7.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:32:02;7.67;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:34:52;9.23;;;7.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:37:40;7.63;;;6.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:40:28;7.33;;;6.77;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:43:17;11.27;;;7.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:46:06;7.97;;;6.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:48:59;7.50;;;6.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:51:48;8.67;;;6.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:54:37;9.13;;;7.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T04:57:30;8.43;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:00:20;12.20;;;7.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:03:09;12.30;;;7.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:05:58;9.43;;;7.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:08:49;11.77;;;7.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:11:37;10.27;;;7.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:14:27;8.60;;;7.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:17:14;10.10;;;7.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:20:03;8.63;;;7.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:22:58;11.07;;;7.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:25:45;7.63;;;7.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:28:35;7.90;;;7.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:31:24;9.83;;;7.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:34:12;7.67;;;6.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:37:01;7.90;;;7.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:39:54;7.60;;;6.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:42:43;8.90;;;7.13;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:45:30;9.10;;;6.83;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:48:24;10.63;;;7.83;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:51:12;8.17;;;7.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:54:00;11.20;;;7.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:56:58;8.33;;;7.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T05:59:57;10.83;;;8.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:02:46;8.07;;;7.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:05:34;9.77;;;7.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:08:23;8.70;;;7.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:11:14;9.63;;;7.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:14:02;8.57;;;7.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:16:56;12.43;;;7.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:19:43;11.00;;;7.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:22:32;8.40;;;7.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:25:25;11.80;;;8.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:28:18;8.33;;;7.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:31:25;8.10;;;7.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:34:30;7.87;;;7.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:37:18;9.27;;;7.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:40:09;7.23;;;6.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:43:03;8.13;;;7.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:45:55;9.37;;;7.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:48:42;11.80;;;7.83;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:51:38;8.47;;;7.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:54:26;11.33;;;7.87;;
18162;SDS011;9206;50.994;4.538;2022-10-31T06:57:15;9.30;;;8.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:00:08;10.17;;;8.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:03:05;8.93;;;7.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:05:58;10.00;;;8.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:11:55;15.27;;;8.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:14:53;15.13;;;8.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:25:05;18.33;;;9.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:28:38;17.53;;;9.37;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:32:02;12.30;;;10.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:38:55;11.87;;;10.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:41:45;19.43;;;11.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:44:49;15.53;;;11.33;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:47:52;11.90;;;10.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:50:41;12.77;;;10.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:53:31;18.93;;;11.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:56:24;16.20;;;12.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T07:59:21;13.67;;;11.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:05:16;15.97;;;11.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:11:04;20.47;;;13.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:14:00;17.87;;;13.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:16:58;17.03;;;12.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:19:50;16.00;;;13.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:22:40;18.30;;;13.33;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:25:49;22.70;;;13.17;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:28:45;16.90;;;12.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:32:17;17.17;;;11.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:35:18;17.63;;;13.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:38:09;17.67;;;12.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:41:03;19.67;;;13.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:44:20;19.83;;;12.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:47:37;14.80;;;11.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:50:29;15.07;;;13.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T08:53:33;20.77;;;13.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T09:06:40;27.53;;;15.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:03:04;21.00;;;13.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:06:26;25.47;;;14.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:09:20;23.03;;;14.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:12:28;24.03;;;16.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:19:43;24.67;;;16.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:23:27;23.93;;;15.33;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:26:40;27.73;;;16.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:30:11;21.17;;;13.67;;
18162;SDS011;9206;50.994;4.538;2022-10-31T10:33:09;19.07;;;13.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:02:34;22.67;;;14.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:05:48;21.47;;;14.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:09:20;19.38;;;13.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:12:57;18.58;;;14.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:16:02;16.65;;;12.98;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:19:07;16.77;;;12.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:22:19;17.17;;;12.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:25:22;18.38;;;11.63;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:28:10;22.58;;;12.88;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:31:16;16.60;;;11.55;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:34:06;17.30;;;12.27;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:37:40;23.60;;;12.68;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:43:49;18.80;;;11.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:46:50;14.15;;;12.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:50:00;15.32;;;11.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:53:13;20.40;;;13.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:56:10;27.55;;;12.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T11:59:01;15.88;;;12.13;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:01:52;16.73;;;12.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:04:50;17.83;;;12.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:07:52;19.65;;;11.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:10:51;15.80;;;11.02;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:17:30;18.00;;;10.45;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:20:39;14.60;;;10.20;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:51:55;12.63;;;6.72;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:55:03;9.35;;;6.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T12:57:58;14.90;;;5.45;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:00:58;7.65;;;5.78;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:03:57;11.25;;;5.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:06:53;10.70;;;5.85;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:09:48;10.50;;;5.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:15:41;8.27;;;6.15;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:18:38;9.93;;;5.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:21:32;10.68;;;6.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:24:35;9.32;;;6.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:27:33;8.85;;;5.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:30:31;9.50;;;5.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:33:25;9.70;;;4.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:36:26;10.65;;;5.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:39:45;6.25;;;5.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:43:01;13.07;;;5.78;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:46:20;10.05;;;5.38;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:49:35;6.13;;;4.95;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:52:33;9.45;;;5.60;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:55:35;7.30;;;5.45;;
18162;SDS011;9206;50.994;4.538;2022-10-31T13:58:28;7.65;;;5.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:01:19;12.95;;;6.22;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:04:12;11.88;;;5.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:07:05;7.40;;;5.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:12:55;11.02;;;5.82;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:15:55;7.80;;;5.95;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:21:43;11.52;;;5.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:24:33;5.60;;;4.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:27:42;10.38;;;5.13;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:30:33;14.80;;;5.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:33:22;6.45;;;4.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:36:11;10.52;;;5.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:39:14;9.63;;;5.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:42:13;8.60;;;5.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:45:27;8.73;;;5.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:48:28;10.70;;;5.40;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:51:43;13.48;;;6.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:54:48;10.50;;;6.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T14:57:48;8.07;;;5.57;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:00:42;13.43;;;5.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:06:35;9.88;;;6.47;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:09:28;7.95;;;5.97;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:12:21;12.73;;;6.95;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:15:11;15.75;;;6.90;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:18:03;10.20;;;7.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:20:52;9.82;;;7.53;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:23:42;9.23;;;7.25;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:26:31;12.80;;;7.72;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:29:26;9.45;;;6.88;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:32:17;16.05;;;7.82;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:35:10;14.68;;;7.70;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:38:11;16.17;;;7.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:41:19;10.15;;;7.32;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:44:12;13.57;;;8.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:47:04;12.13;;;7.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:49:53;16.77;;;8.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:52:49;9.48;;;7.15;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:55:45;16.05;;;7.32;;
18162;SDS011;9206;50.994;4.538;2022-10-31T15:58:53;9.13;;;7.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T16:01:54;19.85;;;8.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T16:08:44;16.50;;;8.65;;
18162;SDS011;9206;50.994;4.538;2022-10-31T17:57:10;10.77;;;7.07;;
18162;SDS011;9206;50.994;4.538;2022-10-31T18:03:39;10.23;;;7.43;;
18162;SDS011;9206;50.994;4.538;2022-10-31T18:07:48;12.90;;;7.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T18:10:37;12.27;;;7.03;;
18162;SDS011;9206;50.994;4.538;2022-10-31T20:59:57;10.43;;;5.00;;
18162;SDS011;9206;50.994;4.538;2022-10-31T21:01:29;16.87;;;7.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T21:32:54;7.07;;;5.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T21:51:39;10.07;;;4.93;;
18162;SDS011;9206;50.994;4.538;2022-10-31T21:58:05;8.13;;;4.73;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:04:00;16.60;;;5.78;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:07:07;6.83;;;5.10;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:11:17;9.30;;;5.23;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:13:48;4.93;;;4.50;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:17:10;10.90;;;5.30;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:20:24;12.97;;;4.80;;
18162;SDS011;9206;50.994;4.538;2022-10-31T22:52:47;7.43;;;5.20;;
