sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40754;DHT22;26460;42.732;-84.532;2024-03-23T00:55:55;18.40;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T00:58:21;18.40;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:00:48;18.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:03:14;18.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:05:41;18.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:08:07;18.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:10:34;18.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:13:00;18.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:15:27;18.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:17:54;18.20;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:20:20;18.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:22:47;18.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:25:13;18.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:27:40;18.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:30:07;18.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:32:33;18.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:35:00;18.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:37:27;18.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:39:53;18.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:42:20;18.10;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:44:47;18.10;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:47:13;18.00;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:49:40;18.00;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:52:07;18.00;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:54:34;18.00;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:57:01;18.00;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T01:59:28;18.00;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:01:55;18.00;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:04:21;18.00;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:06:48;18.00;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:09:15;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:11:41;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:14:08;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:16:34;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:19:01;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:21:27;17.90;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:23:59;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:26:26;17.90;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:28:53;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:31:19;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:33:46;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:36:12;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:38:39;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:41:05;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:43:32;17.80;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:45:58;17.70;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:48:25;17.70;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:50:51;17.70;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:53:20;17.70;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:55:46;17.70;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T02:58:13;17.70;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:00:40;17.60;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:03:07;17.60;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:05:33;17.60;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:08:00;17.60;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:10:26;17.60;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:12:53;17.60;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:15:19;17.60;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:17:46;17.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:20:12;17.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:22:39;17.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:25:06;17.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:27:33;17.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:30:00;17.50;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:32:29;17.50;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:34:56;17.50;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:37:22;17.50;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:39:49;17.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:42:15;17.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:44:42;17.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:47:09;17.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:49:35;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:52:02;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:54:28;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:56:55;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T03:59:21;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:01:48;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:04:15;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:06:43;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:09:10;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:11:36;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:14:03;17.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:16:35;17.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:19:01;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:21:28;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:23:54;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:26:21;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:28:48;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:31:14;17.20;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:33:41;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:36:08;17.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:38:36;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:41:03;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:43:29;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:45:56;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:48:23;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:50:54;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:53:21;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:55:47;17.10;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T04:58:14;17.00;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:00:40;17.00;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:03:07;17.00;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:05:33;17.00;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:08:00;17.00;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:10:26;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:12:54;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:15:20;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:17:47;16.90;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:20:13;16.90;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:22:40;16.90;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:25:07;16.90;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:27:34;16.90;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:30:00;16.90;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:32:27;16.90;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:34:54;16.90;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:37:23;16.90;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:39:50;16.80;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:42:17;16.90;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:44:47;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:47:14;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:49:43;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:52:12;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:54:39;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:57:05;16.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T05:59:35;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:02:01;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:04:28;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:06:54;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:09:21;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:11:48;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:14:15;16.90;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:16:41;17.00;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:19:08;17.00;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:21:35;17.00;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:24:01;17.00;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:26:28;17.10;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:28:54;17.10;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:31:22;17.10;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:33:48;17.10;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:36:15;17.10;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:38:41;17.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:41:09;17.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:43:36;17.20;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:46:03;17.20;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:48:30;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:50:57;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:53:24;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:55:52;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T06:58:23;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:00:49;17.20;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:03:20;17.30;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:05:47;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:08:14;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:10:44;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:13:11;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:15:37;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:18:04;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:20:31;17.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:22:57;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:25:24;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:27:53;17.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:30:19;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:32:46;17.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:35:13;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:37:40;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:40:07;17.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:42:34;17.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:45:00;17.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:47:27;17.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:49:54;17.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:52:20;17.50;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:54:47;17.50;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:57:14;17.60;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T07:59:40;17.60;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:02:07;17.60;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:04:34;17.60;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:07:00;17.60;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:09:27;17.60;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:11:53;17.60;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:14:20;17.60;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:16:46;17.60;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:19:15;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:21:42;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:24:08;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:26:35;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:29:04;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:31:31;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:33:57;17.70;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:36:24;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:38:50;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:41:19;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:43:46;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:46:15;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:48:46;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:51:16;17.80;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:53:43;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:56:10;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T08:58:38;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:01:07;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:03:34;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:06:06;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:08:32;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:11:04;17.90;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:13:36;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:16:03;17.90;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:18:35;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:21:11;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:23:39;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:26:06;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:28:33;18.00;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:31:04;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:33:31;18.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:35:58;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:38:29;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:40:56;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:43:23;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:45:49;18.10;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:48:17;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:50:45;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:53:13;18.10;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:55:44;18.20;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T09:58:16;18.20;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:00:43;18.20;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:03:09;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:05:37;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:10:40;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:13:07;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:15:35;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:18:20;18.30;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:20:52;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:23:18;18.30;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:25:45;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:28:12;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:30:38;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:33:11;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:35:38;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:38:06;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:40:37;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:43:04;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:45:31;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:47:58;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:50:24;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:52:53;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:55:21;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T10:57:51;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:00:19;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:02:51;18.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:05:30;18.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:07:57;18.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:10:28;18.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:12:56;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:15:23;18.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:18:06;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:20:36;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:23:04;18.50;28.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:25:31;18.50;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:28:09;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:30:37;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:33:08;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:35:37;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:38:15;18.50;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:40:50;18.40;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:43:19;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:45:50;18.40;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:48:22;18.30;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:50:50;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:53:18;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:55:58;18.30;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T11:58:26;18.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:00:59;18.30;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:03:27;18.20;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:05:56;18.20;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:08:24;18.20;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:10:53;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:13:21;18.10;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:15:50;18.20;27.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:18:17;18.20;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:20:44;18.10;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:23:13;18.10;27.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:25:40;18.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:28:07;18.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:30:40;18.00;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:33:08;18.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:35:34;18.00;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:38:01;18.00;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:40:28;18.00;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:42:55;18.00;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:45:22;17.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:47:49;17.90;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:50:15;17.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:52:42;17.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:55:09;17.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T12:57:36;17.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:00:03;17.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:02:30;17.80;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:04:57;17.80;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:07:24;17.80;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:09:51;17.80;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:12:21;17.70;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:14:48;17.70;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:17:14;17.70;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:19:41;17.70;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:22:08;17.70;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:24:39;17.70;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:27:06;17.70;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:29:34;17.60;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:32:01;17.60;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:34:28;17.60;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:36:56;17.60;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:39:25;17.60;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:41:55;17.50;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:44:22;17.50;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:46:49;17.50;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:49:34;17.50;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:52:00;17.50;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:54:27;17.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:56:55;17.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T13:59:23;17.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:01:50;17.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:04:17;17.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:06:46;17.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:09:13;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:11:41;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:14:10;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:16:36;17.30;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:19:03;17.30;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:21:32;17.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:23:58;17.30;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:26:27;17.20;26.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:28:54;17.20;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:31:20;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:33:47;17.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:36:14;17.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:38:42;17.10;26.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:41:09;17.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:43:35;17.10;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:48:42;17.00;26.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:51:10;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:53:41;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:56:11;17.00;26.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T14:58:40;17.00;26.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:01:07;16.90;26.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:03:40;16.90;27.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:06:09;17.00;27.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:08:35;16.90;27.20
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:11:06;16.90;27.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:13:34;16.90;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:16:01;16.90;27.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:18:33;16.90;27.60
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:21:03;16.80;27.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:23:33;16.80;28.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:26:01;16.80;28.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:28:28;16.80;28.30
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:31:05;16.80;28.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:33:33;16.80;28.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:36:03;16.80;28.70
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:38:32;16.80;28.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:40:59;16.80;28.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:43:26;16.80;28.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:46:00;16.80;29.00
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:48:27;16.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:50:58;16.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:53:26;16.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:55:56;16.80;29.50
40754;DHT22;26460;42.732;-84.532;2024-03-23T15:58:26;16.80;29.80
40754;DHT22;26460;42.732;-84.532;2024-03-23T16:01:07;16.80;29.90
40754;DHT22;26460;42.732;-84.532;2024-03-23T16:03:37;16.80;30.10
40754;DHT22;26460;42.732;-84.532;2024-03-23T16:06:05;16.80;30.00