sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2024-02-26T00:03:31;6.4;;;13.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:08:31;5.9;;;11.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:13:31;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:18:31;6.1;;;12.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:23:31;5.3;;;10.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:28:31;6.9;;;14.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:33:31;6.1;;;12.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:38:31;4.5;;;8.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:43:31;5.7;;;11.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:48:31;5.8;;;12.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:53:31;5.8;;;12;;
22515;SDS011;11424;48.860;9.624;2024-02-26T00:58:31;7.2;;;16.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:03:31;6.2;;;14.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:08:31;6.2;;;12.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:13:31;5.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:18:32;5.4;;;11;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:23:32;7.3;;;16;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:28:31;5.6;;;11.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:33:31;6.1;;;13;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:38:31;5.3;;;11.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:43:32;1.3;;;2.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:48:31;1.3;;;1.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:53:31;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T01:58:32;8.4;;;17;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:03:32;5.7;;;11.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:08:32;6;;;12.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:13:32;5.1;;;10.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:18:32;4.2;;;7.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:23:32;4;;;8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:28:32;1.1;;;1.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:33:32;1.4;;;2.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:38:32;4.5;;;7.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:43:32;4.4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:48:32;4.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:53:32;5.5;;;11.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T02:58:32;4.3;;;8.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:03:33;7.2;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:08:32;1.6;;;2.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:13:32;1.3;;;1.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:18:32;5.5;;;11.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:23:32;5.5;;;11.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:28:32;5.8;;;14.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:33:32;4.3;;;8.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:38:32;5.5;;;12.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:43:32;4.9;;;10.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:48:32;5.8;;;12.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:53:32;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T03:58:32;5.2;;;10.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:03:32;6;;;13.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:08:32;5.1;;;10.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:13:32;4.6;;;9.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:18:32;4.6;;;9.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:23:32;5.9;;;13.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:28:32;6.1;;;13.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:33:33;4.7;;;10.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:38:32;5;;;11.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:43:32;4.6;;;9.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:48:32;5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:53:32;6.6;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T04:58:32;6.1;;;13.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:03:32;5.6;;;12.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:08:32;5.9;;;12.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:13:32;5;;;10.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:18:32;5.2;;;11.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:23:32;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:28:32;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:33:32;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:38:32;4.8;;;10.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:43:32;6.4;;;14.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:48:32;5.5;;;11.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:53:32;5.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T05:58:32;4.8;;;10.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:03:32;4.1;;;8.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:08:32;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:13:32;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:18:32;4.9;;;10.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:23:32;4.7;;;8.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:28:32;4.9;;;9.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:33:32;5.4;;;10.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:38:32;4.8;;;9.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:43:32;5.1;;;10.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:48:32;1;;;1.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:53:32;1.1;;;1.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T06:58:32;5.4;;;11.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:03:32;5.7;;;12.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:08:32;5.6;;;12.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:13:32;4.9;;;10.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:18:32;5.1;;;10.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:23:32;5.7;;;12.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:28:32;6.5;;;13.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:33:32;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:38:32;4.4;;;9.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:43:32;7.4;;;15.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:48:32;9;;;19.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:53:32;8.7;;;18.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T07:58:32;8.8;;;17.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:03:32;8.7;;;17.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:08:32;9.7;;;20.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:13:32;7.8;;;16.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:18:32;2.9;;;4.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:23:32;6.8;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:28:32;7.9;;;17.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:33:32;7.4;;;15.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:38:32;7.8;;;16.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:43:32;7.9;;;17.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:48:32;8.8;;;18.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:53:32;7;;;14.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T08:58:32;7.1;;;14.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:03:32;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:08:32;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:13:32;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:18:32;2.6;;;5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:23:32;8.3;;;16.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:28:32;8.1;;;17.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:33:32;8.8;;;19.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:38:32;8.9;;;18.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:43:33;5.4;;;10.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:48:32;2.2;;;3.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:53:32;1.9;;;2.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T09:58:32;1.7;;;2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:03:34;8.7;;;18.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:08:32;9.2;;;21;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:13:32;8.5;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:18:48;8.6;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:23:32;8.8;;;17.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:28:32;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:33:32;1.7;;;2.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:38:32;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:43:32;12;;;23.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:48:32;12;;;21.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:53:32;14;;;24.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T10:58:32;13;;;22.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:03:32;15.5;;;27.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:08:32;15.3;;;27.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:13:32;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:18:32;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:23:32;10.5;;;19.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:28:32;11.7;;;22.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:33:32;13.2;;;22.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:38:32;12.8;;;20.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:44:04;55.2;;;60.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:48:32;4.8;;;8.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:53:32;4.3;;;8.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T11:58:32;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:03:32;4.4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:08:34;5;;;10.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:13:33;4.6;;;9.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:18:32;4.5;;;9.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:23:33;7.2;;;14.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:28:32;5.6;;;12.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:33:32;7.8;;;15.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:38:32;7.7;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:43:32;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:48:32;1.9;;;2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:53:32;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T12:58:32;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:03:33;8.3;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:08:32;12.6;;;22.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:13:32;8.8;;;17.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:18:32;9.8;;;18;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:23:32;7.3;;;13.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:28:33;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:33:32;2.2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:38:32;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:43:32;8.6;;;16.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:48:32;9.3;;;17.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:53:32;8.7;;;17.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T13:58:32;7.3;;;16.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:03:32;8.5;;;17.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:08:32;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:13:32;2.4;;;2.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:18:32;2.2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:23:32;9.4;;;20;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:28:32;9.1;;;19.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:33:32;9.3;;;18.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:38:32;10.8;;;19.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:43:32;9.3;;;17;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:48:32;10.4;;;20.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:53:32;3;;;3.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T14:58:32;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:03:32;11.7;;;18.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:08:32;14.5;;;26.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:13:33;12.6;;;25.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:18:32;11.2;;;22.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:23:32;9;;;18.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:28:32;12.9;;;25.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:33:32;8.6;;;16.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:38:32;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:43:32;14.1;;;27.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:48:32;10.9;;;20.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:53:32;12.1;;;22.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T15:58:32;13.8;;;26.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:03:35;13.3;;;26.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:08:32;15.1;;;29.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:13:32;11;;;21.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:18:33;11.5;;;20.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:23:32;10.8;;;22.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:28:32;14.6;;;30;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:33:32;18.6;;;35.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:38:32;18.9;;;36.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:43:32;16.4;;;31.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:48:33;19.4;;;39.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:53:33;17.8;;;35.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T16:58:33;18;;;36.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:03:33;13.2;;;23.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:08:33;4.2;;;4.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:13:33;3.3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:18:33;3.8;;;4.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:23:33;15.6;;;29;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:28:33;17.9;;;33.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:33:33;22.7;;;41.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:38:33;20;;;36.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:43:33;13.3;;;26.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:48:33;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:53:33;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T17:58:33;3.8;;;4.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:03:33;16.9;;;33.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:08:33;15.4;;;28.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:13:33;19;;;36;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:18:33;20.8;;;39.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:23:33;17.4;;;32.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:28:33;16.9;;;33.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:33:33;7.6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:38:33;9.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:43:33;23.2;;;43.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:48:33;24.1;;;42.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:53:33;29.4;;;53.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T18:58:33;20.3;;;35.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:03:33;22.3;;;41.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:08:33;27.2;;;49.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:13:33;27.7;;;52.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:18:33;9.5;;;10.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:23:33;30.2;;;58.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:28:33;28.6;;;56.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:33:33;79.3;;;99.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:38:33;74.4;;;92.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:43:33;103.1;;;122.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:48:33;19.2;;;34.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:53:33;26.2;;;47.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T19:58:33;21.1;;;37.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:03:33;18.6;;;32.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:08:33;33.6;;;53.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:13:33;51.4;;;72.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:18:33;74.8;;;102.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:23:33;36.7;;;48.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:28:33;12;;;22.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:33:33;16.3;;;28.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:38:33;22.3;;;37.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:43:33;80.1;;;90.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:48:33;96;;;106.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:53:33;76;;;83.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T20:58:33;82.4;;;90.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:03:33;83.3;;;92.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:08:33;103.2;;;116.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:13:34;113.3;;;134.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:18:33;109.6;;;122.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:23:33;152.7;;;184.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:28:33;95.6;;;105.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:33:33;76.7;;;84.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:38:33;77.2;;;85.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:43:33;128.1;;;158.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:48:33;88;;;102.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:53:33;86.2;;;95.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T21:58:33;76.8;;;86.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:03:33;87.4;;;97.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:08:33;91.7;;;103.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:13:33;85.2;;;95.3;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:18:33;113;;;126.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:23:33;163;;;213.5;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:28:33;132.4;;;156.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:33:33;88;;;97.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:38:33;66.7;;;73.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:43:33;26.4;;;37.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:48:33;10.3;;;26.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:53:33;10.1;;;23.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T22:58:33;3.6;;;3.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:03:33;8.7;;;20.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:08:33;10.1;;;28.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:13:33;8.6;;;20.8;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:18:33;11.6;;;30;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:23:33;21.4;;;43.1;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:28:33;15.2;;;32.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:33:33;16.4;;;33.4;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:38:33;30.3;;;46.9;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:43:33;26.1;;;33.6;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:48:33;52.2;;;58.2;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:53:33;52.6;;;58.7;;
22515;SDS011;11424;48.860;9.624;2024-02-26T23:58:33;10.5;;;27.3;;
