sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2022-11-21T00:01:26;99381.10;;;-1.49;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:03:56;99371.83;;;-1.48;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:06:26;99366.11;;;-1.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:08:57;99369.23;;;-1.51;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:11:27;99372.34;;;-1.54;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:13:58;99374.99;;;-1.56;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:16:28;99381.64;;;-1.59;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:18:58;99375.52;;;-1.62;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:21:28;99374.70;;;-1.67;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:23:58;99376.45;;;-1.68;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:26:29;99373.01;;;-1.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:28:59;99373.89;;;-1.72;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:31:33;99372.12;;;-1.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:34:03;99374.80;;;-1.76;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:36:33;99381.44;;;-1.78;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:39:04;99370.89;;;-1.81;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:41:34;99376.63;;;-1.83;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:44:05;99368.76;;;-1.86;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:46:35;99378.00;;;-1.87;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:49:05;99370.12;;;-1.89;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:51:35;99374.09;;;-1.92;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:54:07;99373.19;;;-1.91;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:56:37;99373.19;;;-1.91;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T00:59:08;99374.13;;;-1.95;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:01:38;99381.22;;;-2.00;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:04:10;99383.40;;;-2.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:06:41;99385.61;;;-2.02;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:09:11;99379.52;;;-2.05;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:11:42;99375.95;;;-2.03;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:14:12;99370.72;;;-2.06;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:16:42;99368.13;;;-2.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:19:13;99375.61;;;-2.13;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:21:43;99377.81;;;-2.14;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:24:13;99379.59;;;-2.16;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:26:44;99363.78;;;-2.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:29:14;99369.06;;;-2.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:31:45;99364.67;;;-2.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:34:15;99359.78;;;-2.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:36:46;99365.02;;;-2.05;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:39:17;99368.46;;;-1.99;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:41:47;99366.59;;;-1.89;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:44:24;99362.97;;;-1.78;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:46:55;99355.39;;;-1.71;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:49:28;99358.50;;;-1.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:52:26;99358.34;;;-1.59;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:55:07;99356.98;;;-1.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T01:57:41;99359.47;;;-1.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:00:25;99354.52;;;-1.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:02:59;99355.77;;;-1.30;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:05:33;99352.17;;;-1.24;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:08:13;99338.91;;;-1.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:13:31;99344.45;;;-1.08;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:16:02;99342.23;;;-1.06;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:18:33;99353.56;;;-0.98;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:21:18;99352.14;;;-0.92;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:24:10;99346.84;;;-0.89;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:26:38;99344.62;;;-0.88;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:29:10;99345.41;;;-0.83;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:31:40;99344.01;;;-0.77;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:34:10;99340.84;;;-0.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:36:45;99340.83;;;-0.72;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:39:22;99343.34;;;-0.63;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:45:15;99319.55;;;-0.63;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:47:48;99325.67;;;-0.59;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:50:29;99316.42;;;-0.61;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:53:01;99315.52;;;-0.58;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:55:32;99317.33;;;-0.62;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T02:58:03;99307.52;;;-0.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:00:35;99306.61;;;-0.53;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:03:06;99298.21;;;-0.52;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:05:38;99297.38;;;-0.54;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:08:09;99294.25;;;-0.52;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:10:39;99296.88;;;-0.51;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:13:09;99298.13;;;-0.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:15:40;99295.34;;;-0.39;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:18:10;99291.86;;;-0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:20:40;99288.33;;;-0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:23:10;99295.28;;;-0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:25:40;99295.41;;;-0.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:28:11;99288.31;;;-0.40;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:30:41;99277.23;;;-0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:33:11;99288.59;;;-0.31;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:35:42;99284.67;;;-0.33;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:38:12;99279.41;;;-0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:40:42;99280.73;;;-0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:43:13;99280.25;;;-0.34;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:45:47;99279.31;;;-0.30;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:48:18;99275.28;;;-0.27;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:50:48;99269.16;;;-0.29;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:53:19;99260.25;;;-0.25;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:55:49;99261.91;;;-0.19;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T03:58:19;99255.80;;;-0.23;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:00:49;99250.41;;;-0.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:03:20;99249.99;;;-0.18;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:05:50;99245.13;;;-0.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:08:21;99246.52;;;-0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:10:53;99249.92;;;-0.15;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:13:24;99255.06;;;-0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:15:55;99250.81;;;-0.14;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:18:25;99253.37;;;-0.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:21:02;99255.60;;;-0.11;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:23:33;99248.17;;;-0.14;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:26:04;99247.27;;;-0.13;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:28:34;99243.78;;;-0.15;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:31:07;99238.41;;;-0.11;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:33:39;99237.94;;;-0.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:36:09;99237.50;;;-0.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:38:39;99227.77;;;-0.09;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:41:10;99232.97;;;-0.05;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:43:40;99224.55;;;-0.03;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:46:10;99217.03;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:48:41;99221.42;;;-0.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:51:11;99217.91;;;0.00;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:53:41;99219.59;;;0.02;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:56:11;99208.67;;;-0.03;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T04:58:44;99201.14;;;-0.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:01:14;99198.60;;;-0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:03:45;99199.50;;;-0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:06:15;99195.86;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:08:45;99195.10;;;-0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:11:15;99194.61;;;-0.05;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:14:03;99189.65;;;0.00;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:16:34;99196.66;;;0.03;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:19:04;99187.89;;;0.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:21:36;99187.89;;;0.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:24:07;99180.95;;;-0.04;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:26:37;99186.08;;;0.03;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:29:07;99187.74;;;0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:31:37;99186.84;;;0.08;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:34:08;99185.17;;;0.04;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:36:38;99179.88;;;0.04;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:39:09;99170.55;;;0.07;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:41:39;99169.54;;;0.12;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:44:09;99171.33;;;0.12;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:46:40;99164.27;;;0.11;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:49:10;99158.10;;;0.12;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:51:40;99160.58;;;0.19;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:54:14;99155.72;;;0.19;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:56:45;99158.34;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T05:59:15;99153.37;;;0.26;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:01:45;99150.75;;;0.24;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:04:35;99135.25;;;0.27;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:07:05;99143.32;;;0.21;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:09:35;99147.84;;;0.17;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:12:06;99146.85;;;0.21;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:14:36;99148.25;;;0.18;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:17:06;99155.72;;;0.19;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:19:36;99162.75;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:22:07;99153.00;;;0.22;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:24:37;99160.06;;;0.23;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:27:07;99157.83;;;0.24;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:29:37;99157.27;;;0.29;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:32:08;99159.78;;;0.35;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:34:39;99149.53;;;0.39;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:37:09;99147.30;;;0.40;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:39:39;99140.77;;;0.37;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:42:10;99140.27;;;0.39;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:44:40;99134.41;;;0.44;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:47:10;99137.42;;;0.48;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:49:40;99134.45;;;0.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:52:11;99142.42;;;0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:54:41;99145.06;;;0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:57:12;99141.17;;;0.38;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T06:59:42;99149.45;;;0.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:02:13;99145.06;;;0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:04:43;99144.53;;;0.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:07:14;99138.73;;;0.48;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:09:44;99139.98;;;0.51;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:12:15;99137.50;;;0.45;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:15:03;99140.58;;;0.44;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:17:34;99139.86;;;0.38;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:20:06;99146.16;;;0.32;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:22:36;99147.56;;;0.29;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:25:07;99158.09;;;0.31;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:27:37;99150.98;;;0.33;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:30:09;99152.76;;;0.34;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:32:39;99160.64;;;0.35;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:35:09;99155.41;;;0.34;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:37:40;99146.98;;;0.34;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:40:32;99144.84;;;0.32;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:43:04;99145.17;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:45:35;99146.70;;;0.27;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:48:06;99138.30;;;0.29;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:50:37;99138.66;;;0.32;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:53:10;99144.94;;;0.28;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:55:41;99142.78;;;0.26;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T07:58:14;99135.36;;;0.22;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:01:01;99141.58;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:03:16;99140.67;;;0.21;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:05:47;99130.04;;;0.24;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:08:17;99123.94;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:10:48;99120.92;;;0.16;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:13:19;99120.41;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:15:51;99119.03;;;0.23;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:18:22;99112.47;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:20:53;99112.03;;;0.20;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:23:24;99111.72;;;0.15;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:25:54;99115.06;;;0.23;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:28:24;99111.52;;;0.24;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:30:55;99108.00;;;0.22;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:33:25;99113.07;;;0.32;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:35:55;99120.83;;;0.40;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:38:26;99118.05;;;0.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:40:56;99123.77;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:43:44;99126.04;;;0.43;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:46:14;99121.16;;;0.44;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:48:46;99116.83;;;0.41;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:51:16;99122.44;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:53:46;99120.59;;;0.50;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:56:17;99122.27;;;0.53;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T08:58:47;99125.31;;;0.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:01:18;99129.05;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:03:48;99125.09;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:06:18;99119.63;;;0.53;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:08:49;99118.61;;;0.58;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:11:19;99117.34;;;0.57;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:13:50;99123.49;;;0.57;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:16:39;99125.73;;;0.56;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:19:27;99116.63;;;0.68;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:21:58;99120.41;;;0.75;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:24:28;99127.53;;;0.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:26:59;99126.23;;;0.72;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:29:29;99113.81;;;0.74;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:32:00;99117.28;;;0.76;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:34:30;99125.31;;;0.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:37:00;99124.69;;;0.81;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:39:31;99123.36;;;0.81;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:45:13;99120.60;;;0.85;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:47:48;99121.81;;;0.90;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:50:34;99118.98;;;0.96;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:53:26;99121.61;;;0.97;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:56:00;99119.02;;;0.94;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T09:58:38;99111.81;;;1.01;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:01:16;99109.48;;;1.05;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:03:49;99107.56;;;1.10;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:06:27;99110.16;;;1.13;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:12:47;99107.71;;;1.21;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:21:20;99098.64;;;1.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:24:27;99095.87;;;1.50;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:27:00;99104.70;;;1.49;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:32:31;99103.95;;;1.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:35:01;99101.30;;;1.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:37:37;99099.47;;;1.48;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:45:57;99095.99;;;1.60;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:48:27;99096.34;;;1.64;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:51:18;99103.89;;;1.63;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:54:02;99105.09;;;1.68;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:56:39;99116.55;;;1.68;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T10:59:29;99112.64;;;1.67;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:02:25;99105.56;;;1.66;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:04:34;99096.43;;;1.76;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:07:26;99099.36;;;1.81;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:12:52;99101.98;;;1.83;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:16:05;99100.97;;;1.87;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:18:45;99106.78;;;1.85;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:21:28;99104.03;;;1.88;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:24:05;99104.00;;;1.89;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:29:23;99114.33;;;1.84;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:32:13;99118.72;;;1.85;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:34:57;99116.73;;;1.77;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:37:50;99116.55;;;1.68;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:40:41;99113.61;;;1.63;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:43:40;99117.34;;;1.72;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:46:57;99116.27;;;1.79;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:49:56;99128.65;;;1.78;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:55:30;99125.39;;;1.53;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T11:58:04;99120.61;;;1.35;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:01:05;99130.13;;;1.26;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:03:53;99142.05;;;1.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:06:24;99133.13;;;1.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:09:05;99138.72;;;1.51;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:11:55;99139.41;;;1.58;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:21:14;99144.94;;;1.33;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:23:57;99148.05;;;1.34;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:26:58;99153.28;;;1.19;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:32:56;99157.03;;;0.93;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:35:44;99154.45;;;0.73;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:38:19;99164.37;;;0.82;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:41:27;99168.70;;;0.69;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:44:53;99168.28;;;0.49;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:47:57;99163.63;;;0.58;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:53:46;99161.06;;;0.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T12:59:18;99157.92;;;0.57;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:02:16;99161.38;;;0.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:04:44;99170.32;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:07:17;99167.85;;;0.29;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:09:51;99169.38;;;0.40;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:18:21;99170.59;;;0.45;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:20:52;99172.75;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:23:41;99176.77;;;0.44;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:29:10;99182.25;;;0.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:31:42;99179.74;;;0.30;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:34:34;99188.91;;;0.35;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:37:05;99187.56;;;0.54;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:39:37;99194.56;;;0.37;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:42:09;99196.84;;;0.54;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:44:58;99199.90;;;0.55;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T13:48:01;99206.27;;;0.48;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:00:16;99201.52;;;0.62;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:08:37;99218.11;;;0.70;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:11:32;99221.30;;;0.65;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:14:02;99225.48;;;0.37;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:16:42;99219.52;;;0.46;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:19:16;99225.19;;;0.30;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:21:47;99227.56;;;0.42;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:24:19;99224.01;;;0.43;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:26:52;99231.00;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:29:40;99241.25;;;0.62;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:32:14;99235.75;;;0.71;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:34:44;99246.56;;;0.60;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:37:15;99250.30;;;0.52;100.00
32873;BME280;19224;52.462;16.898;2022-11-21T14:39:45;99252.20;;;0.45;100.00