sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2544;SDS011;36212;48.838;9.142;2023-05-07T00:00:09;5.07;;;4.75;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:02:46;5.80;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:05:19;5.63;;;5.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:07:51;4.97;;;4.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:10:24;7.85;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:12:56;5.25;;;4.95;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:15:29;4.78;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:18:01;5.25;;;4.82;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:20:33;5.32;;;5.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:23:06;6.13;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:25:40;6.22;;;5.72;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:28:12;6.70;;;6.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:30:44;5.88;;;5.32;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:33:16;7.00;;;6.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:35:48;6.82;;;6.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:38:20;6.80;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:40:52;5.40;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:43:24;6.20;;;5.63;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:45:57;6.20;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:48:30;4.72;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:51:03;6.25;;;5.25;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:53:36;6.30;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:56:08;6.50;;;5.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T00:58:41;7.82;;;6.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:01:14;5.90;;;5.45;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:03:48;6.85;;;6.35;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:06:20;5.43;;;5.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:08:56;5.72;;;5.28;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:11:30;6.00;;;5.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:14:02;5.78;;;5.28;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:16:36;5.80;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:19:11;6.00;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:21:48;6.32;;;5.82;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:24:27;7.43;;;6.82;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:27:01;6.80;;;6.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:29:33;5.72;;;5.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:32:06;6.30;;;5.85;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:34:39;6.47;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:37:12;6.82;;;6.25;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:39:46;5.95;;;5.55;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:42:19;6.15;;;5.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:44:53;6.57;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:47:25;7.45;;;6.85;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:49:59;6.55;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:52:31;6.43;;;6.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:55:04;6.60;;;6.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T01:57:38;8.65;;;6.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:00:10;7.20;;;6.45;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:02:43;7.32;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:05:15;9.30;;;6.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:07:47;7.20;;;6.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:10:19;7.75;;;7.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:12:51;7.13;;;6.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:15:23;6.78;;;6.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:20:35;6.50;;;5.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:23:07;6.50;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:25:40;6.32;;;5.72;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:28:12;6.10;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:30:45;6.63;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:33:17;6.68;;;6.13;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:35:49;6.47;;;5.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:38:23;5.80;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:40:55;5.93;;;5.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:43:27;5.90;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:46:08;8.85;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:48:41;6.13;;;5.63;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:51:13;6.00;;;5.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:53:49;5.55;;;5.15;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:56:21;6.28;;;5.75;;
2544;SDS011;36212;48.838;9.142;2023-05-07T02:58:55;5.70;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:01:28;5.20;;;4.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:04:00;5.97;;;5.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:06:33;5.95;;;5.45;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:09:05;5.70;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:11:37;5.38;;;5.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:14:09;6.20;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:16:41;6.57;;;6.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:19:13;5.95;;;5.55;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:21:45;5.65;;;5.25;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:24:18;5.32;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:26:50;6.45;;;5.95;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:29:22;5.85;;;5.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:31:54;6.60;;;5.47;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:34:26;5.70;;;5.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:36:59;6.53;;;6.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:39:32;6.20;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:42:04;6.97;;;6.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:44:36;6.50;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:47:08;7.95;;;7.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:49:43;6.35;;;5.85;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:52:15;6.40;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:54:52;6.63;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:57:25;7.10;;;6.28;;
2544;SDS011;36212;48.838;9.142;2023-05-07T03:59:57;5.80;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:02:29;6.28;;;5.78;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:05:03;7.15;;;6.55;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:07:35;5.93;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:10:07;7.05;;;6.45;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:12:40;7.57;;;6.95;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:15:12;7.20;;;5.82;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:17:45;6.30;;;5.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:20:17;6.53;;;6.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:22:49;6.13;;;5.72;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:25:21;6.18;;;5.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:27:58;6.32;;;5.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:30:30;7.60;;;6.88;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:33:02;6.55;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:35:37;6.32;;;5.85;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:38:09;6.65;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:40:41;7.63;;;6.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:43:14;6.30;;;5.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:45:47;7.30;;;6.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:48:21;5.88;;;5.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:50:53;6.13;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:53:25;6.65;;;6.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:55:57;5.95;;;5.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T04:58:29;6.10;;;5.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:01:03;6.10;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:03:36;5.75;;;5.35;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:06:10;6.28;;;5.78;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:08:42;6.38;;;5.88;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:11:14;6.22;;;5.72;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:13:46;6.10;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:16:20;6.20;;;5.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:18:52;5.70;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:21:26;5.43;;;5.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:23:58;6.43;;;5.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:26:30;6.07;;;5.55;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:29:02;6.10;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:31:34;6.03;;;5.47;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:34:06;6.65;;;6.15;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:36:38;6.20;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:39:11;6.38;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:41:44;5.63;;;5.13;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:44:16;8.40;;;5.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:46:48;5.82;;;5.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:49:27;6.82;;;6.22;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:51:59;6.55;;;5.28;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:54:31;5.80;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:57:04;5.90;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T05:59:36;6.07;;;5.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:02:08;5.07;;;4.68;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:04:41;5.72;;;5.32;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:07:14;5.18;;;4.78;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:09:46;5.00;;;4.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:12:18;4.90;;;4.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:14:50;5.15;;;4.75;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:17:23;4.80;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:19:55;5.47;;;5.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:22:27;4.68;;;4.38;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:24:59;4.37;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:27:32;5.23;;;4.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:30:04;5.10;;;4.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:32:39;4.13;;;3.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:35:12;4.43;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:37:44;7.87;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:40:16;4.27;;;3.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:42:49;4.40;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:45:21;3.60;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:47:55;4.13;;;3.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:50:27;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:52:59;4.17;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:55:31;3.70;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T06:58:03;3.67;;;3.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:00:36;4.73;;;4.17;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:03:08;3.83;;;3.43;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:05:41;4.17;;;3.23;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:08:13;4.70;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:10:48;3.80;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:13:20;4.83;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:15:52;4.43;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:18:25;3.60;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:20:57;3.93;;;3.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:23:30;4.53;;;4.23;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:26:02;4.00;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:28:41;4.03;;;3.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:31:16;4.20;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:33:48;4.00;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:36:23;4.40;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:39:13;4.30;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:41:45;3.73;;;3.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:44:17;3.87;;;3.57;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:46:50;4.07;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:49:22;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:51:54;3.80;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:54:30;4.50;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:57:02;4.00;;;3.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T07:59:34;3.40;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:02:07;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:04:40;3.97;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:07:15;4.53;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:09:50;4.00;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:12:23;4.90;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:14:55;4.07;;;3.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:17:27;3.70;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:19:59;3.53;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:22:32;3.97;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:25:05;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:27:39;4.70;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:30:12;4.30;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:32:44;4.00;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:35:17;6.07;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:37:49;3.77;;;3.47;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:40:26;4.10;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:43:12;3.97;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:45:47;3.93;;;3.63;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:48:25;4.33;;;4.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:51:03;4.17;;;3.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:53:49;3.43;;;3.23;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:56:25;3.83;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T08:59:03;4.00;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:01:39;3.47;;;3.27;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:04:12;4.13;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:06:45;4.60;;;4.27;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:09:21;3.47;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:12:03;4.40;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:14:38;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:17:13;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:19:47;4.07;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:22:23;3.50;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:24:56;7.53;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:27:28;3.83;;;3.27;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:30:06;3.63;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:32:40;3.30;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:35:15;3.60;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:37:52;3.50;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:40:28;3.03;;;2.83;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:43:09;3.47;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:45:43;3.70;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:48:16;3.30;;;3.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:50:51;3.53;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:53:32;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:56:06;2.87;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T09:58:39;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:01:16;3.53;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:04:02;2.97;;;2.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:06:36;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:09:28;3.50;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:12:05;3.50;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:14:45;3.07;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:17:20;2.87;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:19:56;3.20;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:22:30;3.70;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:25:14;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:28:04;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:31:07;3.20;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:34:10;3.43;;;3.23;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:36:52;3.30;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:39:27;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:42:12;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:44:48;2.77;;;2.57;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:47:26;3.83;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:50:28;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T10:59:01;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:02:01;2.67;;;2.57;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:04:39;4.13;;;3.17;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:07:21;3.03;;;2.83;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:09:58;2.90;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:15:54;3.60;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:18:20;3.73;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:20:53;3.40;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:26:25;3.67;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:29:00;3.27;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:31:40;2.87;;;2.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:34:13;3.20;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:36:53;2.80;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:39:32;3.30;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:42:06;3.13;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:44:57;3.40;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:47:30;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:50:07;3.27;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:52:49;3.13;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:55:23;3.00;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T11:57:57;2.97;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:00:29;3.40;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:03:05;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:05:38;3.03;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:08:18;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:10:52;4.00;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:13:24;3.10;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:15:57;3.63;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:18:30;3.07;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:21:04;3.03;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:23:38;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:26:11;3.10;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:28:43;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:31:15;3.07;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:33:48;4.33;;;3.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:36:21;3.57;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:38:53;4.30;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:41:26;2.77;;;2.67;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:44:06;2.80;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:46:41;3.17;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:49:18;3.23;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:51:56;3.90;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:54:31;3.27;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:57:08;3.50;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-05-07T12:59:43;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:02:16;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:04:51;2.87;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:07:26;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:10:03;2.67;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:12:39;2.17;;;2.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:15:15;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:17:58;2.80;;;2.63;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:20:33;2.37;;;2.27;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:23:08;2.87;;;2.67;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:25:48;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:28:28;3.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:31:01;2.20;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:33:34;2.30;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:36:09;4.43;;;2.37;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:38:41;2.63;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:41:14;2.90;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:43:46;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:46:21;2.60;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:48:54;8.00;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:51:27;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:54:00;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:56:33;2.73;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T13:59:05;2.73;;;2.53;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:01:38;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:04:11;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:06:44;2.90;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:09:17;2.20;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:11:49;3.40;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:14:23;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:16:56;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:19:29;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:22:02;2.70;;;2.23;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:24:35;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:27:10;2.50;;;2.07;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:29:42;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:32:15;2.73;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:34:51;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:37:23;2.97;;;2.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:39:56;3.40;;;3.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:42:29;3.38;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:45:02;3.30;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:47:36;2.60;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:50:14;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:52:48;2.60;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:55:25;2.50;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T14:58:00;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:00:37;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:03:13;2.87;;;2.67;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:05:48;3.07;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:08:23;2.93;;;2.73;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:10:57;3.00;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:13:33;4.73;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:16:05;3.30;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:18:42;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:21:18;3.60;;;3.03;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:23:56;3.17;;;2.87;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:26:36;4.80;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:29:12;3.90;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:31:50;4.07;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:34:27;4.30;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:37:01;4.93;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:39:33;3.77;;;3.57;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:42:06;5.10;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:44:39;4.13;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:47:13;3.40;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:49:46;4.30;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:52:19;3.90;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:54:52;5.43;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-05-07T15:57:26;3.80;;;3.60;;