sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2023-05-03T00:01:19;98641.03;;;17.66;46.50
12973;BME280;6551;51.056;9.466;2023-05-03T00:03:45;98634.13;;;17.58;47.86
12973;BME280;6551;51.056;9.466;2023-05-03T00:06:15;98638.56;;;17.64;47.50
12973;BME280;6551;51.056;9.466;2023-05-03T00:08:41;98637.75;;;17.52;46.82
12973;BME280;6551;51.056;9.466;2023-05-03T00:11:09;98635.50;;;17.32;46.67
12973;BME280;6551;51.056;9.466;2023-05-03T00:13:35;98641.34;;;17.29;47.75
12973;BME280;6551;51.056;9.466;2023-05-03T00:16:01;98640.16;;;17.25;47.80
12973;BME280;6551;51.056;9.466;2023-05-03T00:18:28;98638.31;;;17.26;47.79
12973;BME280;6551;51.056;9.466;2023-05-03T00:20:57;98642.97;;;17.19;47.49
12973;BME280;6551;51.056;9.466;2023-05-03T00:23:24;98646.50;;;17.08;47.91
12973;BME280;6551;51.056;9.466;2023-05-03T00:25:55;98637.75;;;17.12;48.45
12973;BME280;6551;51.056;9.466;2023-05-03T00:28:23;98639.72;;;17.05;47.54
12973;BME280;6551;51.056;9.466;2023-05-03T00:30:50;98642.56;;;16.99;48.64
12973;BME280;6551;51.056;9.466;2023-05-03T00:33:17;98633.56;;;17.05;48.63
12973;BME280;6551;51.056;9.466;2023-05-03T00:35:43;98636.25;;;17.05;47.63
12973;BME280;6551;51.056;9.466;2023-05-03T00:38:09;98641.84;;;17.03;47.23
12973;BME280;6551;51.056;9.466;2023-05-03T00:40:35;98629.44;;;17.02;47.06
12973;BME280;6551;51.056;9.466;2023-05-03T00:43:01;98633.06;;;17.08;47.36
12973;BME280;6551;51.056;9.466;2023-05-03T00:45:30;98641.25;;;17.13;47.81
12973;BME280;6551;51.056;9.466;2023-05-03T00:47:59;98635.44;;;17.04;47.73
12973;BME280;6551;51.056;9.466;2023-05-03T00:50:27;98639.41;;;17.02;47.76
12973;BME280;6551;51.056;9.466;2023-05-03T00:52:55;98636.56;;;16.96;47.81
12973;BME280;6551;51.056;9.466;2023-05-03T00:55:21;98644.44;;;16.98;48.56
12973;BME280;6551;51.056;9.466;2023-05-03T00:57:49;98636.09;;;17.00;47.22
12973;BME280;6551;51.056;9.466;2023-05-03T01:00:15;98637.28;;;16.92;47.44
12973;BME280;6551;51.056;9.466;2023-05-03T01:02:43;98632.16;;;16.90;48.25
12973;BME280;6551;51.056;9.466;2023-05-03T01:05:09;98641.53;;;16.76;48.00
12973;BME280;6551;51.056;9.466;2023-05-03T01:08:08;98635.22;;;16.82;48.35
12973;BME280;6551;51.056;9.466;2023-05-03T01:10:54;98638.72;;;16.71;48.47
12973;BME280;6551;51.056;9.466;2023-05-03T01:13:56;98645.38;;;16.80;48.77
12973;BME280;6551;51.056;9.466;2023-05-03T01:16:51;98644.31;;;16.81;47.75
12973;BME280;6551;51.056;9.466;2023-05-03T01:19:34;98653.31;;;16.75;48.11
12973;BME280;6551;51.056;9.466;2023-05-03T01:25:13;98646.28;;;16.74;48.56
12973;BME280;6551;51.056;9.466;2023-05-03T01:27:40;98643.75;;;16.68;47.57
12973;BME280;6551;51.056;9.466;2023-05-03T01:30:10;98634.50;;;16.64;48.47
12973;BME280;6551;51.056;9.466;2023-05-03T01:33:12;98642.09;;;16.67;47.47
12973;BME280;6551;51.056;9.466;2023-05-03T01:35:52;98632.50;;;16.59;48.68
12973;BME280;6551;51.056;9.466;2023-05-03T01:38:20;98630.34;;;16.50;47.97
12973;BME280;6551;51.056;9.466;2023-05-03T01:40:52;98626.78;;;16.56;48.65
12973;BME280;6551;51.056;9.466;2023-05-03T01:43:20;98626.72;;;16.44;48.08
12973;BME280;6551;51.056;9.466;2023-05-03T01:45:47;98628.00;;;16.42;48.10
12973;BME280;6551;51.056;9.466;2023-05-03T01:48:17;98630.25;;;16.45;47.49
12973;BME280;6551;51.056;9.466;2023-05-03T01:50:45;98629.66;;;16.43;48.06
12973;BME280;6551;51.056;9.466;2023-05-03T01:53:11;98624.06;;;16.32;48.60
12973;BME280;6551;51.056;9.466;2023-05-03T01:55:37;98635.59;;;16.33;48.38
12973;BME280;6551;51.056;9.466;2023-05-03T01:58:02;98633.72;;;16.33;47.67
12973;BME280;6551;51.056;9.466;2023-05-03T02:00:31;98632.81;;;16.39;48.73
12973;BME280;6551;51.056;9.466;2023-05-03T02:02:56;98643.00;;;16.37;48.87
12973;BME280;6551;51.056;9.466;2023-05-03T02:05:22;98641.69;;;16.40;48.42
12973;BME280;6551;51.056;9.466;2023-05-03T02:07:49;98639.13;;;16.45;47.83
12973;BME280;6551;51.056;9.466;2023-05-03T02:10:15;98636.22;;;16.35;48.80
12973;BME280;6551;51.056;9.466;2023-05-03T02:12:43;98637.47;;;16.44;48.11
12973;BME280;6551;51.056;9.466;2023-05-03T02:15:11;98638.75;;;16.42;48.27
12973;BME280;6551;51.056;9.466;2023-05-03T02:17:37;98634.31;;;16.35;48.42
12973;BME280;6551;51.056;9.466;2023-05-03T02:20:04;98636.31;;;16.28;48.18
12973;BME280;6551;51.056;9.466;2023-05-03T02:22:31;98636.19;;;16.23;47.97
12973;BME280;6551;51.056;9.466;2023-05-03T02:24:58;98646.69;;;16.25;47.98
12973;BME280;6551;51.056;9.466;2023-05-03T02:27:25;98651.47;;;16.23;48.47
12973;BME280;6551;51.056;9.466;2023-05-03T02:29:51;98651.56;;;16.16;49.39
12973;BME280;6551;51.056;9.466;2023-05-03T02:32:17;98649.59;;;16.12;49.07
12973;BME280;6551;51.056;9.466;2023-05-03T02:34:47;98656.94;;;16.16;49.08
12973;BME280;6551;51.056;9.466;2023-05-03T02:37:13;98656.94;;;16.05;48.30
12973;BME280;6551;51.056;9.466;2023-05-03T02:39:39;98652.47;;;15.99;48.76
12973;BME280;6551;51.056;9.466;2023-05-03T02:42:05;98656.53;;;15.90;48.88
12973;BME280;6551;51.056;9.466;2023-05-03T02:44:31;98657.44;;;15.84;49.59
12973;BME280;6551;51.056;9.466;2023-05-03T02:46:56;98656.41;;;15.85;48.77
12973;BME280;6551;51.056;9.466;2023-05-03T02:49:24;98660.84;;;15.91;49.02
12973;BME280;6551;51.056;9.466;2023-05-03T02:51:51;98656.28;;;15.91;48.43
12973;BME280;6551;51.056;9.466;2023-05-03T02:54:17;98659.34;;;15.95;49.40
12973;BME280;6551;51.056;9.466;2023-05-03T02:56:45;98666.50;;;16.01;49.53
12973;BME280;6551;51.056;9.466;2023-05-03T02:59:11;98663.09;;;15.94;49.18
12973;BME280;6551;51.056;9.466;2023-05-03T03:01:38;98663.09;;;16.05;49.13
12973;BME280;6551;51.056;9.466;2023-05-03T03:04:05;98669.09;;;16.19;48.61
12973;BME280;6551;51.056;9.466;2023-05-03T03:06:31;98673.50;;;16.02;48.59
12973;BME280;6551;51.056;9.466;2023-05-03T03:08:59;98660.66;;;16.04;48.98
12973;BME280;6551;51.056;9.466;2023-05-03T03:11:26;98665.22;;;16.03;47.49
12973;BME280;6551;51.056;9.466;2023-05-03T03:13:52;98662.97;;;16.00;47.41
12973;BME280;6551;51.056;9.466;2023-05-03T03:16:19;98661.34;;;15.99;48.01
12973;BME280;6551;51.056;9.466;2023-05-03T03:18:47;98665.09;;;15.98;48.58
12973;BME280;6551;51.056;9.466;2023-05-03T03:21:14;98664.97;;;15.93;48.99
12973;BME280;6551;51.056;9.466;2023-05-03T03:23:40;98671.38;;;15.92;49.50
12973;BME280;6551;51.056;9.466;2023-05-03T03:26:06;98676.97;;;15.91;49.68
12973;BME280;6551;51.056;9.466;2023-05-03T03:28:32;98681.16;;;15.87;48.90
12973;BME280;6551;51.056;9.466;2023-05-03T03:30:59;98682.19;;;15.86;48.77
12973;BME280;6551;51.056;9.466;2023-05-03T03:33:27;98674.63;;;15.83;49.16
12973;BME280;6551;51.056;9.466;2023-05-03T03:35:54;98674.44;;;15.77;49.08
12973;BME280;6551;51.056;9.466;2023-05-03T03:38:20;98678.78;;;15.78;48.90
12973;BME280;6551;51.056;9.466;2023-05-03T03:40:46;98673.66;;;15.77;49.02
12973;BME280;6551;51.056;9.466;2023-05-03T03:43:13;98666.84;;;15.74;48.28
12973;BME280;6551;51.056;9.466;2023-05-03T03:45:39;98667.25;;;15.60;48.31
12973;BME280;6551;51.056;9.466;2023-05-03T03:48:05;98672.38;;;15.61;48.25
12973;BME280;6551;51.056;9.466;2023-05-03T03:50:32;98674.41;;;15.66;49.13
12973;BME280;6551;51.056;9.466;2023-05-03T03:52:59;98671.81;;;15.59;48.84
12973;BME280;6551;51.056;9.466;2023-05-03T03:55:26;98670.41;;;15.57;48.69
12973;BME280;6551;51.056;9.466;2023-05-03T03:57:52;98671.13;;;15.46;48.48
12973;BME280;6551;51.056;9.466;2023-05-03T04:00:17;98679.78;;;15.48;49.27
12973;BME280;6551;51.056;9.466;2023-05-03T04:02:43;98675.63;;;15.52;49.08
12973;BME280;6551;51.056;9.466;2023-05-03T04:05:10;98682.91;;;15.63;48.01
12973;BME280;6551;51.056;9.466;2023-05-03T04:07:37;98680.44;;;15.61;48.90
12973;BME280;6551;51.056;9.466;2023-05-03T04:10:03;98686.50;;;15.57;47.83
12973;BME280;6551;51.056;9.466;2023-05-03T04:12:29;98677.25;;;15.53;48.13
12973;BME280;6551;51.056;9.466;2023-05-03T04:14:56;98669.84;;;15.66;49.43
12973;BME280;6551;51.056;9.466;2023-05-03T04:17:21;98671.34;;;15.62;48.72
12973;BME280;6551;51.056;9.466;2023-05-03T04:19:47;98676.16;;;15.72;47.33
12973;BME280;6551;51.056;9.466;2023-05-03T04:22:13;98678.00;;;15.90;47.13
12973;BME280;6551;51.056;9.466;2023-05-03T04:24:39;98675.25;;;15.96;47.09
12973;BME280;6551;51.056;9.466;2023-05-03T04:27:05;98683.09;;;16.09;46.42
12973;BME280;6551;51.056;9.466;2023-05-03T04:29:32;98684.75;;;16.10;46.65
12973;BME280;6551;51.056;9.466;2023-05-03T04:31:57;98684.47;;;16.00;46.60
12973;BME280;6551;51.056;9.466;2023-05-03T04:34:26;98682.16;;;16.04;46.85
12973;BME280;6551;51.056;9.466;2023-05-03T04:36:55;98684.94;;;15.97;46.87
12973;BME280;6551;51.056;9.466;2023-05-03T04:39:21;98690.16;;;15.92;48.65
12973;BME280;6551;51.056;9.466;2023-05-03T04:41:48;98693.84;;;16.09;49.25
12973;BME280;6551;51.056;9.466;2023-05-03T04:44:17;98690.31;;;16.27;46.76
12973;BME280;6551;51.056;9.466;2023-05-03T04:46:45;98693.06;;;16.62;46.55
12973;BME280;6551;51.056;9.466;2023-05-03T04:49:11;98690.53;;;16.90;45.53
12973;BME280;6551;51.056;9.466;2023-05-03T04:51:36;98683.50;;;17.24;45.13
12973;BME280;6551;51.056;9.466;2023-05-03T04:54:02;98690.22;;;17.49;45.01
12973;BME280;6551;51.056;9.466;2023-05-03T04:56:29;98695.28;;;17.86;44.06
12973;BME280;6551;51.056;9.466;2023-05-03T04:58:56;98699.31;;;18.11;44.33
12973;BME280;6551;51.056;9.466;2023-05-03T05:01:22;98693.03;;;18.23;43.12
12973;BME280;6551;51.056;9.466;2023-05-03T05:03:53;98692.66;;;18.47;43.56
12973;BME280;6551;51.056;9.466;2023-05-03T05:06:19;98686.81;;;18.67;43.06
12973;BME280;6551;51.056;9.466;2023-05-03T05:08:46;98686.16;;;18.93;42.77
12973;BME280;6551;51.056;9.466;2023-05-03T05:11:13;98691.53;;;19.10;42.77
12973;BME280;6551;51.056;9.466;2023-05-03T05:13:39;98695.44;;;19.19;42.22
12973;BME280;6551;51.056;9.466;2023-05-03T05:16:05;98693.09;;;19.44;41.35
12973;BME280;6551;51.056;9.466;2023-05-03T05:18:32;98697.22;;;19.68;41.51
12973;BME280;6551;51.056;9.466;2023-05-03T05:20:59;98700.28;;;19.77;41.11
12973;BME280;6551;51.056;9.466;2023-05-03T05:23:24;98691.56;;;19.97;40.41
12973;BME280;6551;51.056;9.466;2023-05-03T05:25:50;98702.31;;;20.13;40.60
12973;BME280;6551;51.056;9.466;2023-05-03T05:28:18;98698.78;;;20.34;41.49
12973;BME280;6551;51.056;9.466;2023-05-03T05:30:44;98695.28;;;20.39;40.17
12973;BME280;6551;51.056;9.466;2023-05-03T05:33:10;98697.84;;;20.51;41.35
12973;BME280;6551;51.056;9.466;2023-05-03T05:35:35;98697.69;;;20.62;39.58
12973;BME280;6551;51.056;9.466;2023-05-03T05:38:02;98706.84;;;20.88;39.01
12973;BME280;6551;51.056;9.466;2023-05-03T05:40:29;98706.94;;;21.03;41.10
12973;BME280;6551;51.056;9.466;2023-05-03T05:42:56;98705.69;;;21.16;40.73
12973;BME280;6551;51.056;9.466;2023-05-03T05:45:21;98694.31;;;21.19;39.87
12973;BME280;6551;51.056;9.466;2023-05-03T05:47:48;98701.22;;;21.41;40.41
12973;BME280;6551;51.056;9.466;2023-05-03T05:50:14;98708.50;;;21.36;40.69
12973;BME280;6551;51.056;9.466;2023-05-03T05:52:40;98709.69;;;21.55;39.77
12973;BME280;6551;51.056;9.466;2023-05-03T05:55:06;98702.38;;;21.55;40.03
12973;BME280;6551;51.056;9.466;2023-05-03T05:57:32;98705.41;;;21.59;38.82
12973;BME280;6551;51.056;9.466;2023-05-03T05:59:58;98706.47;;;21.63;38.76
12973;BME280;6551;51.056;9.466;2023-05-03T06:02:23;98706.00;;;21.76;39.37
12973;BME280;6551;51.056;9.466;2023-05-03T06:04:50;98706.63;;;21.88;37.66
12973;BME280;6551;51.056;9.466;2023-05-03T06:07:16;98710.22;;;22.04;37.54
12973;BME280;6551;51.056;9.466;2023-05-03T06:09:43;98711.53;;;21.96;36.52
12973;BME280;6551;51.056;9.466;2023-05-03T06:12:09;98703.38;;;21.91;37.55
12973;BME280;6551;51.056;9.466;2023-05-03T06:14:35;98705.59;;;22.04;37.44
12973;BME280;6551;51.056;9.466;2023-05-03T06:17:02;98696.34;;;21.90;38.25
12973;BME280;6551;51.056;9.466;2023-05-03T06:19:28;98692.69;;;21.65;38.23
12973;BME280;6551;51.056;9.466;2023-05-03T06:21:54;98696.81;;;21.82;38.42
12973;BME280;6551;51.056;9.466;2023-05-03T06:24:24;98703.34;;;21.86;38.00
12973;BME280;6551;51.056;9.466;2023-05-03T06:26:56;98703.56;;;21.80;38.13
12973;BME280;6551;51.056;9.466;2023-05-03T06:29:23;98699.13;;;21.53;38.15
12973;BME280;6551;51.056;9.466;2023-05-03T06:31:50;98705.09;;;21.55;37.69
12973;BME280;6551;51.056;9.466;2023-05-03T06:34:19;98708.84;;;21.44;36.80
12973;BME280;6551;51.056;9.466;2023-05-03T06:36:48;98710.28;;;21.10;37.47
12973;BME280;6551;51.056;9.466;2023-05-03T06:39:15;98719.72;;;21.08;38.16
12973;BME280;6551;51.056;9.466;2023-05-03T06:41:41;98719.63;;;20.97;38.43
12973;BME280;6551;51.056;9.466;2023-05-03T06:44:08;98718.06;;;20.75;38.41
12973;BME280;6551;51.056;9.466;2023-05-03T06:46:37;98714.63;;;20.53;39.18
12973;BME280;6551;51.056;9.466;2023-05-03T06:49:02;98716.63;;;20.35;38.96
12973;BME280;6551;51.056;9.466;2023-05-03T06:51:28;98712.34;;;20.13;38.63
12973;BME280;6551;51.056;9.466;2023-05-03T06:53:58;98708.75;;;19.64;38.66
12973;BME280;6551;51.056;9.466;2023-05-03T06:56:35;98705.31;;;19.30;39.78
12973;BME280;6551;51.056;9.466;2023-05-03T06:59:01;98702.06;;;19.11;40.09
12973;BME280;6551;51.056;9.466;2023-05-03T07:01:30;98708.69;;;19.20;39.53
12973;BME280;6551;51.056;9.466;2023-05-03T07:03:57;98701.00;;;19.29;39.39
12973;BME280;6551;51.056;9.466;2023-05-03T07:06:23;98708.69;;;19.20;39.19
12973;BME280;6551;51.056;9.466;2023-05-03T07:08:52;98715.38;;;19.51;39.97
12973;BME280;6551;51.056;9.466;2023-05-03T07:11:20;98716.69;;;19.70;39.43
12973;BME280;6551;51.056;9.466;2023-05-03T07:13:57;98719.81;;;19.84;38.43
12973;BME280;6551;51.056;9.466;2023-05-03T07:16:23;98715.59;;;19.71;38.96
12973;BME280;6551;51.056;9.466;2023-05-03T07:18:51;98720.50;;;19.74;39.32
12973;BME280;6551;51.056;9.466;2023-05-03T07:21:16;98717.22;;;19.94;38.29
12973;BME280;6551;51.056;9.466;2023-05-03T07:23:43;98721.03;;;19.93;38.91
12973;BME280;6551;51.056;9.466;2023-05-03T07:26:09;98712.84;;;19.66;38.60
12973;BME280;6551;51.056;9.466;2023-05-03T07:28:35;98714.66;;;19.61;37.54
12973;BME280;6551;51.056;9.466;2023-05-03T07:31:04;98709.09;;;19.46;38.75
12973;BME280;6551;51.056;9.466;2023-05-03T07:33:33;98712.16;;;19.76;39.19
12973;BME280;6551;51.056;9.466;2023-05-03T07:36:04;98715.41;;;20.00;38.33
12973;BME280;6551;51.056;9.466;2023-05-03T07:38:30;98705.88;;;19.70;38.61
12973;BME280;6551;51.056;9.466;2023-05-03T07:40:56;98706.75;;;19.76;38.53
12973;BME280;6551;51.056;9.466;2023-05-03T07:43:22;98711.28;;;19.32;38.13
12973;BME280;6551;51.056;9.466;2023-05-03T07:45:48;98709.00;;;19.41;39.07
12973;BME280;6551;51.056;9.466;2023-05-03T07:48:15;98705.69;;;19.55;39.08
12973;BME280;6551;51.056;9.466;2023-05-03T07:50:42;98704.25;;;19.31;38.56
12973;BME280;6551;51.056;9.466;2023-05-03T07:53:13;98704.59;;;19.18;38.85
12973;BME280;6551;51.056;9.466;2023-05-03T07:55:39;98705.63;;;18.79;38.55
12973;BME280;6551;51.056;9.466;2023-05-03T07:58:04;98705.94;;;18.99;39.18
12973;BME280;6551;51.056;9.466;2023-05-03T08:00:31;98711.63;;;19.19;38.93
12973;BME280;6551;51.056;9.466;2023-05-03T08:02:57;98710.47;;;19.48;38.50
12973;BME280;6551;51.056;9.466;2023-05-03T08:05:23;98711.72;;;19.62;38.82
12973;BME280;6551;51.056;9.466;2023-05-03T08:07:51;98707.94;;;20.07;37.85
12973;BME280;6551;51.056;9.466;2023-05-03T08:10:18;98712.66;;;20.21;37.37
12973;BME280;6551;51.056;9.466;2023-05-03T08:12:43;98706.03;;;20.29;37.09
12973;BME280;6551;51.056;9.466;2023-05-03T08:15:10;98689.03;;;20.33;37.16
12973;BME280;6551;51.056;9.466;2023-05-03T08:17:44;98697.50;;;20.74;37.33
12973;BME280;6551;51.056;9.466;2023-05-03T08:20:12;98693.72;;;20.75;37.00
12973;BME280;6551;51.056;9.466;2023-05-03T08:22:39;98688.53;;;20.68;37.68
12973;BME280;6551;51.056;9.466;2023-05-03T08:25:06;98693.59;;;20.96;36.62
12973;BME280;6551;51.056;9.466;2023-05-03T08:27:33;98692.16;;;20.84;36.06
12973;BME280;6551;51.056;9.466;2023-05-03T08:30:00;98688.63;;;20.83;35.48
12973;BME280;6551;51.056;9.466;2023-05-03T08:32:27;98691.47;;;20.67;35.90
12973;BME280;6551;51.056;9.466;2023-05-03T08:34:56;98693.69;;;20.70;37.17
12973;BME280;6551;51.056;9.466;2023-05-03T08:37:22;98692.38;;;20.77;36.74
12973;BME280;6551;51.056;9.466;2023-05-03T08:39:48;98690.59;;;20.88;35.91
12973;BME280;6551;51.056;9.466;2023-05-03T08:42:14;98686.81;;;21.31;35.84
12973;BME280;6551;51.056;9.466;2023-05-03T08:44:45;98683.69;;;21.49;34.90
12973;BME280;6551;51.056;9.466;2023-05-03T08:47:16;98687.34;;;20.91;35.46
12973;BME280;6551;51.056;9.466;2023-05-03T08:49:43;98686.75;;;20.52;37.12
12973;BME280;6551;51.056;9.466;2023-05-03T08:52:11;98676.28;;;20.61;36.48
12973;BME280;6551;51.056;9.466;2023-05-03T08:54:38;98680.44;;;20.41;35.50
12973;BME280;6551;51.056;9.466;2023-05-03T08:57:13;98669.97;;;20.50;36.93
12973;BME280;6551;51.056;9.466;2023-05-03T08:59:52;98675.75;;;21.00;36.03
12973;BME280;6551;51.056;9.466;2023-05-03T09:02:21;98685.56;;;21.07;35.36
12973;BME280;6551;51.056;9.466;2023-05-03T09:04:47;98683.75;;;20.80;34.89
12973;BME280;6551;51.056;9.466;2023-05-03T09:07:13;98680.34;;;20.31;35.51
12973;BME280;6551;51.056;9.466;2023-05-03T09:09:41;98678.69;;;20.57;36.57
12973;BME280;6551;51.056;9.466;2023-05-03T09:12:08;98689.75;;;20.87;36.00
12973;BME280;6551;51.056;9.466;2023-05-03T09:14:52;98675.78;;;21.42;36.50
12973;BME280;6551;51.056;9.466;2023-05-03T09:17:18;98681.16;;;21.99;35.50
12973;BME280;6551;51.056;9.466;2023-05-03T09:19:52;98685.59;;;22.51;33.94
12973;BME280;6551;51.056;9.466;2023-05-03T09:22:18;98682.59;;;22.42;34.30
12973;BME280;6551;51.056;9.466;2023-05-03T09:24:56;98680.81;;;21.81;34.27
12973;BME280;6551;51.056;9.466;2023-05-03T09:27:24;98684.69;;;21.90;34.56
12973;BME280;6551;51.056;9.466;2023-05-03T09:29:50;98688.53;;;22.14;34.59
12973;BME280;6551;51.056;9.466;2023-05-03T09:32:18;98695.09;;;22.48;34.32
12973;BME280;6551;51.056;9.466;2023-05-03T09:34:46;98697.31;;;22.92;34.06
12973;BME280;6551;51.056;9.466;2023-05-03T09:37:12;98685.59;;;22.96;32.51
12973;BME280;6551;51.056;9.466;2023-05-03T09:39:44;98677.47;;;22.51;33.47
12973;BME280;6551;51.056;9.466;2023-05-03T09:42:15;98674.44;;;22.27;33.71
12973;BME280;6551;51.056;9.466;2023-05-03T09:44:45;98670.94;;;22.37;33.78
12973;BME280;6551;51.056;9.466;2023-05-03T09:47:19;98667.41;;;22.61;33.18
12973;BME280;6551;51.056;9.466;2023-05-03T09:49:51;98657.66;;;22.81;33.64
12973;BME280;6551;51.056;9.466;2023-05-03T09:52:17;98652.94;;;23.21;32.92
12973;BME280;6551;51.056;9.466;2023-05-03T09:54:45;98655.50;;;23.77;33.16
12973;BME280;6551;51.056;9.466;2023-05-03T09:57:12;98647.16;;;23.58;32.76
12973;BME280;6551;51.056;9.466;2023-05-03T09:59:39;98658.00;;;23.68;32.89
12973;BME280;6551;51.056;9.466;2023-05-03T10:02:07;98658.88;;;24.13;32.93
12973;BME280;6551;51.056;9.466;2023-05-03T10:04:43;98654.75;;;24.20;31.22
12973;BME280;6551;51.056;9.466;2023-05-03T10:07:16;98648.31;;;24.01;31.10
12973;BME280;6551;51.056;9.466;2023-05-03T10:09:45;98652.94;;;23.32;31.28
12973;BME280;6551;51.056;9.466;2023-05-03T10:12:12;98649.22;;;22.77;32.75
12973;BME280;6551;51.056;9.466;2023-05-03T10:14:45;98652.75;;;22.62;31.62
12973;BME280;6551;51.056;9.466;2023-05-03T10:17:37;98654.38;;;22.99;32.76
12973;BME280;6551;51.056;9.466;2023-05-03T10:20:35;98656.53;;;23.07;32.88
12973;BME280;6551;51.056;9.466;2023-05-03T10:23:11;98649.94;;;23.33;33.05
12973;BME280;6551;51.056;9.466;2023-05-03T10:25:44;98641.78;;;23.48;31.52
12973;BME280;6551;51.056;9.466;2023-05-03T10:28:27;98642.03;;;23.47;30.83
12973;BME280;6551;51.056;9.466;2023-05-03T10:30:52;98630.56;;;23.60;31.39
12973;BME280;6551;51.056;9.466;2023-05-03T10:35:53;98635.69;;;24.20;31.20
12973;BME280;6551;51.056;9.466;2023-05-03T10:38:28;98632.53;;;24.42;31.56
12973;BME280;6551;51.056;9.466;2023-05-03T10:40:57;98638.44;;;24.54;30.17
12973;BME280;6551;51.056;9.466;2023-05-03T10:46:01;98631.31;;;24.58;31.09
12973;BME280;6551;51.056;9.466;2023-05-03T10:48:28;98633.81;;;24.50;30.73
12973;BME280;6551;51.056;9.466;2023-05-03T10:50:57;98642.75;;;24.55;31.02
12973;BME280;6551;51.056;9.466;2023-05-03T10:53:44;98639.16;;;24.65;31.64
12973;BME280;6551;51.056;9.466;2023-05-03T10:56:12;98637.97;;;24.76;31.25
12973;BME280;6551;51.056;9.466;2023-05-03T10:58:47;98643.91;;;24.49;30.50
12973;BME280;6551;51.056;9.466;2023-05-03T11:01:26;98653.38;;;24.23;31.04
12973;BME280;6551;51.056;9.466;2023-05-03T11:06:47;98640.41;;;23.36;31.07
12973;BME280;6551;51.056;9.466;2023-05-03T11:09:17;98636.00;;;23.55;31.97
12973;BME280;6551;51.056;9.466;2023-05-03T11:11:43;98633.22;;;23.75;31.11
12973;BME280;6551;51.056;9.466;2023-05-03T11:14:09;98639.53;;;24.14;31.71
12973;BME280;6551;51.056;9.466;2023-05-03T11:16:36;98637.88;;;24.52;32.04
12973;BME280;6551;51.056;9.466;2023-05-03T11:19:05;98635.94;;;24.58;31.02
12973;BME280;6551;51.056;9.466;2023-05-03T11:21:31;98629.00;;;24.41;30.69
12973;BME280;6551;51.056;9.466;2023-05-03T11:23:57;98621.38;;;24.38;30.30
12973;BME280;6551;51.056;9.466;2023-05-03T11:26:23;98626.69;;;24.59;31.30
12973;BME280;6551;51.056;9.466;2023-05-03T11:28:53;98619.31;;;24.59;32.06
12973;BME280;6551;51.056;9.466;2023-05-03T11:31:20;98610.75;;;24.42;32.03
12973;BME280;6551;51.056;9.466;2023-05-03T11:33:48;98604.00;;;24.63;31.54
12973;BME280;6551;51.056;9.466;2023-05-03T11:36:14;98597.38;;;24.46;31.80
12973;BME280;6551;51.056;9.466;2023-05-03T11:38:40;98593.53;;;24.08;32.40
12973;BME280;6551;51.056;9.466;2023-05-03T11:41:14;98603.28;;;24.24;32.46
12973;BME280;6551;51.056;9.466;2023-05-03T11:43:45;98599.78;;;24.18;32.56
12973;BME280;6551;51.056;9.466;2023-05-03T11:46:22;98600.75;;;24.32;32.22
12973;BME280;6551;51.056;9.466;2023-05-03T11:48:49;98605.56;;;24.46;32.48
12973;BME280;6551;51.056;9.466;2023-05-03T11:51:21;98601.69;;;24.52;32.30
12973;BME280;6551;51.056;9.466;2023-05-03T11:53:49;98594.66;;;24.46;32.77
12973;BME280;6551;51.056;9.466;2023-05-03T11:56:17;98596.84;;;24.43;32.44
12973;BME280;6551;51.056;9.466;2023-05-03T11:58:53;98596.69;;;24.30;32.59
12973;BME280;6551;51.056;9.466;2023-05-03T12:01:25;98592.63;;;24.27;32.72
12973;BME280;6551;51.056;9.466;2023-05-03T12:04:00;98591.06;;;23.72;31.89
12973;BME280;6551;51.056;9.466;2023-05-03T12:06:29;98592.06;;;23.27;32.99
12973;BME280;6551;51.056;9.466;2023-05-03T12:08:57;98596.00;;;22.86;33.38
12973;BME280;6551;51.056;9.466;2023-05-03T12:11:23;98590.59;;;22.71;33.28
12973;BME280;6551;51.056;9.466;2023-05-03T12:13:59;98592.22;;;22.72;34.25
12973;BME280;6551;51.056;9.466;2023-05-03T12:16:27;98594.94;;;22.82;34.79
12973;BME280;6551;51.056;9.466;2023-05-03T12:19:10;98589.72;;;22.91;34.06
12973;BME280;6551;51.056;9.466;2023-05-03T12:21:45;98595.91;;;23.16;33.69
12973;BME280;6551;51.056;9.466;2023-05-03T12:24:11;98571.84;;;22.85;33.43
12973;BME280;6551;51.056;9.466;2023-05-03T12:26:38;98575.06;;;22.92;35.06
12973;BME280;6551;51.056;9.466;2023-05-03T12:29:04;98575.56;;;23.09;34.64
12973;BME280;6551;51.056;9.466;2023-05-03T12:31:30;98572.31;;;23.07;34.88
12973;BME280;6551;51.056;9.466;2023-05-03T12:33:57;98563.59;;;23.05;35.53
12973;BME280;6551;51.056;9.466;2023-05-03T12:36:23;98564.41;;;23.05;35.55
12973;BME280;6551;51.056;9.466;2023-05-03T12:38:49;98559.28;;;23.04;34.65
12973;BME280;6551;51.056;9.466;2023-05-03T12:41:17;98552.44;;;23.11;35.61
12973;BME280;6551;51.056;9.466;2023-05-03T12:43:44;98560.91;;;23.10;35.68
12973;BME280;6551;51.056;9.466;2023-05-03T12:46:10;98556.88;;;22.92;36.32
12973;BME280;6551;51.056;9.466;2023-05-03T12:48:35;98555.44;;;23.05;36.01
12973;BME280;6551;51.056;9.466;2023-05-03T12:51:03;98547.63;;;22.98;35.56
12973;BME280;6551;51.056;9.466;2023-05-03T12:53:29;98549.72;;;23.11;35.72
12973;BME280;6551;51.056;9.466;2023-05-03T12:55:56;98547.75;;;23.27;35.76
12973;BME280;6551;51.056;9.466;2023-05-03T12:58:22;98534.59;;;22.95;34.37
12973;BME280;6551;51.056;9.466;2023-05-03T13:00:48;98534.88;;;22.89;35.05
12973;BME280;6551;51.056;9.466;2023-05-03T13:03:16;98532.41;;;22.92;33.81
12973;BME280;6551;51.056;9.466;2023-05-03T13:05:42;98536.50;;;22.90;35.06
12973;BME280;6551;51.056;9.466;2023-05-03T13:08:10;98537.09;;;22.61;36.00
12973;BME280;6551;51.056;9.466;2023-05-03T13:10:37;98526.78;;;22.68;36.01
12973;BME280;6551;51.056;9.466;2023-05-03T13:13:04;98530.31;;;22.64;35.57
12973;BME280;6551;51.056;9.466;2023-05-03T13:15:30;98513.47;;;22.52;35.15
12973;BME280;6551;51.056;9.466;2023-05-03T13:17:56;98510.47;;;22.79;35.71
12973;BME280;6551;51.056;9.466;2023-05-03T13:20:27;98514.25;;;22.88;35.97
12973;BME280;6551;51.056;9.466;2023-05-03T13:22:53;98513.69;;;22.86;35.39
12973;BME280;6551;51.056;9.466;2023-05-03T13:25:19;98505.34;;;22.42;34.66
12973;BME280;6551;51.056;9.466;2023-05-03T13:27:45;98510.25;;;22.45;35.44