sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50731;SDS011;36700;50.488;2.544;2023-05-07T00:00:41;7.85;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:03:08;10.07;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:05:34;7.75;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:07:59;6.22;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:10:25;7.07;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:12:51;7.57;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:15:17;7.25;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:17:43;7.72;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:20:09;7.78;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:22:35;10.43;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:25:01;7.80;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:27:27;7.97;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:29:53;7.65;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:32:19;8.25;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:34:45;5.82;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:37:11;5.53;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:39:37;6.43;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:42:03;6.50;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:44:29;5.85;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:46:55;8.43;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:49:24;10.20;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:52:01;5.57;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:54:27;7.30;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:56:53;6.10;;;2.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T00:59:20;5.05;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:01:46;7.03;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:04:12;6.35;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:06:38;6.20;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:09:04;4.32;;;2.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:11:30;9.20;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:13:57;7.50;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:16:24;7.60;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:18:50;8.00;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:21:16;7.45;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:23:44;7.15;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:26:10;7.65;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:28:36;6.43;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:31:02;5.78;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:33:31;7.97;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:36:00;6.97;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:38:29;5.60;;;2.35;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:40:55;6.75;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:43:21;5.50;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:45:47;6.00;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:48:15;6.53;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:50:41;10.35;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:53:08;8.23;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:55:34;7.18;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T01:58:02;8.00;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:00:29;5.78;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:02:55;8.52;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:05:22;4.65;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:07:48;10.15;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:10:14;8.02;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:12:40;7.32;;;2.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:15:06;8.43;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:17:32;7.55;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:19:58;7.45;;;2.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:22:25;8.13;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:24:51;7.15;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:27:17;7.38;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:29:43;6.97;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:32:08;8.90;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:34:34;8.43;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:37:00;7.63;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:39:26;6.78;;;2.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:41:52;7.30;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:44:18;8.32;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:46:44;7.85;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:49:10;5.13;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:51:36;7.05;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:54:02;7.13;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:56:28;7.10;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T02:58:54;5.97;;;2.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:01:20;6.32;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:03:46;5.25;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:06:12;6.38;;;2.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:08:38;5.65;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:11:03;8.50;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:13:29;6.85;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:15:55;8.75;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:18:21;6.90;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:20:48;7.85;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:23:13;4.97;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:25:39;6.72;;;2.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:28:05;7.05;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:30:31;7.20;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:32:57;7.78;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:35:23;7.72;;;2.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:37:49;6.65;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:40:16;7.18;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:42:42;5.55;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:45:08;5.60;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:47:34;6.30;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:50:00;5.00;;;2.28;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:52:26;7.47;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:54:52;7.82;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:57:19;7.30;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T03:59:45;6.45;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:02:11;7.68;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:04:37;5.10;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:07:03;6.43;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:09:29;6.15;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:11:55;5.57;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:14:20;8.45;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:16:46;7.93;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:19:12;7.30;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:21:38;5.45;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:24:04;7.70;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:26:30;7.38;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:28:57;5.90;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:31:24;10.32;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:33:50;6.38;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:36:17;7.07;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:38:43;7.38;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:41:09;6.95;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:43:35;5.07;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:46:01;7.38;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:48:27;7.28;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:50:54;6.47;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:53:20;5.75;;;2.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:55:46;6.25;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T04:58:12;7.88;;;2.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:00:39;4.75;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:03:08;7.78;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:05:33;6.35;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:07:59;5.75;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:10:25;6.53;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:12:51;7.10;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:15:17;5.15;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:17:43;7.80;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:20:09;6.47;;;2.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:22:37;6.60;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:25:03;9.50;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:27:29;5.82;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:29:55;6.63;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:32:21;5.53;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:34:47;5.65;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:37:13;7.05;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:39:39;5.05;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:42:05;5.75;;;2.35;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:44:31;6.47;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:46:57;6.55;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:49:24;6.03;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:51:51;5.32;;;2.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:54:17;6.32;;;2.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:56:43;6.53;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T05:59:09;4.95;;;2.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:01:35;5.13;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:04:01;6.07;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:06:27;6.47;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:08:53;7.43;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:11:19;5.30;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:13:45;6.43;;;2.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:16:11;8.75;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:18:37;6.38;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:21:03;6.40;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:23:29;8.05;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:25:55;8.77;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:28:21;7.72;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:30:47;6.10;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:33:15;7.47;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:35:41;6.43;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:38:07;5.75;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:40:33;5.57;;;2.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:42:59;5.43;;;2.35;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:45:25;5.97;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:47:51;6.22;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:50:17;7.22;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:52:43;6.03;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:55:09;7.05;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T06:57:35;6.57;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:00:00;7.43;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:02:26;7.72;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:04:52;6.63;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:07:18;6.15;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:09:44;6.00;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:12:10;6.13;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:14:36;6.40;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:17:02;8.85;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:19:28;6.03;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:21:53;7.00;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:24:19;5.32;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:26:46;6.03;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:29:13;5.43;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:31:39;8.13;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:34:05;5.70;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:36:31;5.90;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:38:57;7.25;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:41:23;5.85;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:43:49;7.72;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:46:15;8.35;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:48:41;6.35;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:51:07;6.10;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:53:33;6.18;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:55:59;6.85;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T07:58:24;6.88;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:00:50;8.13;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:03:16;9.55;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:05:42;6.75;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:08:08;7.78;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:10:35;6.70;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:13:03;8.02;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:15:30;6.05;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:17:57;6.20;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:20:25;7.43;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:22:51;6.28;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:25:17;9.35;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:27:43;7.18;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:30:10;7.70;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:32:36;9.57;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:35:02;8.05;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:37:29;8.27;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:39:54;7.82;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:42:20;8.68;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:44:49;7.68;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:47:19;9.15;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:49:47;8.10;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:52:15;8.15;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:54:41;8.07;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:57:07;9.43;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T08:59:33;6.68;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:01:59;8.73;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:04:25;8.57;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:06:51;8.85;;;4.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:09:17;7.57;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:11:44;8.35;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:14:10;7.90;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:16:36;7.32;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:19:02;9.55;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:21:28;7.80;;;3.97;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:23:55;7.80;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:26:21;7.43;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:28:48;9.20;;;3.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:31:14;8.32;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:33:40;11.05;;;4.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:36:07;6.82;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:38:34;7.95;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:41:08;7.75;;;3.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:43:36;8.35;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:46:07;8.02;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:48:41;8.05;;;3.97;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:53:59;6.97;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:56:31;8.45;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T09:59:00;6.85;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:01:27;8.30;;;3.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:03:53;8.27;;;3.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:06:21;7.72;;;3.78;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:08:48;6.07;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:11:16;6.32;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:13:43;8.20;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:16:09;8.93;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:18:35;7.15;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:21:11;7.05;;;3.78;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:23:43;7.53;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:26:10;8.48;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:28:38;6.95;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:31:10;6.80;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:33:40;6.05;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:36:07;7.53;;;3.72;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:38:34;8.18;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:40:59;7.25;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:43:25;7.15;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:46:19;8.23;;;3.78;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:51:28;7.80;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T10:56:37;7.63;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:01:56;8.67;;;4.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:04:31;9.50;;;3.95;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:15:09;5.47;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:17:53;11.23;;;3.85;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:20:20;8.30;;;3.95;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:22:46;6.57;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:25:21;6.22;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:27:48;7.40;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:30:17;6.22;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:32:47;7.28;;;4.07;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:35:13;8.23;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:37:41;8.10;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:40:08;6.75;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:42:36;7.70;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:45:04;7.68;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:47:32;5.88;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:50:03;5.72;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:52:30;8.13;;;3.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:54:58;5.85;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:57:26;6.28;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T11:59:56;6.20;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:02:23;6.50;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:04:54;5.55;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:07:20;6.82;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:09:47;6.60;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:12:13;5.40;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:14:43;6.50;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:17:11;7.22;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:19:38;6.78;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:22:05;6.65;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:27:28;6.03;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:29:54;6.47;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:32:23;6.90;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:34:49;7.32;;;3.88;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:37:16;7.18;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:39:48;7.43;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:42:15;6.50;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:44:45;6.13;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:47:12;7.80;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:49:41;8.05;;;3.45;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:52:07;5.57;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:54:35;8.10;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:57:07;7.00;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-05-07T12:59:35;7.45;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:02:03;6.60;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:04:29;6.68;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:06:55;6.28;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:09:21;4.60;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:11:47;6.55;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:14:13;6.13;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:16:39;6.45;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:19:05;7.38;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:21:31;6.45;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:24:00;5.90;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:26:26;7.13;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:28:53;5.82;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:31:20;5.68;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:33:46;8.57;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:36:12;7.57;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:38:39;6.05;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:41:05;6.55;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:43:31;5.57;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:45:59;5.55;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:48:26;7.93;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:50:51;6.15;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:53:17;9.70;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:55:44;6.28;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T13:58:10;8.00;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:00:36;6.05;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:03:03;6.53;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:05:31;5.90;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:07:57;5.32;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:10:23;9.52;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:12:49;6.95;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:15:15;7.00;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:17:44;7.22;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:20:11;7.70;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:22:37;6.07;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:25:04;5.07;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:27:30;8.50;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:29:56;5.45;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:32:22;5.95;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:34:48;6.75;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:37:14;6.00;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:39:39;8.27;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:42:05;6.32;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:44:36;6.50;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:47:02;5.40;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:49:28;5.97;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:51:54;5.47;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:54:24;6.07;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:56:49;8.25;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-07T14:59:15;6.80;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-07T15:01:44;7.50;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-07T15:04:11;5.30;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-07T15:06:37;6.97;;;3.20;;