sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-04-16T00:00:50;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:03:15;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:05:41;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:08:07;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:10:36;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:13:01;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:15:27;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:17:52;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:20:18;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:22:45;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:25:12;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:27:38;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:30:04;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:32:30;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:34:55;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:37:21;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:39:47;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:42:13;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:44:38;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:47:04;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:49:32;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:51:58;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:54:24;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:56:51;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T00:59:17;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:01:43;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:04:08;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:06:34;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:09:00;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:11:26;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:13:52;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:16:17;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:18:43;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:21:09;10.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:23:35;10.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:26:01;10.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:28:26;10.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:30:52;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:33:18;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:35:44;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:38:10;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:40:36;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:43:03;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:45:31;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:47:57;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:50:23;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:52:49;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:55:14;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T01:57:40;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:00:06;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:02:34;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:04:59;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:07:25;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:09:53;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:12:18;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:14:44;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:17:10;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:19:36;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:22:02;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:24:28;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:26:54;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:29:21;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:31:47;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:34:13;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:36:39;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:39:05;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:41:31;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:43:56;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:46:22;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:48:48;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:51:14;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:53:40;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:56:10;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T02:58:36;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:01:01;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:03:27;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:05:53;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:08:18;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:10:44;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:13:10;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:15:35;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:18:01;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:20:27;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:22:53;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:25:18;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:27:44;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:30:11;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:32:37;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:35:06;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:37:33;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:39:59;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:42:25;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:44:50;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:47:18;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:49:45;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:52:10;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:54:36;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:57:01;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T03:59:27;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:01:55;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:04:20;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:06:46;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:09:12;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:11:38;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:14:04;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:16:31;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:18:56;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:21:22;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:23:49;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:26:15;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:28:40;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:31:06;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:33:32;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:35:58;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:38:23;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:40:50;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:43:18;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:45:44;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:48:10;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:50:36;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:53:01;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:55:29;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T04:57:54;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:00:20;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:02:46;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:05:12;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:07:38;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:10:04;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:12:30;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:14:56;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:17:22;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:19:47;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:22:13;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:24:38;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:27:04;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:29:30;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:31:56;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:34:22;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:36:47;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:39:15;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:41:41;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:44:06;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:46:33;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:48:59;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:51:25;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:53:52;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:56:18;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T05:58:43;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:01:10;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:03:35;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:06:01;9.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:08:26;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:10:52;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:13:18;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:15:43;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:18:09;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:20:35;10.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:23:01;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:25:26;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:27:52;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:30:18;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:32:44;10.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:35:11;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:37:37;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:40:02;10.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:42:28;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:44:54;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:47:19;10.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:49:45;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:52:11;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:54:37;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:57:03;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T06:59:28;12.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:01:54;13.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:04:19;13.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:06:45;13.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:09:11;13.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:11:37;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:14:02;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:16:28;13.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:18:54;13.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:21:19;13.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:23:46;13.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:26:12;12.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:28:38;12.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:31:04;12.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:33:29;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:35:55;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:38:21;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:40:46;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:43:12;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:45:39;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:48:05;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:50:31;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:52:56;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:55:22;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T07:57:48;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:00:13;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:02:40;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:05:06;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:07:32;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:09:57;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:12:23;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:14:49;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:17:15;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:19:43;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:22:10;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:24:36;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:27:02;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:29:28;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:31:54;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:34:20;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:36:46;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:39:12;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:41:42;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:44:12;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:46:40;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:49:06;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:51:35;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:54:08;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:56:35;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T08:59:02;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:01:34;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:03:59;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:06:26;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:08:53;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:11:19;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:13:46;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:16:12;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:18:38;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:21:04;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:23:32;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:25:58;12.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:28:44;12.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:31:12;13.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:33:38;13.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:36:04;13.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:38:51;13.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:41:17;13.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:44:00;13.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:46:42;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:49:17;14.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:51:47;14.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:54:14;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:56:44;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T09:59:17;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:01:43;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:04:11;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:06:37;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:09:06;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:11:32;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:13:58;14.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:16:24;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:18:50;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:21:18;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:23:43;13.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:26:09;13.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:28:35;13.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:31:06;12.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:33:34;12.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:36:08;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:38:38;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:41:05;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:43:43;11.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:46:18;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:48:45;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:51:28;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:53:55;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:56:25;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T10:58:54;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:01:33;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:04:01;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:09:43;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:12:14;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:14:41;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:17:07;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:19:35;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:22:01;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:24:33;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:26:59;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:29:26;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:31:52;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:34:19;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:36:46;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:39:13;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:41:49;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:44:24;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:46:51;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:49:26;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:51:52;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:54:19;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T11:56:46;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:01:40;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:04:06;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:06:33;12.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:08:59;13.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:11:40;13.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:14:09;13.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:16:36;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:19:02;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:21:45;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:24:13;14.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:26:41;14.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:29:17;14.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:31:44;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:34:11;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:36:40;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:39:05;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:41:33;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:44:09;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:46:39;14.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:49:10;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:51:36;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:54:04;13.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:56:30;13.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T12:58:56;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:01:22;14.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:03:48;14.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:06:14;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:08:42;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:11:08;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:13:35;15.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:16:01;16.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:18:29;16.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:20:55;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:23:21;17.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:25:47;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:28:12;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:30:38;17.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:33:04;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:35:30;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:37:56;18.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:40:22;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:42:47;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:45:13;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:47:42;19.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:50:08;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:52:34;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:55:01;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:57:27;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T13:59:54;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:02:20;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:04:46;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:07:13;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:09:39;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:12:04;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:14:30;17.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:16:59;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:19:27;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:21:52;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:24:19;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:26:45;16.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:29:10;16.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:31:36;16.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:34:02;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:36:29;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:38:56;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:41:21;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:43:47;15.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:46:12;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:48:42;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:51:07;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:53:35;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:56:01;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T14:58:27;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:00:53;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:03:18;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:05:45;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:08:15;15.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:10:40;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:13:07;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:15:33;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:17:59;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:20:24;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:22:50;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:25:16;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:27:42;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:30:08;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:32:34;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:35:01;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:37:27;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:39:53;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:42:19;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:44:45;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:47:11;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:49:36;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:52:02;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:54:28;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:56:54;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T15:59:21;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:01:46;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:04:12;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:06:38;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:09:03;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:11:29;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:13:56;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:16:22;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:18:47;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:21:13;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-16T16:23:38;16.10;1.00