sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28862;SDS011;15994;51.796;13.006;2022-10-16T00:02:18;3.90;;;1.05;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:04:44;2.42;;;1.05;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:07:11;2.78;;;1.13;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:09:37;3.45;;;1.23;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:12:04;2.60;;;1.08;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:14:31;3.55;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:16:58;2.60;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:19:25;1.30;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:21:52;3.92;;;1.23;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:24:18;1.90;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:26:45;1.42;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:29:15;1.65;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:31:41;2.25;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:34:08;1.40;;;0.95;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:36:34;1.42;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:39:01;1.50;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:41:29;2.05;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:43:57;1.88;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:46:35;2.25;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:49:05;3.92;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:51:39;4.07;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:56:36;2.15;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T00:59:03;1.17;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:01:33;1.20;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:04:00;1.40;;;0.98;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:06:36;1.60;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:11:56;3.17;;;0.98;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:14:39;5.20;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:17:16;0.98;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:28:27;1.48;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:31:02;1.17;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:33:36;1.67;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:36:18;1.55;;;0.68;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:38:53;2.03;;;0.88;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:41:23;2.47;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:44:42;1.15;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:46:54;2.25;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:49:22;1.77;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:51:53;2.33;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:54:23;3.40;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:56:53;2.22;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T01:59:22;2.05;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:01:55;2.88;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:04:44;2.08;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:07:13;2.70;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:09:40;1.20;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:12:09;1.23;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:14:47;1.65;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:17:15;2.95;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:19:42;1.40;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:22:16;1.10;;;0.88;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:28:09;1.35;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:31:01;1.58;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:33:30;1.17;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:35:58;2.63;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:38:25;2.45;;;0.75;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:40:53;2.13;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:43:20;3.35;;;0.88;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:45:47;1.27;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:48:13;1.58;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:50:40;2.00;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:53:07;1.58;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:55:33;3.55;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T02:58:00;1.08;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:00:26;2.95;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:02:53;1.52;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:05:20;1.42;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:07:46;5.10;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:10:13;1.80;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:12:39;2.75;;;0.85;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:15:06;1.33;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:17:33;2.25;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:20:00;3.60;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:22:26;2.65;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:24:53;3.38;;;0.85;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:27:20;1.48;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:29:46;1.23;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:32:13;2.13;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:34:39;1.60;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:37:06;1.80;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:39:32;3.03;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:41:59;1.88;;;0.63;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:44:25;2.20;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:46:52;1.67;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:49:19;1.08;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:51:45;1.80;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:54:12;2.55;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:56:38;1.25;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T03:59:05;1.80;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:01:31;2.40;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:03:58;3.97;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:06:24;3.00;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:08:51;3.92;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:11:18;0.90;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:13:44;2.83;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:16:11;2.47;;;1.02;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:18:37;3.38;;;0.95;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:21:04;2.97;;;0.77;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:23:32;2.42;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:25:59;1.92;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:28:26;1.02;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:30:53;2.10;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:33:19;1.38;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:35:46;1.45;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:38:12;1.63;;;0.98;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:40:41;4.00;;;0.98;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:43:08;3.35;;;1.38;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:45:35;2.35;;;1.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:48:02;2.35;;;1.35;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:50:28;1.67;;;0.85;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:52:55;1.80;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:55:22;4.18;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T04:57:48;2.38;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:00:15;1.58;;;0.95;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:02:41;1.77;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:05:08;4.13;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:07:35;2.13;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:10:02;2.92;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:12:29;2.40;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:14:56;3.33;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:17:23;2.42;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:19:50;2.30;;;1.33;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:22:17;2.60;;;1.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:24:44;1.67;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:27:10;2.30;;;1.23;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:29:44;1.23;;;1.05;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:32:12;2.15;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:34:39;3.22;;;1.33;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:37:05;2.60;;;1.23;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:39:32;2.78;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:41:59;2.08;;;1.17;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:44:25;4.15;;;1.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:46:52;2.75;;;1.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:49:19;1.67;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:51:45;2.30;;;1.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:54:12;1.58;;;1.17;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:56:38;3.42;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T05:59:05;2.22;;;1.08;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:01:32;2.40;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:03:58;1.25;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:06:26;2.15;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:08:55;2.80;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:11:27;2.75;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:13:56;1.83;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:16:26;1.38;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:18:54;3.90;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:21:23;1.77;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:23:51;2.35;;;0.95;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:26:18;2.38;;;1.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:28:46;1.88;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:31:14;2.13;;;1.02;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:33:41;3.22;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:38:36;2.22;;;1.02;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:41:03;1.10;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:43:31;3.20;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:46:00;2.22;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:48:28;2.33;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:53:33;3.35;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:56:10;3.42;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T06:58:42;2.10;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:01:09;2.50;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:03:37;3.03;;;1.10;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:06:07;1.38;;;0.85;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:08:35;2.55;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:11:07;3.60;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:13:35;3.30;;;1.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:16:13;2.53;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:18:43;3.47;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:21:15;2.58;;;0.88;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:23:44;2.08;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:26:11;2.10;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:28:38;1.42;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:31:06;1.27;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:33:36;2.92;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:36:03;2.22;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:38:30;1.33;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:41:00;1.83;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:43:29;4.22;;;0.95;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:45:55;2.67;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:48:22;2.17;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:50:50;1.45;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:53:16;2.10;;;0.73;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:55:43;1.60;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T07:58:10;3.00;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:00:36;3.38;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:03:03;3.25;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:05:31;1.63;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:07:58;1.30;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:10:26;4.00;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:12:54;2.50;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:15:20;2.50;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:17:54;2.05;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:20:21;2.97;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:22:48;4.22;;;0.85;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:25:15;1.10;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:27:41;2.13;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:30:09;4.05;;;0.93;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:32:37;3.50;;;0.82;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:35:03;3.05;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:37:31;1.80;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:39:58;3.30;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:45:22;2.58;;;0.63;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:51:03;2.53;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:53:33;2.55;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:56:07;2.30;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T08:58:34;2.17;;;0.57;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:01:02;2.25;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:03:49;2.42;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:06:29;2.00;;;0.68;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:12:31;3.05;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:18:09;3.22;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:23:16;0.93;;;0.63;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:25:46;1.95;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:28:15;2.90;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:30:43;1.67;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:33:10;1.10;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:35:46;0.70;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:38:28;1.73;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:40:58;0.52;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:43:41;1.02;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:48:51;1.55;;;0.55;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:51:26;2.40;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:54:16;1.15;;;0.47;;
28862;SDS011;15994;51.796;13.006;2022-10-16T09:56:42;2.25;;;0.45;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:04:10;0.93;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:06:43;2.60;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:09:25;1.10;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:11:57;2.55;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:14:31;3.50;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:19:54;2.28;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:33:57;1.38;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:36:49;0.98;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:41:52;0.65;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:50:39;2.15;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T10:56:15;1.85;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:04:27;2.08;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:06:57;1.95;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:09:33;2.83;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:12:09;1.50;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:14:56;0.45;;;0.13;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:20:29;0.88;;;0.43;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:23:11;0.85;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:25:43;1.90;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:39:45;1.35;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:42:22;1.58;;;0.43;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:48:31;1.10;;;0.22;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:51:01;1.40;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:53:50;1.13;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:56:28;0.75;;;0.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T11:59:10;0.95;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:01:50;3.67;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:04:22;1.20;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:07:11;0.45;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:09:42;1.25;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:12:36;0.43;;;0.28;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:17:55;0.70;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:20:24;1.02;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:22:52;0.82;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:25:28;0.52;;;0.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:30:27;0.80;;;0.38;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:33:00;0.77;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:35:50;3.17;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:38:18;1.33;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:40:55;0.82;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:43:40;2.05;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:48:35;1.50;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:54:02;2.72;;;0.45;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:57:02;1.02;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T12:59:43;0.82;;;0.35;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:02:39;0.77;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:05:23;2.15;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:16:38;1.88;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:27:54;1.48;;;0.17;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:30:27;0.50;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:33:00;1.25;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:35:34;0.25;;;0.22;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:38:12;1.20;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:40:50;1.85;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:43:19;1.13;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:45:52;0.80;;;0.22;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:48:24;0.90;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:53:26;0.93;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:55:53;1.05;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T13:58:19;0.57;;;0.22;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:00:56;0.52;;;0.17;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:03:25;0.40;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:05:54;0.40;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:08:24;0.50;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:10:53;0.75;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:13:34;0.35;;;0.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:16:10;1.25;;;0.15;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:18:46;1.05;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:21:22;1.67;;;0.35;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:23:50;0.63;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:26:18;1.27;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:28:47;2.00;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:33:50;1.45;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:36:17;1.08;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:38:59;0.88;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:41:29;2.72;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:44:06;2.47;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:46:38;1.23;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:51:37;0.80;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T14:54:07;1.02;;;0.25;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:02:00;2.50;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:04:47;1.05;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:07:14;1.50;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:09:41;0.88;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:12:07;0.93;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:14:34;0.32;;;0.20;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:17:01;0.82;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:19:27;1.40;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:21:54;0.52;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:24:21;0.60;;;0.32;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:26:48;1.00;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:29:15;1.55;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:31:42;2.22;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:34:09;2.30;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:36:37;0.63;;;0.45;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:39:04;2.55;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:41:37;2.67;;;0.57;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:44:04;2.58;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:46:31;1.30;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:48:59;2.85;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:51:26;1.20;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:53:55;1.58;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:56:22;0.73;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T15:58:50;0.50;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:01:18;4.63;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:03:44;2.30;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:06:12;1.33;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:08:39;2.85;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:11:07;0.40;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:13:38;0.40;;;0.30;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:16:06;4.22;;;2.45;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:18:41;2.58;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:21:09;1.38;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:23:36;1.75;;;0.63;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:26:07;2.00;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:28:41;2.85;;;0.57;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:31:08;3.13;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:33:35;2.83;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:36:02;2.08;;;0.40;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:38:31;2.85;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:40:58;1.15;;;0.52;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:43:25;0.70;;;0.50;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:45:52;3.67;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:48:20;1.70;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:50:47;3.30;;;0.90;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:53:14;5.45;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:55:40;0.90;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T16:58:07;1.95;;;0.80;;
28862;SDS011;15994;51.796;13.006;2022-10-16T17:00:33;1.45;;;0.60;;
28862;SDS011;15994;51.796;13.006;2022-10-16T17:03:00;2.17;;;0.70;;
28862;SDS011;15994;51.796;13.006;2022-10-16T17:05:27;3.33;;;1.00;;
28862;SDS011;15994;51.796;13.006;2022-10-16T17:07:53;4.15;;;1.90;;