sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2022-12-29T00:00:33;101682.95;;;9.40;39.53
34658;BME280;20865;43.312;27.152;2022-12-29T00:03:00;101672.75;;;9.37;38.65
34658;BME280;20865;43.312;27.152;2022-12-29T00:05:28;101676.30;;;9.34;38.43
34658;BME280;20865;43.312;27.152;2022-12-29T00:07:55;101678.55;;;9.32;38.59
34658;BME280;20865;43.312;27.152;2022-12-29T00:10:23;101675.90;;;9.25;38.64
34658;BME280;20865;43.312;27.152;2022-12-29T00:12:51;101680.34;;;9.23;38.71
34658;BME280;20865;43.312;27.152;2022-12-29T00:15:36;101672.81;;;9.21;38.75
34658;BME280;20865;43.312;27.152;2022-12-29T00:18:04;101676.80;;;9.17;38.78
34658;BME280;20865;43.312;27.152;2022-12-29T00:20:34;101680.37;;;9.13;39.04
34658;BME280;20865;43.312;27.152;2022-12-29T00:23:21;101681.72;;;9.11;39.17
34658;BME280;20865;43.312;27.152;2022-12-29T00:26:16;101686.17;;;9.11;39.25
34658;BME280;20865;43.312;27.152;2022-12-29T00:28:58;101687.08;;;9.03;39.23
34658;BME280;20865;43.312;27.152;2022-12-29T00:31:43;101683.49;;;9.03;39.08
34658;BME280;20865;43.312;27.152;2022-12-29T00:34:29;101680.41;;;8.97;39.11
34658;BME280;20865;43.312;27.152;2022-12-29T00:37:15;101672.42;;;8.91;38.96
34658;BME280;20865;43.312;27.152;2022-12-29T00:39:43;101673.77;;;8.87;38.66
34658;BME280;20865;43.312;27.152;2022-12-29T00:42:30;101677.75;;;8.85;39.35
34658;BME280;20865;43.312;27.152;2022-12-29T00:45:15;101679.55;;;8.83;39.25
34658;BME280;20865;43.312;27.152;2022-12-29T00:47:43;101676.45;;;8.79;38.92
34658;BME280;20865;43.312;27.152;2022-12-29T00:50:10;101669.77;;;8.80;39.09
34658;BME280;20865;43.312;27.152;2022-12-29T00:52:38;101668.42;;;8.82;39.05
34658;BME280;20865;43.312;27.152;2022-12-29T00:55:06;101664.89;;;8.80;39.16
34658;BME280;20865;43.312;27.152;2022-12-29T00:57:33;101654.66;;;8.75;39.04
34658;BME280;20865;43.312;27.152;2022-12-29T01:00:01;101656.01;;;8.79;39.24
34658;BME280;20865;43.312;27.152;2022-12-29T01:02:29;101655.13;;;8.79;39.36
34658;BME280;20865;43.312;27.152;2022-12-29T01:04:57;101651.13;;;8.79;39.43
34658;BME280;20865;43.312;27.152;2022-12-29T01:07:24;101657.33;;;8.78;38.81
34658;BME280;20865;43.312;27.152;2022-12-29T01:09:52;101646.70;;;8.72;39.04
34658;BME280;20865;43.312;27.152;2022-12-29T01:12:38;101642.23;;;8.68;38.75
34658;BME280;20865;43.312;27.152;2022-12-29T01:15:13;101637.35;;;8.61;38.46
34658;BME280;20865;43.312;27.152;2022-12-29T01:17:41;101635.59;;;8.54;38.85
34658;BME280;20865;43.312;27.152;2022-12-29T01:20:09;101623.17;;;8.48;39.15
34658;BME280;20865;43.312;27.152;2022-12-29T01:22:38;101626.72;;;8.49;39.68
34658;BME280;20865;43.312;27.152;2022-12-29T01:25:07;101610.30;;;8.46;39.63
34658;BME280;20865;43.312;27.152;2022-12-29T01:27:34;101600.98;;;8.48;39.54
34658;BME280;20865;43.312;27.152;2022-12-29T01:30:02;101604.53;;;8.48;39.82
34658;BME280;20865;43.312;27.152;2022-12-29T01:32:30;101611.19;;;8.39;39.70
34658;BME280;20865;43.312;27.152;2022-12-29T01:34:57;101623.61;;;8.46;39.65
34658;BME280;20865;43.312;27.152;2022-12-29T01:37:25;101626.29;;;8.45;39.63
34658;BME280;20865;43.312;27.152;2022-12-29T01:39:52;101629.82;;;8.50;39.41
34658;BME280;20865;43.312;27.152;2022-12-29T01:42:23;101625.83;;;8.50;39.37
34658;BME280;20865;43.312;27.152;2022-12-29T01:44:56;101618.74;;;8.41;38.86
34658;BME280;20865;43.312;27.152;2022-12-29T01:47:57;101596.96;;;8.31;38.71
34658;BME280;20865;43.312;27.152;2022-12-29T01:50:39;101588.52;;;8.31;38.87
34658;BME280;20865;43.312;27.152;2022-12-29T01:53:09;101575.22;;;8.24;38.80
34658;BME280;20865;43.312;27.152;2022-12-29T01:55:44;101583.64;;;8.25;39.21
34658;BME280;20865;43.312;27.152;2022-12-29T01:58:09;101572.98;;;8.19;39.49
34658;BME280;20865;43.312;27.152;2022-12-29T02:00:39;101585.85;;;8.22;39.99
34658;BME280;20865;43.312;27.152;2022-12-29T02:03:07;101583.20;;;8.24;39.92
34658;BME280;20865;43.312;27.152;2022-12-29T02:05:53;101581.41;;;8.23;40.08
34658;BME280;20865;43.312;27.152;2022-12-29T02:08:23;101585.85;;;8.22;40.14
34658;BME280;20865;43.312;27.152;2022-12-29T02:10:52;101582.73;;;8.23;38.86
34658;BME280;20865;43.312;27.152;2022-12-29T02:13:20;101589.42;;;8.17;38.53
34658;BME280;20865;43.312;27.152;2022-12-29T02:28:08;101584.09;;;7.95;39.58
34658;BME280;20865;43.312;27.152;2022-12-29T02:38:48;101575.63;;;7.86;39.26
34658;BME280;20865;43.312;27.152;2022-12-29T02:41:23;101576.50;;;7.81;39.25
34658;BME280;20865;43.312;27.152;2022-12-29T02:47:05;101572.95;;;7.68;40.13
34658;BME280;20865;43.312;27.152;2022-12-29T02:52:58;101571.64;;;7.71;40.94
34658;BME280;20865;43.312;27.152;2022-12-29T02:54:41;101568.54;;;7.82;40.77
34658;BME280;20865;43.312;27.152;2022-12-29T03:00:10;101576.97;;;7.97;40.48
34658;BME280;20865;43.312;27.152;2022-12-29T03:05:41;101578.77;;;8.06;40.41
34658;BME280;20865;43.312;27.152;2022-12-29T03:08:28;101572.98;;;8.08;40.28
34658;BME280;20865;43.312;27.152;2022-12-29T03:18:58;101548.16;;;8.17;40.53
34658;BME280;20865;43.312;27.152;2022-12-29T03:21:37;101540.60;;;8.18;40.62
34658;BME280;20865;43.312;27.152;2022-12-29T03:24:28;101541.95;;;8.13;40.77
34658;BME280;20865;43.312;27.152;2022-12-29T03:26:58;101549.94;;;8.16;40.60
34658;BME280;20865;43.312;27.152;2022-12-29T03:29:29;101558.80;;;8.14;39.66
34658;BME280;20865;43.312;27.152;2022-12-29T03:31:59;101549.05;;;8.09;39.20
34658;BME280;20865;43.312;27.152;2022-12-29T03:34:28;101562.34;;;8.03;38.88
34658;BME280;20865;43.312;27.152;2022-12-29T03:37:02;101567.23;;;8.02;38.87
34658;BME280;20865;43.312;27.152;2022-12-29T03:39:30;101554.36;;;7.93;38.77
34658;BME280;20865;43.312;27.152;2022-12-29T03:42:05;101561.44;;;7.83;39.04
34658;BME280;20865;43.312;27.152;2022-12-29T03:44:37;101566.77;;;7.83;39.16
34658;BME280;20865;43.312;27.152;2022-12-29T03:47:07;101567.65;;;7.79;39.86
34658;BME280;20865;43.312;27.152;2022-12-29T03:49:37;101565.86;;;7.76;39.77
34658;BME280;20865;43.312;27.152;2022-12-29T03:52:05;101566.74;;;7.69;39.94
34658;BME280;20865;43.312;27.152;2022-12-29T03:54:33;101576.06;;;7.68;39.72
34658;BME280;20865;43.312;27.152;2022-12-29T03:57:00;101571.18;;;7.64;39.44
34658;BME280;20865;43.312;27.152;2022-12-29T03:59:28;101572.48;;;7.62;39.55
34658;BME280;20865;43.312;27.152;2022-12-29T04:01:55;101576.48;;;7.62;39.69
34658;BME280;20865;43.312;27.152;2022-12-29T04:04:23;101580.47;;;7.62;39.60
34658;BME280;20865;43.312;27.152;2022-12-29T04:06:50;101582.25;;;7.60;39.56
34658;BME280;20865;43.312;27.152;2022-12-29T04:09:18;101579.13;;;7.59;39.60
34658;BME280;20865;43.312;27.152;2022-12-29T04:11:45;101575.58;;;7.59;39.32
34658;BME280;20865;43.312;27.152;2022-12-29T04:14:13;101576.45;;;7.56;39.36
34658;BME280;20865;43.312;27.152;2022-12-29T04:16:41;101576.89;;;7.48;39.45
34658;BME280;20865;43.312;27.152;2022-12-29T04:19:08;101587.11;;;7.50;39.59
34658;BME280;20865;43.312;27.152;2022-12-29T04:21:36;101583.97;;;7.49;39.80
34658;BME280;20865;43.312;27.152;2022-12-29T04:24:04;101580.88;;;7.44;39.13
34658;BME280;20865;43.312;27.152;2022-12-29T04:26:33;101583.56;;;7.50;39.29
34658;BME280;20865;43.312;27.152;2022-12-29T04:29:00;101574.23;;;7.48;39.53
34658;BME280;20865;43.312;27.152;2022-12-29T04:31:28;101576.00;;;7.52;39.43
34658;BME280;20865;43.312;27.152;2022-12-29T04:33:56;101584.42;;;7.49;39.56
34658;BME280;20865;43.312;27.152;2022-12-29T04:36:23;101585.31;;;7.48;39.59
34658;BME280;20865;43.312;27.152;2022-12-29T04:38:51;101579.97;;;7.42;39.11
34658;BME280;20865;43.312;27.152;2022-12-29T04:41:19;101571.55;;;7.42;38.63
34658;BME280;20865;43.312;27.152;2022-12-29T04:43:46;101564.02;;;7.45;38.43
34658;BME280;20865;43.312;27.152;2022-12-29T04:46:14;101568.02;;;7.40;38.83
34658;BME280;20865;43.312;27.152;2022-12-29T04:48:41;101572.86;;;7.34;39.15
34658;BME280;20865;43.312;27.152;2022-12-29T04:51:09;101576.86;;;7.37;39.43
34658;BME280;20865;43.312;27.152;2022-12-29T04:53:36;101573.30;;;7.35;39.25
34658;BME280;20865;43.312;27.152;2022-12-29T04:56:04;101573.77;;;7.36;39.15
34658;BME280;20865;43.312;27.152;2022-12-29T04:58:32;101577.73;;;7.35;38.45
34658;BME280;20865;43.312;27.152;2022-12-29T05:01:00;101585.23;;;7.28;38.26
34658;BME280;20865;43.312;27.152;2022-12-29T05:03:27;101582.12;;;7.19;38.60
34658;BME280;20865;43.312;27.152;2022-12-29T05:05:55;101591.84;;;7.15;38.64
34658;BME280;20865;43.312;27.152;2022-12-29T05:08:24;101588.72;;;7.14;38.68
34658;BME280;20865;43.312;27.152;2022-12-29T05:10:52;101586.97;;;7.16;38.61
34658;BME280;20865;43.312;27.152;2022-12-29T05:13:19;101586.06;;;7.13;39.00
34658;BME280;20865;43.312;27.152;2022-12-29T05:15:51;101588.27;;;7.09;39.14
34658;BME280;20865;43.312;27.152;2022-12-29T05:18:20;101587.41;;;7.11;39.35
34658;BME280;20865;43.312;27.152;2022-12-29T05:20:47;101591.81;;;7.09;39.71
34658;BME280;20865;43.312;27.152;2022-12-29T05:23:15;101589.59;;;7.09;39.95
34658;BME280;20865;43.312;27.152;2022-12-29T05:25:44;101581.20;;;7.12;40.24
34658;BME280;20865;43.312;27.152;2022-12-29T05:28:12;101590.50;;;7.12;40.43
34658;BME280;20865;43.312;27.152;2022-12-29T05:30:40;101586.98;;;7.20;40.53
34658;BME280;20865;43.312;27.152;2022-12-29T05:33:08;101596.33;;;7.26;40.73
34658;BME280;20865;43.312;27.152;2022-12-29T05:35:37;101594.97;;;7.24;40.81
34658;BME280;20865;43.312;27.152;2022-12-29T05:38:05;101610.51;;;7.31;40.62
34658;BME280;20865;43.312;27.152;2022-12-29T05:40:32;101606.98;;;7.33;39.66
34658;BME280;20865;43.312;27.152;2022-12-29T05:43:00;101603.40;;;7.28;39.26
34658;BME280;20865;43.312;27.152;2022-12-29T05:45:28;101597.19;;;7.25;39.49
34658;BME280;20865;43.312;27.152;2022-12-29T05:47:55;101607.41;;;7.30;39.42
34658;BME280;20865;43.312;27.152;2022-12-29T05:50:23;101599.88;;;7.29;39.39
34658;BME280;20865;43.312;27.152;2022-12-29T05:52:50;101591.45;;;7.25;39.44
34658;BME280;20865;43.312;27.152;2022-12-29T05:55:18;101596.31;;;7.27;39.43
34658;BME280;20865;43.312;27.152;2022-12-29T05:57:45;101597.20;;;7.26;39.70
34658;BME280;20865;43.312;27.152;2022-12-29T06:00:14;101598.53;;;7.28;39.94
34658;BME280;20865;43.312;27.152;2022-12-29T06:02:41;101605.19;;;7.31;40.12
34658;BME280;20865;43.312;27.152;2022-12-29T06:05:10;101602.11;;;7.33;39.71
34658;BME280;20865;43.312;27.152;2022-12-29T06:07:38;101595.91;;;7.34;39.60
34658;BME280;20865;43.312;27.152;2022-12-29T06:10:07;101596.33;;;7.30;39.58
34658;BME280;20865;43.312;27.152;2022-12-29T06:12:34;101598.55;;;7.29;39.54
34658;BME280;20865;43.312;27.152;2022-12-29T06:15:02;101598.56;;;7.34;39.77
34658;BME280;20865;43.312;27.152;2022-12-29T06:17:30;101600.31;;;7.32;39.67
34658;BME280;20865;43.312;27.152;2022-12-29T06:19:57;101605.66;;;7.38;39.38
34658;BME280;20865;43.312;27.152;2022-12-29T06:22:25;101605.67;;;7.36;39.37
34658;BME280;20865;43.312;27.152;2022-12-29T06:24:52;101602.15;;;7.44;39.36
34658;BME280;20865;43.312;27.152;2022-12-29T06:27:20;101592.81;;;7.42;39.57
34658;BME280;20865;43.312;27.152;2022-12-29T06:29:47;101594.17;;;7.44;39.77
34658;BME280;20865;43.312;27.152;2022-12-29T06:32:16;101595.09;;;7.53;39.70
34658;BME280;20865;43.312;27.152;2022-12-29T06:34:44;101594.20;;;7.54;39.73
34658;BME280;20865;43.312;27.152;2022-12-29T06:37:12;101591.98;;;7.60;39.87
34658;BME280;20865;43.312;27.152;2022-12-29T06:39:41;101599.14;;;7.82;39.59
34658;BME280;20865;43.312;27.152;2022-12-29T06:42:10;101595.19;;;8.10;39.23
34658;BME280;20865;43.312;27.152;2022-12-29T06:44:37;101596.97;;;8.40;38.88
34658;BME280;20865;43.312;27.152;2022-12-29T06:47:05;101606.27;;;8.74;38.70
34658;BME280;20865;43.312;27.152;2022-12-29T06:49:32;101600.42;;;8.99;38.09
34658;BME280;20865;43.312;27.152;2022-12-29T06:52:00;101604.28;;;9.34;37.64
34658;BME280;20865;43.312;27.152;2022-12-29T06:54:29;101608.03;;;9.83;36.73
34658;BME280;20865;43.312;27.152;2022-12-29T06:56:57;101603.37;;;10.16;36.39
34658;BME280;20865;43.312;27.152;2022-12-29T06:59:25;101612.06;;;10.42;35.98
34658;BME280;20865;43.312;27.152;2022-12-29T07:01:53;101612.00;;;10.53;36.00
34658;BME280;20865;43.312;27.152;2022-12-29T07:04:21;101613.02;;;10.85;35.62
34658;BME280;20865;43.312;27.152;2022-12-29T07:06:48;101611.38;;;11.11;35.41
34658;BME280;20865;43.312;27.152;2022-12-29T07:09:16;101614.20;;;11.35;35.19
34658;BME280;20865;43.312;27.152;2022-12-29T07:11:43;101618.50;;;11.49;35.23
34658;BME280;20865;43.312;27.152;2022-12-29T07:14:12;101623.98;;;11.73;35.05
34658;BME280;20865;43.312;27.152;2022-12-29T07:16:39;101623.06;;;11.75;35.21
34658;BME280;20865;43.312;27.152;2022-12-29T07:19:07;101629.72;;;11.77;35.32
34658;BME280;20865;43.312;27.152;2022-12-29T07:21:34;101622.66;;;12.04;35.35
34658;BME280;20865;43.312;27.152;2022-12-29T07:24:02;101631.74;;;12.23;35.39
34658;BME280;20865;43.312;27.152;2022-12-29T07:26:32;101628.84;;;12.36;35.22
34658;BME280;20865;43.312;27.152;2022-12-29T07:29:01;101641.53;;;11.60;36.59
34658;BME280;20865;43.312;27.152;2022-12-29T07:31:29;101640.03;;;12.06;35.83
34658;BME280;20865;43.312;27.152;2022-12-29T07:33:56;101642.48;;;11.93;36.39
34658;BME280;20865;43.312;27.152;2022-12-29T07:36:24;101641.88;;;12.04;36.35
34658;BME280;20865;43.312;27.152;2022-12-29T07:38:51;101635.63;;;12.03;36.57
34658;BME280;20865;43.312;27.152;2022-12-29T07:41:19;101634.45;;;11.93;36.92
34658;BME280;20865;43.312;27.152;2022-12-29T07:43:49;101635.42;;;11.85;37.00
34658;BME280;20865;43.312;27.152;2022-12-29T07:46:17;101630.10;;;11.82;37.30
34658;BME280;20865;43.312;27.152;2022-12-29T07:48:45;101628.10;;;12.54;36.22
34658;BME280;20865;43.312;27.152;2022-12-29T07:51:12;101628.25;;;12.45;36.42
34658;BME280;20865;43.312;27.152;2022-12-29T07:53:40;101624.54;;;12.26;36.98
34658;BME280;20865;43.312;27.152;2022-12-29T07:56:07;101628.16;;;12.51;36.84
34658;BME280;20865;43.312;27.152;2022-12-29T07:58:35;101629.85;;;12.56;36.53
34658;BME280;20865;43.312;27.152;2022-12-29T08:01:02;101629.86;;;12.55;36.72
34658;BME280;20865;43.312;27.152;2022-12-29T08:03:31;101630.25;;;12.83;36.35
34658;BME280;20865;43.312;27.152;2022-12-29T08:05:59;101631.02;;;12.91;36.32
34658;BME280;20865;43.312;27.152;2022-12-29T08:08:26;101626.44;;;12.96;36.26
34658;BME280;20865;43.312;27.152;2022-12-29T08:10:55;101626.28;;;13.04;36.24
34658;BME280;20865;43.312;27.152;2022-12-29T08:13:22;101627.15;;;13.06;36.35
34658;BME280;20865;43.312;27.152;2022-12-29T08:15:50;101619.72;;;12.98;36.57
34658;BME280;20865;43.312;27.152;2022-12-29T08:18:17;101617.39;;;13.02;36.46
34658;BME280;20865;43.312;27.152;2022-12-29T08:20:45;101615.95;;;13.06;36.61
34658;BME280;20865;43.312;27.152;2022-12-29T08:23:12;101618.57;;;13.11;36.53
34658;BME280;20865;43.312;27.152;2022-12-29T08:25:40;101625.23;;;13.13;36.65
34658;BME280;20865;43.312;27.152;2022-12-29T08:28:08;101614.73;;;13.24;36.79
34658;BME280;20865;43.312;27.152;2022-12-29T08:30:36;101613.16;;;13.37;36.70
34658;BME280;20865;43.312;27.152;2022-12-29T08:33:04;101616.13;;;13.44;36.70
34658;BME280;20865;43.312;27.152;2022-12-29T08:35:31;101613.39;;;13.47;36.63
34658;BME280;20865;43.312;27.152;2022-12-29T08:37:59;101608.79;;;13.52;36.67
34658;BME280;20865;43.312;27.152;2022-12-29T08:40:27;101610.95;;;13.55;36.82
34658;BME280;20865;43.312;27.152;2022-12-29T08:42:54;101608.89;;;13.68;36.81
34658;BME280;20865;43.312;27.152;2022-12-29T08:45:22;101610.93;;;13.76;36.95
34658;BME280;20865;43.312;27.152;2022-12-29T08:47:49;101608.98;;;13.85;36.93
34658;BME280;20865;43.312;27.152;2022-12-29T08:50:17;101601.20;;;13.92;37.04
34658;BME280;20865;43.312;27.152;2022-12-29T08:52:44;101596.84;;;14.05;36.92
34658;BME280;20865;43.312;27.152;2022-12-29T08:55:12;101590.13;;;14.05;37.14
34658;BME280;20865;43.312;27.152;2022-12-29T08:57:40;101589.41;;;14.15;37.07
34658;BME280;20865;43.312;27.152;2022-12-29T09:00:08;101591.47;;;14.23;36.98
34658;BME280;20865;43.312;27.152;2022-12-29T09:02:36;101585.97;;;14.28;37.30
34658;BME280;20865;43.312;27.152;2022-12-29T09:05:04;101587.64;;;14.34;37.46
34658;BME280;20865;43.312;27.152;2022-12-29T09:07:34;101580.64;;;14.44;37.57
34658;BME280;20865;43.312;27.152;2022-12-29T09:10:02;101580.97;;;14.48;37.60
34658;BME280;20865;43.312;27.152;2022-12-29T09:12:30;101580.78;;;14.58;37.67
34658;BME280;20865;43.312;27.152;2022-12-29T09:14:58;101575.75;;;14.60;37.73
34658;BME280;20865;43.312;27.152;2022-12-29T09:17:26;101578.83;;;14.63;37.76
34658;BME280;20865;43.312;27.152;2022-12-29T09:20:17;101578.03;;;14.59;37.98
34658;BME280;20865;43.312;27.152;2022-12-29T09:22:47;101569.28;;;14.67;37.95
34658;BME280;20865;43.312;27.152;2022-12-29T09:25:14;101554.41;;;14.70;37.89
34658;BME280;20865;43.312;27.152;2022-12-29T09:27:42;101551.61;;;14.59;37.83
34658;BME280;20865;43.312;27.152;2022-12-29T09:30:12;101547.16;;;14.58;38.12
34658;BME280;20865;43.312;27.152;2022-12-29T09:32:41;101547.03;;;14.62;38.03
34658;BME280;20865;43.312;27.152;2022-12-29T09:35:08;101542.00;;;14.47;38.40
34658;BME280;20865;43.312;27.152;2022-12-29T09:37:36;101545.05;;;14.69;38.23
34658;BME280;20865;43.312;27.152;2022-12-29T09:40:06;101544.45;;;14.74;38.28
34658;BME280;20865;43.312;27.152;2022-12-29T09:42:41;101538.98;;;14.77;38.58
34658;BME280;20865;43.312;27.152;2022-12-29T09:45:16;101531.32;;;14.94;38.46
34658;BME280;20865;43.312;27.152;2022-12-29T09:47:45;101527.75;;;14.94;38.43
34658;BME280;20865;43.312;27.152;2022-12-29T09:50:24;101526.88;;;14.93;38.20
34658;BME280;20865;43.312;27.152;2022-12-29T09:53:00;101520.01;;;15.13;37.74
34658;BME280;20865;43.312;27.152;2022-12-29T09:55:45;101522.61;;;15.16;37.97
34658;BME280;20865;43.312;27.152;2022-12-29T10:00:44;101513.22;;;15.31;37.66
34658;BME280;20865;43.312;27.152;2022-12-29T10:03:13;101518.08;;;15.33;37.64
34658;BME280;20865;43.312;27.152;2022-12-29T10:05:46;101514.58;;;15.44;37.75
34658;BME280;20865;43.312;27.152;2022-12-29T10:16:29;101493.63;;;15.54;38.22
34658;BME280;20865;43.312;27.152;2022-12-29T10:24:19;101486.15;;;15.91;37.75
34658;BME280;20865;43.312;27.152;2022-12-29T10:26:51;101482.78;;;15.85;37.57
34658;BME280;20865;43.312;27.152;2022-12-29T10:29:35;101485.41;;;16.00;37.87
34658;BME280;20865;43.312;27.152;2022-12-29T10:32:05;101479.75;;;16.07;37.76
34658;BME280;20865;43.312;27.152;2022-12-29T10:34:38;101478.78;;;16.10;37.18
34658;BME280;20865;43.312;27.152;2022-12-29T10:39:52;101477.63;;;16.17;37.18
34658;BME280;20865;43.312;27.152;2022-12-29T10:42:35;101476.01;;;16.25;37.42
34658;BME280;20865;43.312;27.152;2022-12-29T10:45:05;101471.72;;;16.32;37.53
34658;BME280;20865;43.312;27.152;2022-12-29T10:47:38;101476.73;;;16.43;37.49
34658;BME280;20865;43.312;27.152;2022-12-29T10:50:07;101471.16;;;16.48;37.60
34658;BME280;20865;43.312;27.152;2022-12-29T10:52:35;101470.75;;;16.47;36.84
34658;BME280;20865;43.312;27.152;2022-12-29T10:55:12;101474.00;;;16.56;36.73
34658;BME280;20865;43.312;27.152;2022-12-29T10:57:43;101466.24;;;16.59;36.75
34658;BME280;20865;43.312;27.152;2022-12-29T11:00:13;101459.28;;;16.53;36.64
34658;BME280;20865;43.312;27.152;2022-12-29T11:02:54;101458.00;;;16.63;36.45
34658;BME280;20865;43.312;27.152;2022-12-29T11:08:01;101454.88;;;16.62;36.31
34658;BME280;20865;43.312;27.152;2022-12-29T11:10:40;101452.23;;;16.74;36.42
34658;BME280;20865;43.312;27.152;2022-12-29T11:13:19;101454.54;;;16.72;36.09
34658;BME280;20865;43.312;27.152;2022-12-29T11:15:49;101446.14;;;16.81;36.30
34658;BME280;20865;43.312;27.152;2022-12-29T11:18:35;101444.54;;;16.87;36.10
34658;BME280;20865;43.312;27.152;2022-12-29T11:21:06;101439.78;;;16.94;36.07
34658;BME280;20865;43.312;27.152;2022-12-29T11:23:41;101436.87;;;16.88;36.26
34658;BME280;20865;43.312;27.152;2022-12-29T11:26:18;101437.75;;;16.88;36.17
34658;BME280;20865;43.312;27.152;2022-12-29T11:29:03;101434.58;;;16.89;36.40
34658;BME280;20865;43.312;27.152;2022-12-29T11:31:17;101436.78;;;17.01;36.45
34658;BME280;20865;43.312;27.152;2022-12-29T11:33:45;101431.86;;;17.01;36.51
34658;BME280;20865;43.312;27.152;2022-12-29T11:36:17;101439.73;;;17.07;36.48
34658;BME280;20865;43.312;27.152;2022-12-29T11:38:53;101426.98;;;17.10;36.48
34658;BME280;20865;43.312;27.152;2022-12-29T11:41:24;101419.84;;;17.09;36.70
34658;BME280;20865;43.312;27.152;2022-12-29T11:43:55;101416.75;;;17.19;36.76
34658;BME280;20865;43.312;27.152;2022-12-29T11:46:32;101418.69;;;17.15;36.90
34658;BME280;20865;43.312;27.152;2022-12-29T11:48:57;101426.87;;;17.13;36.89
34658;BME280;20865;43.312;27.152;2022-12-29T11:51:43;101423.06;;;17.19;36.83
34658;BME280;20865;43.312;27.152;2022-12-29T11:54:16;101411.70;;;17.21;36.79
34658;BME280;20865;43.312;27.152;2022-12-29T11:56:43;101411.75;;;17.31;36.78
34658;BME280;20865;43.312;27.152;2022-12-29T11:59:38;101402.38;;;17.30;36.79
34658;BME280;20865;43.312;27.152;2022-12-29T12:04:51;101404.20;;;17.18;37.00
34658;BME280;20865;43.312;27.152;2022-12-29T12:07:22;101393.75;;;17.08;37.01
34658;BME280;20865;43.312;27.152;2022-12-29T12:10:03;101390.09;;;16.87;37.50
34658;BME280;20865;43.312;27.152;2022-12-29T12:15:21;101383.81;;;16.87;37.51
34658;BME280;20865;43.312;27.152;2022-12-29T12:17:54;101390.59;;;16.62;38.01
34658;BME280;20865;43.312;27.152;2022-12-29T12:23:36;101383.64;;;16.56;38.13
34658;BME280;20865;43.312;27.152;2022-12-29T12:26:12;101379.23;;;16.54;38.20
34658;BME280;20865;43.312;27.152;2022-12-29T12:28:54;101370.59;;;16.56;38.16
34658;BME280;20865;43.312;27.152;2022-12-29T12:34:03;101373.77;;;16.55;38.10
34658;BME280;20865;43.312;27.152;2022-12-29T12:39:24;101372.75;;;16.34;38.56
34658;BME280;20865;43.312;27.152;2022-12-29T12:42:01;101374.53;;;16.35;38.66
34658;BME280;20865;43.312;27.152;2022-12-29T13:09:28;101376.50;;;16.30;38.83
34658;BME280;20865;43.312;27.152;2022-12-29T13:20:29;101364.95;;;16.38;38.72
34658;BME280;20865;43.312;27.152;2022-12-29T13:23:04;101362.55;;;16.31;38.91
34658;BME280;20865;43.312;27.152;2022-12-29T13:28:45;101357.27;;;16.16;39.17
34658;BME280;20865;43.312;27.152;2022-12-29T13:31:38;101361.56;;;16.22;39.04
34658;BME280;20865;43.312;27.152;2022-12-29T13:36:55;101356.31;;;16.17;39.10
34658;BME280;20865;43.312;27.152;2022-12-29T13:39:45;101367.96;;;16.06;39.35
34658;BME280;20865;43.312;27.152;2022-12-29T13:42:12;101349.38;;;15.98;39.27
34658;BME280;20865;43.312;27.152;2022-12-29T13:45:04;101358.78;;;16.11;39.21
34658;BME280;20865;43.312;27.152;2022-12-29T13:47:36;101362.77;;;16.13;39.15
34658;BME280;20865;43.312;27.152;2022-12-29T13:50:28;101363.75;;;16.10;39.29
34658;BME280;20865;43.312;27.152;2022-12-29T13:55:23;101354.59;;;16.03;39.48
34658;BME280;20865;43.312;27.152;2022-12-29T14:00:23;101361.59;;;15.83;39.93
34658;BME280;20865;43.312;27.152;2022-12-29T14:05:32;101356.88;;;15.77;39.91
34658;BME280;20865;43.312;27.152;2022-12-29T14:08:02;101350.66;;;15.75;39.97
34658;BME280;20865;43.312;27.152;2022-12-29T14:10:33;101357.45;;;15.73;39.96
34658;BME280;20865;43.312;27.152;2022-12-29T14:15:50;101356.95;;;15.60;40.08
34658;BME280;20865;43.312;27.152;2022-12-29T14:18:18;101354.06;;;15.53;40.21
34658;BME280;20865;43.312;27.152;2022-12-29T14:39:44;101370.84;;;16.13;38.39
34658;BME280;20865;43.312;27.152;2022-12-29T14:42:19;101368.33;;;16.08;38.42
34658;BME280;20865;43.312;27.152;2022-12-29T14:44:48;101373.94;;;16.02;38.33
34658;BME280;20865;43.312;27.152;2022-12-29T14:57:51;101374.50;;;15.74;37.83
34658;BME280;20865;43.312;27.152;2022-12-29T15:00:24;101371.60;;;15.65;37.98
34658;BME280;20865;43.312;27.152;2022-12-29T15:03:06;101375.41;;;15.59;38.14
34658;BME280;20865;43.312;27.152;2022-12-29T15:05:40;101376.58;;;15.51;38.06
34658;BME280;20865;43.312;27.152;2022-12-29T15:08:06;101380.95;;;15.41;37.97
34658;BME280;20865;43.312;27.152;2022-12-29T15:10:38;101386.45;;;15.37;37.93
34658;BME280;20865;43.312;27.152;2022-12-29T15:13:13;101382.77;;;15.26;37.59
34658;BME280;20865;43.312;27.152;2022-12-29T15:15:38;101384.00;;;15.16;37.89
34658;BME280;20865;43.312;27.152;2022-12-29T15:18:22;101379.83;;;15.06;37.79
34658;BME280;20865;43.312;27.152;2022-12-29T15:20:57;101373.41;;;14.96;37.66
34658;BME280;20865;43.312;27.152;2022-12-29T15:23:20;101374.54;;;14.89;37.50
34658;BME280;20865;43.312;27.152;2022-12-29T15:25:54;101372.59;;;14.80;37.51
34658;BME280;20865;43.312;27.152;2022-12-29T15:28:20;101377.67;;;14.74;37.76
34658;BME280;20865;43.312;27.152;2022-12-29T15:30:54;101380.67;;;14.65;37.83
34658;BME280;20865;43.312;27.152;2022-12-29T15:33:24;101371.02;;;14.58;37.87
34658;BME280;20865;43.312;27.152;2022-12-29T15:35:54;101371.66;;;14.51;37.61
34658;BME280;20865;43.312;27.152;2022-12-29T15:38:30;101373.23;;;14.42;37.58