sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:00:01;32.63;;;31.25;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:00:31;26.15;;;25.02;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:00:57;46.97;;;44.83;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:01:23;64.28;;;61.17;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:01:50;34.22;;;32.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:02:16;38.60;;;36.97;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:02:43;44.72;;;42.83;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:03:09;47.00;;;44.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:03:35;51.10;;;48.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:04:03;33.78;;;32.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:04:30;44.95;;;43.03;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:04:56;70.00;;;66.43;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:05:23;46.53;;;44.55;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:05:49;38.92;;;37.17;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:06:16;44.85;;;42.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:06:43;53.40;;;50.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:07:12;53.65;;;51.05;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:07:39;47.67;;;45.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:08:05;64.40;;;61.33;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:08:32;119.88;;;113.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:08:58;58.28;;;55.55;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:09:25;62.28;;;59.53;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:09:51;75.80;;;72.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:10:18;69.00;;;65.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:10:45;128.18;;;121.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:11:12;135.18;;;128.25;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:11:41;113.35;;;107.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:12:08;157.18;;;148.77;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:12:34;88.95;;;84.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:13:01;109.22;;;103.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:13:27;186.82;;;176.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:13:53;204.23;;;193.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:14:19;216.95;;;205.05;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:14:45;187.70;;;177.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:15:12;259.52;;;244.23;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:15:38;274.23;;;257.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:16:05;297.48;;;279.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:16:33;175.50;;;165.77;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:17:00;232.57;;;219.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:17:26;223.30;;;211.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:17:52;242.88;;;229.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:18:19;198.90;;;188.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:18:45;176.52;;;167.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:19:11;207.52;;;196.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:19:37;183.07;;;172.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:20:04;166.15;;;157.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:20:36;154.90;;;146.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:21:03;171.25;;;162.27;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:21:31;111.03;;;105.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:21:57;85.22;;;81.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:22:23;114.05;;;108.43;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:22:49;98.88;;;94.05;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:23:16;92.93;;;88.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:23:43;88.75;;;84.28;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:24:09;66.15;;;63.08;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:24:36;64.32;;;61.17;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:25:02;106.38;;;100.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:25:30;78.60;;;74.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:26:02;72.05;;;68.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:26:30;54.53;;;52.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:26:56;90.38;;;85.93;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:27:23;81.22;;;77.18;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:27:52;62.78;;;59.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:28:18;56.05;;;53.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:28:44;82.88;;;78.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:29:11;86.03;;;81.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:29:37;83.40;;;78.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:30:04;86.55;;;82.03;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:30:33;39.65;;;37.95;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:31:01;39.10;;;37.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:31:29;56.97;;;54.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:31:55;57.63;;;55.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:32:21;41.17;;;39.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:32:47;73.65;;;70.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:33:14;60.97;;;58.08;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:33:40;74.05;;;70.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:34:07;95.30;;;90.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:34:33;95.07;;;90.53;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:34:59;43.17;;;41.17;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:35:26;83.88;;;79.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:36:31;70.97;;;67.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:36:57;46.65;;;44.58;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:37:24;94.35;;;89.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:37:50;50.63;;;48.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:38:16;66.18;;;63.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:38:43;53.92;;;51.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:39:10;65.00;;;62.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:39:36;32.80;;;31.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:40:03;62.97;;;60.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:40:31;57.45;;;54.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:40:58;49.00;;;46.95;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:41:24;44.63;;;42.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:41:50;62.67;;;59.83;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:42:17;93.35;;;88.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:42:43;85.30;;;81.28;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:43:09;106.05;;;100.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:43:35;98.82;;;94.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:44:02;40.85;;;39.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:44:28;85.82;;;81.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:44:54;78.07;;;74.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:45:20;121.00;;;115.20;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:45:47;91.88;;;87.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:46:14;161.68;;;153.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:46:41;86.80;;;82.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:47:07;136.35;;;129.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:47:33;119.38;;;113.47;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:48:00;140.15;;;132.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:48:26;154.13;;;145.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:48:53;167.25;;;158.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:49:19;114.68;;;108.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:49:45;131.45;;;124.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:50:13;137.18;;;129.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:50:40;178.55;;;168.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:51:07;192.88;;;182.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:51:34;219.13;;;206.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:52:00;152.43;;;144.27;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:52:27;169.68;;;160.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:52:53;181.35;;;171.20;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:53:21;196.43;;;185.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:53:48;166.85;;;158.23;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:54:14;165.32;;;156.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:54:40;160.75;;;152.27;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:55:07;177.48;;;168.25;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:55:38;124.70;;;118.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:56:06;122.70;;;116.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:56:34;101.63;;;96.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:57:01;104.35;;;99.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:57:27;123.50;;;117.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:57:53;79.47;;;75.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:58:19;78.68;;;75.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:58:46;132.60;;;125.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:59:12;107.88;;;102.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T00:59:38;142.65;;;135.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:00:04;118.72;;;112.55;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:00:33;81.45;;;77.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:01:04;125.45;;;119.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:01:31;136.43;;;129.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:01:57;107.05;;;101.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:02:23;151.75;;;143.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:02:50;66.60;;;63.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:03:16;62.47;;;59.72;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:03:42;100.00;;;94.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:04:09;95.13;;;90.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:04:35;81.72;;;77.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:05:03;123.18;;;116.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:05:29;104.82;;;99.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:06:05;92.10;;;87.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:06:34;149.45;;;141.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:07:00;88.60;;;84.18;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:07:27;108.28;;;102.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:07:53;96.30;;;91.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:08:19;119.28;;;113.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:08:46;116.40;;;110.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:09:13;123.25;;;117.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:09:39;114.35;;;108.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:10:06;86.85;;;82.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:10:33;108.57;;;103.53;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:11:09;87.40;;;83.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:11:42;85.88;;;81.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:12:11;86.47;;;82.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:12:38;93.57;;;89.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:13:04;94.22;;;89.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:13:30;77.95;;;74.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:13:56;82.50;;;78.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:14:23;86.50;;;82.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:14:49;97.15;;;92.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:15:15;110.07;;;104.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:15:42;99.90;;;95.22;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:16:08;132.10;;;125.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:16:37;136.73;;;130.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:17:03;135.73;;;129.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:17:31;99.18;;;94.47;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:17:57;128.65;;;122.03;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:18:23;123.32;;;117.18;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:18:50;151.07;;;143.25;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:19:16;197.27;;;186.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:19:42;149.80;;;141.52;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:20:11;193.35;;;182.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:20:39;138.75;;;131.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:21:42;152.23;;;144.05;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:22:09;268.88;;;253.73;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:22:35;237.50;;;224.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:23:04;228.35;;;215.93;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:23:31;263.02;;;248.73;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:23:57;240.40;;;227.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:24:25;225.38;;;213.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:24:51;182.52;;;173.23;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:25:18;180.60;;;171.55;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:25:44;141.15;;;134.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:26:11;98.00;;;93.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:26:38;78.35;;;74.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:27:05;57.58;;;55.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:27:31;67.25;;;64.47;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:27:58;86.70;;;82.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:28:25;96.93;;;92.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:28:53;171.65;;;163.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:29:20;119.85;;;113.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:29:46;136.52;;;129.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:30:13;179.73;;;170.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:30:40;205.10;;;194.20;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:31:07;198.38;;;187.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:31:35;167.55;;;159.02;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:32:01;172.95;;;164.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:32:27;136.27;;;129.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:32:54;132.60;;;125.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:33:20;67.60;;;64.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:33:46;69.22;;;66.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:34:13;92.20;;;87.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:34:39;109.85;;;104.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:35:05;80.95;;;77.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:35:32;136.88;;;129.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:35:58;101.70;;;96.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:36:27;87.53;;;83.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:36:53;99.55;;;94.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:37:19;60.63;;;57.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:37:46;107.20;;;102.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:38:13;136.02;;;128.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:38:41;128.57;;;122.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:39:07;122.60;;;116.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:39:34;132.35;;;125.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:40:01;107.05;;;102.03;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:40:29;77.95;;;74.47;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:40:55;190.52;;;180.20;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:41:22;206.07;;;194.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:41:49;296.35;;;278.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:42:15;173.65;;;163.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:42:46;148.38;;;140.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:43:22;166.82;;;157.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:43:52;216.13;;;203.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:44:18;281.17;;;263.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:46:32;113.38;;;107.72;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:47:10;79.43;;;75.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:47:37;105.82;;;100.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:48:03;121.97;;;115.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:48:36;188.30;;;177.95;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:49:11;152.32;;;144.00;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:49:51;150.35;;;142.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:50:24;170.48;;;161.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:50:50;179.57;;;169.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:51:25;128.13;;;121.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:52:16;125.30;;;118.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:52:53;90.53;;;86.10;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:53:20;187.07;;;177.02;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:53:48;150.50;;;142.27;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:54:35;185.80;;;175.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:55:03;118.47;;;112.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:55:35;133.43;;;126.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:56:02;156.13;;;147.77;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:56:29;134.68;;;127.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:57:19;92.07;;;87.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:57:47;151.55;;;143.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:58:26;151.85;;;144.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:58:56;237.60;;;224.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T01:59:23;256.25;;;242.02;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:00:05;203.57;;;192.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:00:39;201.50;;;190.43;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:01:05;208.75;;;197.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:01:34;205.48;;;194.02;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:02:02;167.05;;;158.52;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:02:32;162.60;;;154.30;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:03:05;101.88;;;97.03;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:03:38;102.82;;;97.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:04:16;127.10;;;120.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:04:43;136.65;;;129.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:05:10;229.57;;;216.05;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:05:41;233.45;;;220.18;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:06:08;154.63;;;146.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:06:49;130.18;;;123.68;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:07:30;124.78;;;118.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:08:01;104.93;;;99.93;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:08:30;101.68;;;96.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:08:57;159.05;;;150.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:09:25;86.57;;;82.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:09:52;197.38;;;185.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:10:21;247.45;;;232.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:10:50;291.33;;;272.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:11:16;311.10;;;290.67;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:11:44;234.75;;;220.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:12:11;221.88;;;209.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:12:40;256.33;;;241.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:13:07;311.83;;;293.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:13:34;286.13;;;268.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:14:00;291.77;;;274.08;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:14:29;262.25;;;247.27;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:14:58;191.13;;;180.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:15:24;149.27;;;141.50;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:15:51;174.73;;;165.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:16:17;226.57;;;214.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:16:43;209.35;;;198.57;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:17:10;181.85;;;172.63;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:17:36;157.77;;;149.35;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:18:03;106.22;;;100.78;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:18:31;145.40;;;137.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:18:57;101.38;;;95.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:19:39;223.35;;;210.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:20:56;124.97;;;119.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:21:44;156.40;;;148.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:22:23;132.98;;;126.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:22:49;112.22;;;106.90;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:23:17;94.72;;;90.45;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:26:11;122.82;;;116.88;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:27:35;179.02;;;169.38;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:28:02;116.70;;;111.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:28:28;100.57;;;95.75;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:28:54;235.43;;;222.73;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:29:20;340.85;;;321.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:29:52;376.67;;;353.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:30:27;289.13;;;272.48;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:30:56;216.25;;;204.23;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:31:22;265.27;;;250.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:31:49;292.10;;;275.40;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:32:15;260.33;;;242.55;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:32:43;250.25;;;232.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:33:17;295.90;;;277.48;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:33:46;217.40;;;204.82;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:34:12;279.88;;;263.15;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:34:39;346.33;;;322.85;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:35:11;292.02;;;274.70;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:35:42;387.85;;;363.80;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:36:11;291.80;;;275.13;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:36:39;251.20;;;237.07;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:37:05;258.80;;;243.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:38:31;194.95;;;184.32;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:39:07;206.52;;;194.98;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:39:40;244.05;;;229.23;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:40:10;219.40;;;206.60;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:40:37;212.65;;;200.73;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:41:04;305.25;;;286.65;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:41:30;281.13;;;264.92;;
63651;SDS011;68011;37.386;-122.002;2023-03-14T02:41:57;220.63;;;208.65;;