sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2023-03-01T00:01:52;3.83;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:04:17;8.17;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:06:43;3.67;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:09:12;4.07;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:11:39;3.87;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:14:04;6.17;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:16:32;4.07;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:19:00;3.53;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:21:26;4.13;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:23:52;4.97;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:26:19;4.30;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:28:46;4.40;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:31:13;4.17;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:33:44;5.83;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:36:10;4.33;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:38:38;3.87;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:41:10;4.77;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:43:38;4.03;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:46:04;4.10;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:48:35;3.60;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:51:23;4.20;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:53:50;5.77;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:56:18;7.23;;;3.87;;
22080;SDS011;11207;59.512;18.050;2023-03-01T00:58:44;3.77;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:01:11;3.73;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:03:45;4.43;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:06:15;3.57;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:08:42;6.87;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:11:08;3.73;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:13:35;4.00;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:16:01;4.97;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:18:27;4.83;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:20:52;5.67;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:23:18;4.43;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:25:43;6.13;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:28:09;3.93;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:30:35;9.53;;;4.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:33:00;4.83;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:35:27;3.90;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:37:52;4.50;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:40:18;6.77;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:42:44;6.90;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:48:12;4.60;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:50:56;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:53:24;3.83;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:55:52;4.10;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T01:58:22;5.07;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:00:51;3.70;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:03:25;3.97;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:08:29;4.40;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:10:58;6.80;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:13:29;5.10;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:15:56;3.67;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:18:22;5.53;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:23:15;4.17;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:28:21;3.73;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:31:00;4.23;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:33:45;4.10;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:36:15;4.07;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:38:45;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:41:13;5.57;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:43:41;7.23;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:46:08;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:48:45;5.07;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:51:18;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:57:00;4.30;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T02:59:29;4.97;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:01:59;5.27;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:04:26;4.10;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:06:51;3.83;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:09:17;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:11:44;3.90;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:14:11;5.07;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:16:41;4.47;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:19:09;3.87;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:21:34;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:24:00;3.77;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:26:26;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:28:52;3.90;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:31:18;6.23;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:33:43;3.63;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:36:09;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:38:38;5.13;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:41:05;5.03;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:43:33;4.03;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:46:02;3.87;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:48:34;5.30;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:51:01;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:53:30;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:55:56;5.57;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T03:58:23;3.93;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:00:51;3.63;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:03:21;3.87;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:05:47;4.30;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:08:15;4.80;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:10:45;4.13;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:13:13;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:15:41;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:18:13;4.00;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:20:40;5.17;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:23:10;4.27;;;3.97;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:25:47;3.87;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:30:50;4.37;;;3.97;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:33:16;3.83;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:35:42;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:38:08;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:40:34;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:43:00;4.27;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:45:25;4.13;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:47:52;3.67;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:50:18;3.63;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:52:48;4.00;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:55:14;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T04:57:40;4.90;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:00:06;4.47;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:02:45;3.97;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:05:26;3.93;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:07:59;4.40;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:10:26;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:12:56;4.27;;;3.87;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:15:22;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:17:50;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:20:17;3.97;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:22:42;4.43;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:25:08;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:27:35;3.80;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:30:01;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:32:38;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:35:14;3.80;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:37:42;3.77;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:40:13;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:42:44;4.27;;;3.87;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:45:11;4.60;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:47:41;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:50:12;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:52:49;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:55:17;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T05:57:44;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:00:10;4.20;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:02:37;3.97;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:05:04;3.80;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:07:31;4.23;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:09:56;4.13;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:12:22;3.40;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:14:48;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:17:13;3.83;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:19:39;3.83;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:22:04;4.00;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:24:30;3.63;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:26:56;4.10;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:29:21;4.40;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:31:47;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:34:13;3.57;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:36:39;3.93;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:39:05;4.40;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:41:31;4.23;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:43:58;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:46:24;5.70;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:48:49;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:51:15;5.67;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:53:40;3.87;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:56:06;4.20;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T06:58:32;5.67;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:00:57;3.87;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:03:23;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:05:49;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:08:17;4.40;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:10:43;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:13:08;6.30;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:15:34;4.97;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:18:00;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:20:25;4.27;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:22:51;4.43;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:25:18;3.83;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:27:43;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:30:09;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:32:35;3.90;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:35:01;3.57;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:37:26;3.73;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:39:52;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:42:18;5.77;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:44:43;3.57;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:47:09;3.57;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:49:34;5.00;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:52:00;4.60;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:54:25;5.40;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:56:51;4.77;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T07:59:17;5.50;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:01:43;3.60;;;3.13;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:04:08;3.70;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:06:34;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:09:01;3.63;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:11:26;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:13:55;3.83;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:16:21;5.13;;;3.13;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:18:47;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:21:13;4.57;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:23:41;3.40;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:26:08;4.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:28:39;4.23;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:31:25;3.93;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:33:54;3.40;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:36:23;3.87;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:38:53;3.50;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:41:19;3.23;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:43:45;3.30;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:46:11;4.17;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:48:37;3.10;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:51:10;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:53:38;3.50;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:56:04;3.67;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T08:58:30;3.30;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:00:57;3.23;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:03:23;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:05:50;3.37;;;3.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:08:16;6.10;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:10:43;3.43;;;3.13;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:13:09;2.83;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:15:36;3.53;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:18:02;3.47;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:20:29;7.30;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:22:56;5.83;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:25:22;3.43;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:27:52;2.87;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:30:18;3.03;;;2.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:32:44;3.23;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:35:10;3.30;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:37:36;2.87;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:40:05;3.07;;;2.87;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:42:32;3.33;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:45:07;2.77;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:47:40;2.80;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:52:42;2.83;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T09:55:16;3.90;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:00:49;3.93;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:11:24;2.67;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:14:07;2.63;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:16:50;3.37;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:19:31;2.87;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:22:13;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:24:42;2.73;;;2.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:27:58;3.10;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:32:46;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:35:23;3.63;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:37:57;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:40:31;2.90;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:42:58;2.73;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:45:37;3.33;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:48:20;2.63;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:51:13;3.27;;;2.53;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:53:53;2.47;;;2.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:56:26;4.87;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T10:58:59;2.57;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:01:33;4.07;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:06:32;2.97;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:09:13;2.97;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:11:56;3.03;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:14:26;3.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:17:05;3.10;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:19:40;2.93;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:22:12;3.00;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:24:46;2.63;;;2.43;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:27:16;3.73;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:30:35;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:32:45;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:35:20;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:43:05;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:48:24;2.93;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:51:23;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-03-01T11:54:18;2.90;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:00:13;2.43;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:08:56;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:14:38;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:22:42;2.50;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:25:41;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:36:45;2.23;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:42:35;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:51:14;4.03;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:53:43;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T12:56:13;1.83;;;1.83;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:01:40;1.97;;;1.87;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:04:20;2.03;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:10:00;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:13:02;2.10;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:15:43;2.80;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:33:52;2.93;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:42:24;3.47;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:44:20;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:49:55;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:52:34;2.20;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:55:05;2.33;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T13:57:43;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:03:02;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:05:30;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:07:56;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:10:22;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:13:07;2.23;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:18:47;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:21:30;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:23:56;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:26:23;2.50;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:28:49;3.23;;;2.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:31:36;5.23;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:34:04;2.17;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:36:31;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:38:58;1.87;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:41:30;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:44:02;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:46:40;1.70;;;1.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:49:19;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T14:57:30;3.13;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:00:00;1.70;;;1.70;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:02:31;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:04:58;2.17;;;2.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:07:31;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:09:59;2.17;;;2.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:12:39;3.13;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:17:54;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:20:22;2.60;;;1.93;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:22:52;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:25:21;2.20;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:27:50;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:30:18;2.17;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:32:47;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:35:33;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:38:33;6.17;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:41:00;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:43:46;2.50;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:46:19;2.53;;;2.33;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:48:47;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:51:17;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:53:46;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:56:15;3.10;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T15:58:41;2.83;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:01:13;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:03:41;2.13;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:06:11;2.47;;;2.27;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:08:37;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:11:16;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:13:43;2.43;;;2.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:16:10;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:18:40;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:21:06;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:23:32;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:26:00;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:28:26;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:30:52;2.33;;;2.13;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:33:17;2.40;;;2.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:35:43;3.97;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:38:09;2.17;;;2.07;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:40:35;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:43:01;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:45:27;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:47:58;2.33;;;2.23;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:50:24;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-03-01T16:52:50;2.20;;;2.10;;