sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2024-03-17T00:00:06;99072.09;;;8.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:02:35;99073.28;;;8.85;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:05:04;99071.22;;;8.87;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:07:31;99070.97;;;8.74;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:09:56;99066.88;;;8.86;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:12:25;99065.63;;;8.66;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:14:51;99064.41;;;9.00;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:17:18;99072.06;;;9.11;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:19:46;99076.41;;;8.97;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:22:14;99070.41;;;8.64;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:24:40;99074.41;;;8.68;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:27:06;99068.00;;;8.69;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:29:35;99059.63;;;8.56;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:32:01;99057.16;;;8.46;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:34:30;99056.22;;;8.62;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:36:56;99054.22;;;8.56;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:39:23;99053.25;;;8.48;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:41:50;99050.75;;;8.47;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:44:16;99044.97;;;8.50;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:46:42;99049.78;;;8.31;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:49:09;99043.91;;;8.28;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:51:36;99047.00;;;8.16;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:54:01;99048.44;;;8.27;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:56:29;99044.25;;;8.25;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T00:58:56;99041.16;;;8.36;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:01:22;99042.00;;;8.36;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:03:48;99041.16;;;8.36;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:06:14;99032.44;;;8.26;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:08:40;99030.28;;;8.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:11:06;99040.94;;;8.14;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:13:35;99037.19;;;8.15;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:16:06;99034.91;;;8.35;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:18:33;99029.88;;;8.32;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:21:00;99032.25;;;8.27;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:23:26;99032.97;;;8.21;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:25:52;99030.41;;;8.28;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:28:18;99028.16;;;8.08;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:30:45;99019.56;;;8.04;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:33:12;99028.78;;;8.18;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:35:38;99016.81;;;8.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:38:04;99014.84;;;8.07;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:40:30;99016.28;;;7.78;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:42:56;99004.13;;;7.82;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:45:27;99002.22;;;7.99;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:47:56;99008.94;;;8.03;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:50:23;99006.94;;;7.97;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:52:52;98997.31;;;8.02;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:55:19;98996.88;;;7.91;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T01:57:47;98995.84;;;7.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:00:13;98990.78;;;7.89;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:02:40;98989.31;;;7.78;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:05:07;98980.25;;;7.70;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:07:36;98989.19;;;7.71;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:10:01;98972.50;;;7.67;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:12:30;98975.66;;;7.79;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:14:57;98972.75;;;7.89;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:17:23;98960.47;;;7.78;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:19:50;98970.13;;;7.73;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:22:18;98958.50;;;7.72;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:24:44;98963.91;;;7.72;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:27:11;98958.63;;;7.79;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:29:36;98962.47;;;7.84;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:32:03;98953.06;;;7.80;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:34:32;98972.25;;;7.85;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:36:58;98958.78;;;7.85;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:39:25;98956.41;;;7.91;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:42:01;98933.88;;;7.75;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:44:29;98952.69;;;7.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:46:56;98954.00;;;7.96;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:49:22;98957.97;;;8.08;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:51:49;98958.28;;;8.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:54:16;98948.63;;;7.96;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:56:43;98948.94;;;7.93;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T02:59:10;98946.47;;;7.83;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:01:36;98944.28;;;7.86;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:04:03;98951.25;;;8.04;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:06:31;98950.41;;;7.72;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:08:58;98952.09;;;7.73;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:11:24;98961.59;;;7.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:13:52;98955.06;;;7.86;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:16:19;98959.75;;;7.93;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:18:45;98957.72;;;7.95;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:21:12;98950.88;;;7.84;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:23:39;98948.78;;;7.63;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:26:05;98948.94;;;7.53;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:28:38;98939.38;;;7.50;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:31:10;98954.56;;;7.43;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:33:38;98950.00;;;7.52;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:36:08;98942.03;;;7.59;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:38:35;98953.16;;;7.56;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:41:06;98956.56;;;7.49;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:43:32;98946.09;;;7.55;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:45:59;98942.81;;;7.76;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:48:27;98930.75;;;7.55;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:50:54;98938.75;;;7.40;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:53:20;98942.44;;;7.39;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:55:48;98941.78;;;7.37;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T03:58:15;98938.25;;;7.36;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:00:41;98929.19;;;7.29;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:03:08;98943.72;;;7.60;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:05:36;98946.72;;;7.65;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:08:03;98938.34;;;7.60;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:10:30;98941.69;;;7.62;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:12:56;98941.03;;;7.51;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:15:23;98939.56;;;7.41;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:17:49;98944.50;;;7.37;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:20:17;98944.16;;;7.24;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:22:45;98945.38;;;7.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:25:13;98953.97;;;7.16;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:27:40;98950.50;;;7.47;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:30:07;98941.47;;;7.32;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:32:37;98945.84;;;7.25;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:35:04;98942.50;;;7.23;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:37:31;98941.31;;;7.25;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:40:06;98942.84;;;7.19;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:42:34;98932.19;;;7.26;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:45:01;98945.03;;;7.24;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:47:28;98947.03;;;7.22;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:49:54;98941.66;;;7.22;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:52:21;98954.31;;;7.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:54:47;98947.91;;;7.06;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:57:15;98949.91;;;7.20;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T04:59:42;98940.13;;;7.28;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:02:08;98940.53;;;7.08;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:04:35;98941.50;;;7.15;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:07:01;98933.94;;;7.11;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:09:28;98935.13;;;6.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:11:54;98943.88;;;7.10;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:14:22;98942.00;;;7.19;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:16:50;98939.19;;;7.04;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:19:17;98943.56;;;6.97;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:21:43;98941.22;;;6.94;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:24:10;98956.03;;;6.98;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:26:37;98948.59;;;7.08;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:29:04;98948.94;;;6.97;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:31:32;98951.31;;;6.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:33:58;98959.91;;;6.95;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:36:25;98955.34;;;6.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:38:51;98959.09;;;6.86;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:41:18;98953.34;;;6.90;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:43:45;98954.53;;;6.87;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:46:14;98948.97;;;6.80;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:48:42;98943.06;;;6.77;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:51:10;98949.97;;;6.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:53:37;98949.97;;;6.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:56:06;98953.84;;;6.85;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T05:58:34;98955.34;;;6.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:01:02;98956.69;;;6.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:03:28;98944.25;;;6.91;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:05:58;98947.63;;;6.84;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:08:25;98939.91;;;6.81;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:10:52;98926.25;;;6.75;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:13:18;98943.94;;;6.77;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:15:45;98941.41;;;6.84;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:18:13;98953.69;;;6.95;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:20:42;98937.28;;;7.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:23:11;98947.41;;;7.19;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:25:39;98951.50;;;6.98;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:28:06;98946.97;;;6.82;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:30:32;98939.53;;;6.84;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:33:01;98931.09;;;6.88;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:35:28;98939.91;;;6.81;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:37:59;98938.53;;;6.85;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:40:27;98937.84;;;6.83;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:42:53;98944.72;;;6.94;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:45:20;98945.72;;;7.10;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:47:46;98951.28;;;7.16;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:50:13;98938.94;;;7.30;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:52:40;98938.16;;;7.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:55:07;98936.25;;;7.22;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T06:57:35;98934.41;;;7.23;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:00:04;98935.94;;;7.17;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:02:31;98932.34;;;7.33;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:04:58;98932.84;;;7.36;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:07:26;98933.50;;;7.47;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:09:53;98936.28;;;7.62;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:12:20;98937.47;;;7.59;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:14:51;98925.19;;;7.57;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:17:17;98937.44;;;7.76;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:19:44;98938.63;;;7.73;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:22:11;98926.84;;;7.66;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:24:37;98930.66;;;7.80;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:27:04;98928.44;;;7.83;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:29:34;98925.25;;;7.80;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:32:01;98935.13;;;7.96;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:34:30;98924.84;;;7.91;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:36:57;98922.69;;;7.86;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:39:28;98924.66;;;7.93;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:41:57;98925.66;;;8.00;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:44:23;98931.34;;;8.05;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:46:49;98928.66;;;8.05;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:49:17;98930.75;;;8.18;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:51:44;98921.75;;;8.26;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:54:10;98933.22;;;8.28;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:56:38;98922.56;;;8.34;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T07:59:05;98918.66;;;8.37;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:01:37;98932.34;;;8.59;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:04:04;98930.28;;;8.61;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:06:32;98920.63;;;8.66;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:08:58;98925.88;;;8.83;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:11:25;98919.69;;;8.74;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:13:51;98911.97;;;8.71;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:16:19;98920.88;;;8.95;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:18:46;98922.00;;;9.15;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:21:12;98911.66;;;9.19;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:23:40;98921.34;;;9.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:26:08;98915.94;;;9.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:28:35;98908.97;;;9.04;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:31:05;98915.00;;;9.06;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:33:31;98916.78;;;8.99;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:36:00;98921.16;;;9.00;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:38:28;98919.97;;;9.17;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:40:57;98914.34;;;9.34;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:43:24;98917.44;;;9.31;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:45:57;98900.56;;;9.29;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:48:25;98906.25;;;9.34;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:50:55;98897.00;;;9.43;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:53:22;98900.91;;;9.56;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:55:49;98899.78;;;9.65;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T08:58:17;98899.44;;;9.53;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:00:44;98900.44;;;9.67;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:03:11;98900.53;;;9.59;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:05:38;98899.25;;;9.54;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:08:06;98903.22;;;9.74;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:10:38;98898.78;;;9.87;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:13:05;98898.56;;;9.82;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:15:33;98883.22;;;9.90;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:17:59;98881.16;;;9.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:20:27;98892.81;;;9.92;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:22:54;98894.84;;;10.05;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:25:20;98888.56;;;10.04;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:27:48;98871.31;;;10.06;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:30:15;98876.13;;;10.10;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:32:43;98872.19;;;10.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:35:10;98877.59;;;10.13;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:37:36;98881.69;;;10.24;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:40:04;98869.44;;;10.28;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:42:31;98870.47;;;10.27;100.00
49611;BME280;35515;48.766;9.176;2024-03-17T09:44:58;98880.19;;;10.36;99.19
49611;BME280;35515;48.766;9.176;2024-03-17T09:47:25;98876.50;;;10.44;97.65
49611;BME280;35515;48.766;9.176;2024-03-17T09:49:53;98872.31;;;10.41;97.51
49611;BME280;35515;48.766;9.176;2024-03-17T09:52:21;98870.22;;;10.43;98.01
49611;BME280;35515;48.766;9.176;2024-03-17T09:54:58;98878.16;;;10.45;96.69
49611;BME280;35515;48.766;9.176;2024-03-17T09:57:25;98880.69;;;10.46;95.88
49611;BME280;35515;48.766;9.176;2024-03-17T09:59:52;98874.88;;;10.49;96.85
49611;BME280;35515;48.766;9.176;2024-03-17T10:02:20;98870.44;;;10.70;93.93
49611;BME280;35515;48.766;9.176;2024-03-17T10:04:47;98877.47;;;10.64;91.87
49611;BME280;35515;48.766;9.176;2024-03-17T10:07:15;98877.13;;;10.74;90.81
49611;BME280;35515;48.766;9.176;2024-03-17T10:09:42;98871.50;;;10.69;89.91
49611;BME280;35515;48.766;9.176;2024-03-17T10:12:26;98862.19;;;10.78;86.38
49611;BME280;35515;48.766;9.176;2024-03-17T10:15:00;98858.41;;;10.79;85.97
49611;BME280;35515;48.766;9.176;2024-03-17T10:17:30;98867.66;;;10.85;86.96
49611;BME280;35515;48.766;9.176;2024-03-17T10:20:11;98857.88;;;10.91;84.96
49611;BME280;35515;48.766;9.176;2024-03-17T10:22:39;98863.53;;;10.96;83.05
49611;BME280;35515;48.766;9.176;2024-03-17T10:25:08;98852.69;;;10.96;80.12
49611;BME280;35515;48.766;9.176;2024-03-17T10:27:43;98859.41;;;11.00;78.47
49611;BME280;35515;48.766;9.176;2024-03-17T10:30:17;98861.69;;;11.03;77.70
49611;BME280;35515;48.766;9.176;2024-03-17T10:32:45;98865.25;;;11.03;77.92
49611;BME280;35515;48.766;9.176;2024-03-17T10:35:26;98868.59;;;11.06;76.72
49611;BME280;35515;48.766;9.176;2024-03-17T10:37:58;98864.66;;;11.08;77.57
49611;BME280;35515;48.766;9.176;2024-03-17T10:40:26;98870.94;;;11.15;77.33
49611;BME280;35515;48.766;9.176;2024-03-17T10:42:53;98867.03;;;11.25;75.78
49611;BME280;35515;48.766;9.176;2024-03-17T10:45:20;98866.81;;;11.26;76.15
49611;BME280;35515;48.766;9.176;2024-03-17T10:47:49;98867.03;;;11.25;74.92
49611;BME280;35515;48.766;9.176;2024-03-17T10:50:18;98864.19;;;11.33;74.56
49611;BME280;35515;48.766;9.176;2024-03-17T10:52:46;98871.66;;;11.31;73.46
49611;BME280;35515;48.766;9.176;2024-03-17T10:55:22;98866.06;;;11.39;72.25
49611;BME280;35515;48.766;9.176;2024-03-17T10:57:49;98869.66;;;11.46;71.02
49611;BME280;35515;48.766;9.176;2024-03-17T11:00:18;98866.34;;;11.58;71.09
49611;BME280;35515;48.766;9.176;2024-03-17T11:02:47;98868.28;;;11.64;70.02
49611;BME280;35515;48.766;9.176;2024-03-17T11:05:15;98868.44;;;11.56;69.80
49611;BME280;35515;48.766;9.176;2024-03-17T11:07:44;98867.81;;;11.53;70.80
49611;BME280;35515;48.766;9.176;2024-03-17T11:10:15;98859.47;;;11.55;72.04
49611;BME280;35515;48.766;9.176;2024-03-17T11:12:45;98853.81;;;11.50;72.33
49611;BME280;35515;48.766;9.176;2024-03-17T11:18:40;98850.06;;;11.51;72.52
49611;BME280;35515;48.766;9.176;2024-03-17T11:21:18;98841.13;;;11.64;71.58
49611;BME280;35515;48.766;9.176;2024-03-17T11:23:55;98849.66;;;11.61;70.90
49611;BME280;35515;48.766;9.176;2024-03-17T11:26:27;98842.38;;;11.61;72.21
49611;BME280;35515;48.766;9.176;2024-03-17T11:28:55;98841.75;;;11.66;70.21
49611;BME280;35515;48.766;9.176;2024-03-17T11:31:44;98833.41;;;11.74;70.37
49611;BME280;35515;48.766;9.176;2024-03-17T11:34:41;98841.03;;;11.99;69.06
49611;BME280;35515;48.766;9.176;2024-03-17T11:37:41;98835.78;;;11.91;68.94
49611;BME280;35515;48.766;9.176;2024-03-17T11:40:23;98838.06;;;11.87;70.09
49611;BME280;35515;48.766;9.176;2024-03-17T11:43:00;98829.31;;;11.85;70.18
49611;BME280;35515;48.766;9.176;2024-03-17T11:45:26;98807.94;;;11.68;69.59
49611;BME280;35515;48.766;9.176;2024-03-17T11:47:52;98825.53;;;11.86;70.26
49611;BME280;35515;48.766;9.176;2024-03-17T11:50:18;98823.44;;;11.88;71.00
49611;BME280;35515;48.766;9.176;2024-03-17T11:52:57;98810.56;;;12.10;69.68
49611;BME280;35515;48.766;9.176;2024-03-17T11:55:23;98805.09;;;11.97;70.65
49611;BME280;35515;48.766;9.176;2024-03-17T11:57:55;98805.09;;;11.97;70.36
49611;BME280;35515;48.766;9.176;2024-03-17T12:00:23;98811.59;;;11.96;70.30
49611;BME280;35515;48.766;9.176;2024-03-17T12:02:50;98811.97;;;11.93;71.89
49611;BME280;35515;48.766;9.176;2024-03-17T12:05:16;98806.38;;;12.01;73.05
49611;BME280;35515;48.766;9.176;2024-03-17T12:07:42;98796.78;;;12.05;72.92
49611;BME280;35515;48.766;9.176;2024-03-17T12:10:11;98806.38;;;12.01;73.42
49611;BME280;35515;48.766;9.176;2024-03-17T12:12:39;98809.50;;;11.98;73.36
49611;BME280;35515;48.766;9.176;2024-03-17T12:15:16;98799.72;;;12.10;72.49
49611;BME280;35515;48.766;9.176;2024-03-17T12:17:41;98802.78;;;11.94;73.26
49611;BME280;35515;48.766;9.176;2024-03-17T12:20:16;98803.47;;;12.09;73.08
49611;BME280;35515;48.766;9.176;2024-03-17T12:22:43;98785.06;;;12.18;72.19
49611;BME280;35515;48.766;9.176;2024-03-17T12:25:16;98795.53;;;12.14;71.72
49611;BME280;35515;48.766;9.176;2024-03-17T12:27:44;98791.75;;;12.09;72.36
49611;BME280;35515;48.766;9.176;2024-03-17T12:30:11;98787.78;;;12.11;72.57
49611;BME280;35515;48.766;9.176;2024-03-17T12:32:37;98781.97;;;12.14;72.93
49611;BME280;35515;48.766;9.176;2024-03-17T12:35:12;98783.41;;;12.10;73.17
49611;BME280;35515;48.766;9.176;2024-03-17T12:37:38;98782.13;;;12.06;73.22
49611;BME280;35515;48.766;9.176;2024-03-17T12:40:19;98780.06;;;12.15;72.38
49611;BME280;35515;48.766;9.176;2024-03-17T12:42:47;98779.84;;;12.16;72.80
49611;BME280;35515;48.766;9.176;2024-03-17T12:45:19;98770.88;;;12.16;71.93
49611;BME280;35515;48.766;9.176;2024-03-17T12:47:47;98771.91;;;12.21;73.33
49611;BME280;35515;48.766;9.176;2024-03-17T12:50:13;98764.19;;;12.32;72.84
49611;BME280;35515;48.766;9.176;2024-03-17T12:52:40;98761.69;;;12.24;72.50
49611;BME280;35515;48.766;9.176;2024-03-17T12:55:07;98750.19;;;12.15;72.47
49611;BME280;35515;48.766;9.176;2024-03-17T12:58:05;98765.88;;;12.33;72.34
49611;BME280;35515;48.766;9.176;2024-03-17T13:00:57;98764.59;;;12.29;72.10
49611;BME280;35515;48.766;9.176;2024-03-17T13:03:25;98762.06;;;12.47;70.54
49611;BME280;35515;48.766;9.176;2024-03-17T13:05:51;98770.00;;;12.35;71.50
49611;BME280;35515;48.766;9.176;2024-03-17T13:08:18;98766.66;;;12.53;69.80