sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19163;SDS011;9714;51.208;4.242;2023-04-07T00:00:58;22.50;;;6.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:03:25;18.10;;;7.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:06:00;22.40;;;7.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:08:28;20.67;;;7.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:10:58;16.97;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:17:04;19.30;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:19:31;19.97;;;8.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:21:59;28.57;;;8.73;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:24:31;18.53;;;8.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:35:39;23.23;;;7.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:38:24;21.10;;;9.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:44:15;22.17;;;8.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:47:00;23.40;;;8.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:49:36;30.77;;;9.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T00:52:04;26.73;;;9.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T01:07:38;32.13;;;10.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T01:29:50;23.90;;;11.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T01:39:03;25.03;;;11.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T01:41:44;24.23;;;11.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:07:17;26.20;;;14.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:09:47;24.77;;;13.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:12:20;25.73;;;13.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:14:56;26.67;;;14.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:19:55;29.07;;;14.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:25:43;27.13;;;15.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:28:11;28.43;;;14.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:30:39;29.37;;;14.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:33:07;30.23;;;15.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T02:55:17;37.20;;;16.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:02:17;36.13;;;18.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:04:45;35.40;;;16.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:07:20;37.10;;;17.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:09:59;34.53;;;17.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:12:27;32.97;;;16.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:14:55;29.80;;;16.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:17:24;34.83;;;16.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:19:57;37.43;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:22:25;37.53;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:24:58;36.33;;;17.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:27:25;38.07;;;17.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:30:03;39.93;;;18.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:38:04;39.83;;;18.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:40:32;35.57;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:43:00;35.73;;;16.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:45:32;40.17;;;17.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:48:00;47.63;;;17.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:50:28;38.20;;;17.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:52:55;41.03;;;16.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:55:25;37.27;;;17.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T04:57:54;41.33;;;18.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:00:27;47.50;;;17.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:02:58;35.73;;;17.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:05:29;39.13;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:07:59;32.47;;;16.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:10:26;38.50;;;17.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:12:59;41.10;;;17.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:15:32;37.40;;;17.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:28:14;32.33;;;15.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:30:42;35.33;;;14.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:33:10;33.07;;;14.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:35:48;35.23;;;15.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:38:34;37.60;;;14.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:41:01;33.43;;;13.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:43:32;34.33;;;13.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:46:02;32.10;;;13.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:48:30;33.47;;;13.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:51:12;29.03;;;12.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:53:43;33.40;;;11.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:56:18;30.57;;;12.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T05:58:55;25.47;;;11.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:01:25;26.10;;;12.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:06:51;32.07;;;12.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:11:57;33.23;;;13.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:14:30;31.47;;;10.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:17:01;25.27;;;9.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:19:31;19.63;;;8.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:21:59;23.47;;;7.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:24:28;20.07;;;7.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:26:59;25.47;;;9.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:29:26;27.03;;;9.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:31:56;22.47;;;8.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:34:23;22.13;;;8.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:36:52;20.53;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:39:19;17.37;;;6.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:41:47;15.40;;;4.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:44:14;13.40;;;4.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:46:47;15.97;;;4.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:49:26;16.27;;;4.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:51:57;15.53;;;4.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:55:08;12.80;;;4.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T06:57:43;12.27;;;4.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:00:17;14.07;;;4.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:02:46;11.70;;;4.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:05:15;16.70;;;5.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:07:42;14.10;;;5.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:12:57;14.63;;;4.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:18:50;12.83;;;3.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:21:19;9.17;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:23:46;10.07;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:26:14;11.17;;;2.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:28:41;13.10;;;2.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:31:09;10.07;;;2.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:33:39;10.83;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:36:09;6.93;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:38:37;10.17;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:41:08;10.83;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:43:46;13.93;;;3.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:46:28;10.57;;;3.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:49:02;10.30;;;3.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:54:42;10.53;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:57:15;9.57;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T07:59:46;13.03;;;3.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:02:20;17.20;;;3.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:07:53;10.10;;;2.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:10:39;14.53;;;3.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:16:40;13.73;;;2.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:19:16;16.27;;;3.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:21:49;13.73;;;2.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:24:22;24.13;;;3.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:26:51;13.93;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:29:21;8.80;;;2.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:31:50;11.23;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:34:19;17.73;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:36:46;12.97;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:39:16;21.50;;;3.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:44:34;15.43;;;3.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:47:04;11.23;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:49:35;18.97;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:52:06;14.90;;;2.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:54:42;15.00;;;2.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:57:21;13.70;;;2.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T08:59:58;15.33;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:02:33;16.90;;;2.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:05:06;21.23;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:07:37;18.30;;;3.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:10:13;12.60;;;2.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:12:57;22.80;;;3.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:15:29;13.03;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:18:02;9.30;;;2.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:23:34;9.37;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:26:17;15.93;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:28:54;7.63;;;1.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:31:43;14.37;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:34:25;12.47;;;2.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:36:55;15.43;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:39:24;10.43;;;2.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:41:53;14.67;;;3.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:44:23;13.40;;;2.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:46:53;15.40;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:49:24;12.83;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:51:55;19.97;;;3.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:54:33;14.60;;;3.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:57:02;19.67;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T09:59:34;11.47;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:02:03;16.47;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:04:31;10.67;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:06:58;16.70;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:09:27;13.57;;;2.73;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:11:55;13.57;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:14:27;18.27;;;3.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:16:57;13.83;;;3.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:19:28;15.17;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:22:00;12.03;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:24:38;19.90;;;3.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:27:18;15.70;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:29:48;12.43;;;2.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:32:19;11.93;;;2.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:35:00;20.60;;;3.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:37:28;9.37;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:42:53;11.27;;;2.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:48:25;14.63;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:51:15;15.73;;;2.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T10:59:38;10.63;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:04:58;11.47;;;2.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:07:44;15.40;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:10:18;16.90;;;2.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:12:59;14.10;;;2.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:15:32;12.83;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:18:14;14.80;;;2.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:20:50;15.23;;;2.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:23:18;10.43;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:25:48;11.20;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:28:16;15.67;;;1.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:30:45;11.10;;;1.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:33:18;8.23;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:35:47;16.23;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:38:17;14.83;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:40:45;11.73;;;2.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:43:17;11.10;;;2.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:48:37;9.40;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:51:14;10.67;;;1.73;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:53:42;11.47;;;1.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:56:13;12.73;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T11:58:48;11.17;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:01:16;13.93;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:03:56;12.43;;;2.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:06:31;6.63;;;1.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:09:22;12.33;;;1.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:11:57;10.10;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:14:24;16.03;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:16:53;15.60;;;2.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:19:22;11.63;;;2.73;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:21:50;6.53;;;1.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:24:29;7.60;;;1.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:26:57;7.57;;;1.73;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:29:24;6.67;;;1.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:31:52;9.67;;;1.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:36:55;10.57;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:39:34;10.80;;;1.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:45:06;8.83;;;1.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:47:44;7.77;;;1.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:50:27;8.37;;;1.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:53:07;5.90;;;0.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T12:55:42;6.53;;;1.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:04:45;9.33;;;1.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:07:22;6.47;;;1.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:13:24;4.57;;;1.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:16:40;5.77;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:19:25;9.40;;;1.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:22:01;10.47;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:24:36;10.20;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:27:03;10.77;;;1.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:29:33;6.27;;;1.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:32:05;6.93;;;1.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:34:33;5.17;;;1.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:37:01;17.77;;;4.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:39:29;10.03;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:41:56;12.73;;;1.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:44:23;9.07;;;1.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:46:55;11.67;;;2.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:49:22;9.77;;;1.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:51:50;10.17;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:54:17;12.30;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:56:44;10.47;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T13:59:13;10.17;;;1.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:01:40;9.67;;;1.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:04:09;14.13;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:06:39;10.63;;;1.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:09:07;9.50;;;1.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:11:34;9.77;;;1.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:14:02;14.17;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:16:30;16.77;;;2.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:18:57;10.37;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:21:25;16.00;;;2.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:23:52;10.23;;;2.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:26:21;14.17;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:28:48;14.63;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:31:15;12.93;;;2.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:33:43;9.63;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:36:12;12.23;;;2.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:38:42;22.23;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:41:09;17.50;;;2.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:43:39;8.17;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:46:19;17.60;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:49:12;17.83;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:51:39;12.80;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T14:57:43;15.17;;;2.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:00:14;9.03;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:02:45;16.00;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:05:12;14.90;;;3.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:07:41;9.23;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:10:11;11.53;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:12:38;10.90;;;2.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:15:07;14.93;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:17:34;14.07;;;2.53;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:20:02;9.27;;;1.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:22:31;11.97;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:24:59;10.17;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:27:30;10.13;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:29:57;9.80;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:32:26;18.73;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:34:55;11.47;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:37:23;14.33;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:39:52;11.83;;;1.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:42:19;15.03;;;2.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:44:46;8.00;;;2.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:47:13;10.90;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:49:42;15.20;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:52:10;7.60;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:54:39;10.47;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:57:07;12.07;;;1.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T15:59:34;10.07;;;2.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:02:01;22.20;;;3.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:04:29;14.37;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:06:58;8.43;;;1.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:09:26;12.43;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:11:54;8.07;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:14:27;15.83;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:19:51;13.40;;;2.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:26:00;10.87;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:28:37;16.17;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:34:33;11.60;;;2.93;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:37:19;16.80;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:42:59;13.93;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:46:02;7.63;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:48:58;12.47;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:51:42;16.27;;;3.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:54:17;14.90;;;2.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:57:05;15.00;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T16:59:37;11.10;;;2.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:02:11;15.50;;;2.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:08:11;21.10;;;3.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:11:00;18.67;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:13:52;16.63;;;2.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:22:47;17.47;;;3.37;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:25:23;17.63;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:28:04;11.77;;;2.80;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:30:58;18.57;;;3.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:34:00;15.60;;;3.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:37:00;16.63;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:39:34;18.63;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:42:38;14.73;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:48:44;17.87;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:51:30;17.73;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T17:54:17;18.20;;;3.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:00:08;23.03;;;3.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:02:56;17.80;;;3.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:05:31;12.77;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:08:02;13.03;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:10:38;17.63;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:13:11;18.03;;;4.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:15:52;22.50;;;4.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:18:36;20.17;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:21:12;18.13;;;4.47;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:23:56;21.30;;;4.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:26:33;32.07;;;7.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:29:18;25.67;;;7.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:31:59;31.57;;;8.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:34:45;32.07;;;9.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:37:21;30.97;;;7.77;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:40:04;27.70;;;8.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:42:47;24.17;;;7.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:45:30;26.70;;;5.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:48:15;26.10;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:50:57;22.87;;;6.40;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:53:30;20.33;;;5.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T18:59:19;17.00;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:02:05;24.23;;;5.03;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:04:54;25.10;;;4.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:07:39;16.53;;;4.00;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:10:31;22.20;;;4.70;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:13:13;18.60;;;5.43;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:16:13;18.43;;;5.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:18:51;22.13;;;5.07;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:21:45;18.63;;;5.63;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:24:17;25.97;;;6.87;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:26:47;24.77;;;6.17;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:32:58;25.83;;;5.50;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:35:36;30.80;;;6.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:38:11;22.07;;;6.13;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:40:39;23.70;;;6.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:43:09;19.80;;;5.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:45:41;29.73;;;6.10;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:48:13;22.10;;;7.20;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:50:45;27.30;;;7.57;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:53:23;24.40;;;7.23;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:55:59;24.63;;;6.67;;
19163;SDS011;9714;51.208;4.242;2023-04-07T19:58:30;24.33;;;7.33;;
19163;SDS011;9714;51.208;4.242;2023-04-07T20:01:00;26.83;;;7.97;;
19163;SDS011;9714;51.208;4.242;2023-04-07T20:03:47;28.10;;;8.90;;
19163;SDS011;9714;51.208;4.242;2023-04-07T20:06:28;32.43;;;10.27;;
19163;SDS011;9714;51.208;4.242;2023-04-07T20:09:04;29.13;;;9.33;;