sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2022-11-11T00:01:35;9.60;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:04:01;9.60;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:06:29;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:08:56;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:11:22;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:13:49;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:16:16;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:18:43;9.40;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:21:29;9.40;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:24:18;9.40;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:27:03;9.40;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:29:30;9.40;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:31:57;9.30;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:34:41;9.30;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:37:29;9.30;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:39:56;9.30;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:42:22;9.30;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:44:49;9.20;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:47:15;9.20;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:50:00;9.20;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T00:52:45;9.20;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:55:12;9.20;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T00:57:39;9.10;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:00:06;9.10;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:02:32;9.10;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:04:59;9.10;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T01:07:25;9.10;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:09:53;9.00;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:12:20;9.00;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:14:46;9.00;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T01:17:13;9.00;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T01:19:39;9.00;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:22:06;8.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:24:32;8.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:27:00;8.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:29:27;8.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:31:54;8.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:34:20;8.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:36:47;8.90;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T01:39:13;8.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:41:40;8.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:44:16;8.80;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T01:46:44;8.80;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T01:49:15;8.80;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T01:51:47;8.70;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:54:15;8.70;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T01:56:43;8.70;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T01:59:11;8.70;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:01:42;8.70;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:04:09;8.70;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:06:54;8.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:09:21;8.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:11:48;8.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:14:33;8.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:17:08;8.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:19:41;8.50;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:22:10;8.50;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:24:39;8.50;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:27:07;8.50;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:29:35;8.50;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:32:02;8.40;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:34:29;8.40;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:36:56;8.40;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T02:39:23;8.40;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:41:51;8.40;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:44:23;8.40;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:46:50;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:49:17;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:51:44;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:54:12;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:56:38;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T02:59:23;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:01:50;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:04:16;8.30;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:06:43;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:09:10;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:11:36;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:14:03;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:16:31;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:19:23;8.20;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:21:50;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:24:15;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:26:42;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:29:07;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:31:35;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:34:02;8.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:36:56;8.00;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:39:55;8.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:42:21;8.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:44:48;8.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:47:14;8.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:49:41;8.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:52:11;7.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:54:38;7.90;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T03:57:05;7.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T03:59:49;7.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:02:15;7.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:04:59;7.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:07:45;7.80;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:10:29;7.80;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:12:56;7.80;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:15:41;7.80;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T04:18:25;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:21:06;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:23:51;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:26:18;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:28:44;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:31:28;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:33:54;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:36:20;7.80;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:38:46;7.70;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:41:28;7.70;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:43:55;7.70;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T04:46:40;7.80;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T04:49:06;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T04:51:33;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T04:54:13;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T04:56:41;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T04:59:14;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T05:01:44;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T05:04:28;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T05:06:55;7.70;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T05:09:39;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:12:07;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:14:33;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:17:17;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:20:10;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:22:54;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:25:20;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:27:56;7.70;96.40
46139;DHT22;32398;49.112;8.598;2022-11-11T05:30:23;7.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T05:32:50;7.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T05:35:17;7.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T05:37:44;7.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T05:40:32;7.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T05:42:59;7.70;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T05:45:26;7.70;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T05:47:53;7.70;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T05:50:19;7.70;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T05:52:46;7.70;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T05:55:13;7.70;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T05:57:39;7.70;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:00:08;7.70;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:02:35;7.60;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:05:02;7.70;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:07:29;7.70;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T06:09:55;7.70;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T06:12:42;7.70;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T06:15:24;7.70;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T06:17:51;7.60;97.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:20:17;7.60;97.80
46139;DHT22;32398;49.112;8.598;2022-11-11T06:22:44;7.60;97.80
46139;DHT22;32398;49.112;8.598;2022-11-11T06:25:28;7.60;97.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:28:13;7.60;97.70
46139;DHT22;32398;49.112;8.598;2022-11-11T06:30:41;7.70;97.60
46139;DHT22;32398;49.112;8.598;2022-11-11T06:33:07;7.70;97.50
46139;DHT22;32398;49.112;8.598;2022-11-11T06:35:34;7.70;97.50
46139;DHT22;32398;49.112;8.598;2022-11-11T06:38:01;7.70;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T06:40:27;7.70;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T06:42:55;7.70;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T06:45:21;7.70;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T06:47:49;7.70;97.60
46139;DHT22;32398;49.112;8.598;2022-11-11T06:50:16;7.80;97.90
46139;DHT22;32398;49.112;8.598;2022-11-11T06:52:42;7.80;98.20
46139;DHT22;32398;49.112;8.598;2022-11-11T06:55:09;7.80;98.20
46139;DHT22;32398;49.112;8.598;2022-11-11T06:57:36;7.80;98.30
46139;DHT22;32398;49.112;8.598;2022-11-11T07:00:02;7.90;98.30
46139;DHT22;32398;49.112;8.598;2022-11-11T07:02:29;7.90;98.20
46139;DHT22;32398;49.112;8.598;2022-11-11T07:04:57;8.00;98.20
46139;DHT22;32398;49.112;8.598;2022-11-11T07:07:24;8.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-11T07:09:51;8.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-11T07:12:20;8.00;98.00
46139;DHT22;32398;49.112;8.598;2022-11-11T07:14:46;8.00;97.90
46139;DHT22;32398;49.112;8.598;2022-11-11T07:17:13;8.00;97.80
46139;DHT22;32398;49.112;8.598;2022-11-11T07:19:40;8.10;97.70
46139;DHT22;32398;49.112;8.598;2022-11-11T07:22:08;8.10;97.60
46139;DHT22;32398;49.112;8.598;2022-11-11T07:24:34;8.10;97.60
46139;DHT22;32398;49.112;8.598;2022-11-11T07:27:01;8.10;97.50
46139;DHT22;32398;49.112;8.598;2022-11-11T07:29:27;8.20;97.50
46139;DHT22;32398;49.112;8.598;2022-11-11T07:31:54;8.20;97.40
46139;DHT22;32398;49.112;8.598;2022-11-11T07:34:20;8.20;97.30
46139;DHT22;32398;49.112;8.598;2022-11-11T07:36:47;8.20;97.30
46139;DHT22;32398;49.112;8.598;2022-11-11T07:39:15;8.20;97.20
46139;DHT22;32398;49.112;8.598;2022-11-11T07:41:41;8.20;97.20
46139;DHT22;32398;49.112;8.598;2022-11-11T07:44:08;8.20;97.10
46139;DHT22;32398;49.112;8.598;2022-11-11T07:46:34;8.30;97.10
46139;DHT22;32398;49.112;8.598;2022-11-11T07:49:01;8.30;97.10
46139;DHT22;32398;49.112;8.598;2022-11-11T07:51:28;8.20;97.00
46139;DHT22;32398;49.112;8.598;2022-11-11T07:53:54;8.30;97.00
46139;DHT22;32398;49.112;8.598;2022-11-11T07:56:22;8.30;97.00
46139;DHT22;32398;49.112;8.598;2022-11-11T07:58:49;8.20;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:01:15;8.30;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:03:42;8.30;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:06:15;8.30;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:08:41;8.30;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:11:08;8.30;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T08:13:36;8.30;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T08:16:05;8.30;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T08:18:31;8.30;96.80
46139;DHT22;32398;49.112;8.598;2022-11-11T08:20:58;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:23:24;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:25:57;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:28:24;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:30:52;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:33:18;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:35:45;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:38:12;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:40:38;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:43:05;8.40;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:45:31;8.30;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:47:59;8.30;96.90
46139;DHT22;32398;49.112;8.598;2022-11-11T08:50:26;8.40;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:52:52;8.40;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:55:19;8.40;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T08:57:46;8.40;96.70
46139;DHT22;32398;49.112;8.598;2022-11-11T09:00:13;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:02:39;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:05:07;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:07:34;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:10:01;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:12:27;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:14:54;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:17:20;8.40;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:19:47;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:22:15;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:24:41;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:27:08;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:29:34;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:32:01;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:34:28;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:36:54;8.50;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:39:22;8.60;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:41:51;8.50;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T09:44:28;8.60;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:47:02;8.60;96.60
46139;DHT22;32398;49.112;8.598;2022-11-11T09:52:11;8.60;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T09:54:42;8.70;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T09:57:11;8.80;96.50
46139;DHT22;32398;49.112;8.598;2022-11-11T09:59:41;8.80;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T10:02:13;8.80;96.30
46139;DHT22;32398;49.112;8.598;2022-11-11T10:04:42;8.90;96.20
46139;DHT22;32398;49.112;8.598;2022-11-11T10:07:11;8.90;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T10:09:40;8.90;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T10:12:10;9.00;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T10:14:38;9.00;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T10:17:07;9.10;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T10:19:39;9.10;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T10:22:12;9.20;96.10
46139;DHT22;32398;49.112;8.598;2022-11-11T10:24:41;9.10;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T10:27:13;9.20;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T10:29:41;9.30;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T10:32:09;9.30;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T10:34:37;9.30;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T10:37:09;9.30;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T10:39:43;9.40;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:42:14;9.40;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:44:42;9.50;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:47:09;9.50;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:49:39;9.50;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:52:08;9.50;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:54:37;9.50;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T10:57:08;9.50;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T10:59:38;9.50;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T11:02:08;9.60;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T11:04:39;9.60;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T11:07:07;9.60;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T11:09:36;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T11:12:07;9.50;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T11:14:37;9.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T11:17:06;9.50;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T11:19:33;9.60;96.00
46139;DHT22;32398;49.112;8.598;2022-11-11T11:22:00;9.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T11:24:28;9.60;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T11:26:56;9.60;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T11:29:25;9.70;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T11:31:52;9.70;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T11:34:19;9.80;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T11:36:56;9.80;95.50
46139;DHT22;32398;49.112;8.598;2022-11-11T11:39:30;9.90;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T11:41:57;10.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T11:44:25;10.10;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T11:46:52;10.10;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T11:49:24;10.20;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T11:51:54;10.20;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T11:57:07;10.30;95.10
46139;DHT22;32398;49.112;8.598;2022-11-11T11:59:40;10.40;94.90
46139;DHT22;32398;49.112;8.598;2022-11-11T12:02:14;10.40;94.70
46139;DHT22;32398;49.112;8.598;2022-11-11T12:07:36;10.50;94.60
46139;DHT22;32398;49.112;8.598;2022-11-11T12:10:07;10.60;94.60
46139;DHT22;32398;49.112;8.598;2022-11-11T12:12:38;10.70;94.60
46139;DHT22;32398;49.112;8.598;2022-11-11T12:15:13;10.70;94.50
46139;DHT22;32398;49.112;8.598;2022-11-11T12:17:44;10.80;94.50
46139;DHT22;32398;49.112;8.598;2022-11-11T12:20:15;10.90;94.40
46139;DHT22;32398;49.112;8.598;2022-11-11T12:22:56;10.90;94.20
46139;DHT22;32398;49.112;8.598;2022-11-11T12:25:28;10.90;94.20
46139;DHT22;32398;49.112;8.598;2022-11-11T12:27:59;11.00;94.00
46139;DHT22;32398;49.112;8.598;2022-11-11T12:30:29;11.10;94.00
46139;DHT22;32398;49.112;8.598;2022-11-11T12:33:04;11.10;93.80
46139;DHT22;32398;49.112;8.598;2022-11-11T12:35:40;11.10;93.70
46139;DHT22;32398;49.112;8.598;2022-11-11T12:38:18;11.20;93.60
46139;DHT22;32398;49.112;8.598;2022-11-11T12:40:48;11.30;93.40
46139;DHT22;32398;49.112;8.598;2022-11-11T12:43:19;11.40;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T12:45:49;11.40;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T12:48:23;11.40;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T12:50:55;11.50;93.40
46139;DHT22;32398;49.112;8.598;2022-11-11T12:53:28;11.50;93.40
46139;DHT22;32398;49.112;8.598;2022-11-11T12:55:59;11.50;93.30
46139;DHT22;32398;49.112;8.598;2022-11-11T12:58:28;11.60;93.20
46139;DHT22;32398;49.112;8.598;2022-11-11T13:01:03;11.60;93.00
46139;DHT22;32398;49.112;8.598;2022-11-11T13:03:44;11.70;93.00
46139;DHT22;32398;49.112;8.598;2022-11-11T13:06:17;11.70;93.00
46139;DHT22;32398;49.112;8.598;2022-11-11T13:08:53;11.70;93.00
46139;DHT22;32398;49.112;8.598;2022-11-11T13:11:25;11.70;93.10
46139;DHT22;32398;49.112;8.598;2022-11-11T13:13:58;11.70;93.20
46139;DHT22;32398;49.112;8.598;2022-11-11T13:16:31;11.70;93.20
46139;DHT22;32398;49.112;8.598;2022-11-11T13:18:57;11.70;93.00
46139;DHT22;32398;49.112;8.598;2022-11-11T13:21:28;11.70;93.10
46139;DHT22;32398;49.112;8.598;2022-11-11T13:23:57;11.70;93.10
46139;DHT22;32398;49.112;8.598;2022-11-11T13:26:25;11.70;93.20
46139;DHT22;32398;49.112;8.598;2022-11-11T13:28:55;11.70;93.30
46139;DHT22;32398;49.112;8.598;2022-11-11T13:31:28;11.70;93.30
46139;DHT22;32398;49.112;8.598;2022-11-11T13:34:01;11.70;93.30
46139;DHT22;32398;49.112;8.598;2022-11-11T13:36:28;11.70;93.40
46139;DHT22;32398;49.112;8.598;2022-11-11T13:38:58;11.70;93.40
46139;DHT22;32398;49.112;8.598;2022-11-11T13:41:27;11.70;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T13:43:55;11.70;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T13:46:31;11.70;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T13:49:00;11.70;93.50
46139;DHT22;32398;49.112;8.598;2022-11-11T13:51:29;11.70;93.70
46139;DHT22;32398;49.112;8.598;2022-11-11T13:53:57;11.70;93.70
46139;DHT22;32398;49.112;8.598;2022-11-11T13:56:25;11.70;93.80
46139;DHT22;32398;49.112;8.598;2022-11-11T13:58:53;11.70;93.80
46139;DHT22;32398;49.112;8.598;2022-11-11T14:01:21;11.70;93.90
46139;DHT22;32398;49.112;8.598;2022-11-11T14:03:58;11.70;94.00
46139;DHT22;32398;49.112;8.598;2022-11-11T14:06:33;11.60;94.00
46139;DHT22;32398;49.112;8.598;2022-11-11T14:09:00;11.60;94.10
46139;DHT22;32398;49.112;8.598;2022-11-11T14:11:28;11.60;94.10
46139;DHT22;32398;49.112;8.598;2022-11-11T14:13:56;11.60;94.20
46139;DHT22;32398;49.112;8.598;2022-11-11T14:19:21;11.50;94.30
46139;DHT22;32398;49.112;8.598;2022-11-11T14:21:54;11.50;94.40
46139;DHT22;32398;49.112;8.598;2022-11-11T14:24:21;11.50;94.50
46139;DHT22;32398;49.112;8.598;2022-11-11T14:26:55;11.50;94.50
46139;DHT22;32398;49.112;8.598;2022-11-11T14:29:22;11.40;94.50
46139;DHT22;32398;49.112;8.598;2022-11-11T14:31:53;11.40;94.60
46139;DHT22;32398;49.112;8.598;2022-11-11T14:34:23;11.40;94.70
46139;DHT22;32398;49.112;8.598;2022-11-11T14:36:54;11.30;94.90
46139;DHT22;32398;49.112;8.598;2022-11-11T14:39:34;11.30;94.90
46139;DHT22;32398;49.112;8.598;2022-11-11T14:42:01;11.30;95.00
46139;DHT22;32398;49.112;8.598;2022-11-11T14:44:37;11.30;95.00
46139;DHT22;32398;49.112;8.598;2022-11-11T14:47:19;11.30;95.10
46139;DHT22;32398;49.112;8.598;2022-11-11T14:49:49;11.20;95.20
46139;DHT22;32398;49.112;8.598;2022-11-11T14:52:20;11.20;95.20
46139;DHT22;32398;49.112;8.598;2022-11-11T14:57:44;11.20;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:00:13;11.10;95.20
46139;DHT22;32398;49.112;8.598;2022-11-11T15:02:41;11.10;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:05:13;11.10;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:10:50;11.10;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T15:13:36;11.10;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:16:09;11.10;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:18:45;11.10;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:21:14;11.00;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:23:44;11.10;95.50
46139;DHT22;32398;49.112;8.598;2022-11-11T15:26:17;11.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:31:34;11.00;95.30
46139;DHT22;32398;49.112;8.598;2022-11-11T15:34:09;11.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:36:42;11.00;95.50
46139;DHT22;32398;49.112;8.598;2022-11-11T15:39:11;11.00;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T15:41:40;11.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:44:08;11.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:46:40;11.00;95.40
46139;DHT22;32398;49.112;8.598;2022-11-11T15:49:10;11.00;95.60
46139;DHT22;32398;49.112;8.598;2022-11-11T15:51:37;11.00;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T15:54:16;10.90;95.70
46139;DHT22;32398;49.112;8.598;2022-11-11T15:56:45;10.90;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T15:59:15;10.90;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T16:01:42;10.90;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T16:04:08;10.90;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T16:06:36;10.90;95.80
46139;DHT22;32398;49.112;8.598;2022-11-11T16:09:03;10.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T16:11:30;10.90;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T16:13:58;10.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T16:16:26;10.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T16:18:55;10.80;95.90
46139;DHT22;32398;49.112;8.598;2022-11-11T16:21:22;10.80;95.90