sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22089;DHT22;11211;52.728;9.230;2022-12-07T00:02:06;11.60;83.80
22089;DHT22;11211;52.728;9.230;2022-12-07T00:04:32;11.60;83.40
22089;DHT22;11211;52.728;9.230;2022-12-07T00:06:59;11.60;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T00:09:27;11.60;84.30
22089;DHT22;11211;52.728;9.230;2022-12-07T00:11:55;11.50;84.60
22089;DHT22;11211;52.728;9.230;2022-12-07T00:14:22;11.60;84.40
22089;DHT22;11211;52.728;9.230;2022-12-07T00:16:50;11.50;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T00:19:17;11.50;84.90
22089;DHT22;11211;52.728;9.230;2022-12-07T00:21:44;11.50;85.10
22089;DHT22;11211;52.728;9.230;2022-12-07T00:24:11;11.40;85.20
22089;DHT22;11211;52.728;9.230;2022-12-07T00:26:39;11.40;85.10
22089;DHT22;11211;52.728;9.230;2022-12-07T00:29:12;11.40;85.40
22089;DHT22;11211;52.728;9.230;2022-12-07T00:31:40;11.40;85.30
22089;DHT22;11211;52.728;9.230;2022-12-07T00:34:12;11.40;85.40
22089;DHT22;11211;52.728;9.230;2022-12-07T00:36:39;11.40;85.70
22089;DHT22;11211;52.728;9.230;2022-12-07T00:39:05;11.30;85.70
22089;DHT22;11211;52.728;9.230;2022-12-07T00:41:32;11.40;86.00
22089;DHT22;11211;52.728;9.230;2022-12-07T00:43:59;11.30;85.80
22089;DHT22;11211;52.728;9.230;2022-12-07T00:46:27;11.30;85.90
22089;DHT22;11211;52.728;9.230;2022-12-07T00:48:54;11.30;86.20
22089;DHT22;11211;52.728;9.230;2022-12-07T00:51:23;11.30;86.20
22089;DHT22;11211;52.728;9.230;2022-12-07T00:53:50;11.20;86.20
22089;DHT22;11211;52.728;9.230;2022-12-07T00:56:18;11.20;86.30
22089;DHT22;11211;52.728;9.230;2022-12-07T00:58:50;11.20;86.40
22089;DHT22;11211;52.728;9.230;2022-12-07T01:01:16;11.20;86.50
22089;DHT22;11211;52.728;9.230;2022-12-07T01:03:44;11.20;86.20
22089;DHT22;11211;52.728;9.230;2022-12-07T01:06:14;11.30;86.50
22089;DHT22;11211;52.728;9.230;2022-12-07T01:08:41;11.20;86.40
22089;DHT22;11211;52.728;9.230;2022-12-07T01:11:09;11.20;86.30
22089;DHT22;11211;52.728;9.230;2022-12-07T01:13:37;11.30;86.20
22089;DHT22;11211;52.728;9.230;2022-12-07T01:16:06;11.30;86.90
22089;DHT22;11211;52.728;9.230;2022-12-07T01:18:35;11.40;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T01:21:05;11.40;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T01:23:33;11.50;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T01:26:03;11.50;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T01:28:31;11.50;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T01:30:58;11.50;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T01:33:27;11.50;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T01:35:54;11.50;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T01:38:22;11.50;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T01:40:54;11.50;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T01:43:23;11.50;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T01:45:50;11.50;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T01:48:18;11.50;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T01:50:49;11.50;84.00
22089;DHT22;11211;52.728;9.230;2022-12-07T01:53:17;11.50;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T01:55:47;11.50;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T01:58:16;11.50;84.00
22089;DHT22;11211;52.728;9.230;2022-12-07T02:00:43;11.40;84.20
22089;DHT22;11211;52.728;9.230;2022-12-07T02:03:13;11.40;84.30
22089;DHT22;11211;52.728;9.230;2022-12-07T02:05:43;11.40;84.30
22089;DHT22;11211;52.728;9.230;2022-12-07T02:08:11;11.40;84.60
22089;DHT22;11211;52.728;9.230;2022-12-07T02:10:39;11.40;84.40
22089;DHT22;11211;52.728;9.230;2022-12-07T02:13:11;11.40;84.60
22089;DHT22;11211;52.728;9.230;2022-12-07T02:15:48;11.30;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T02:18:22;11.40;84.20
22089;DHT22;11211;52.728;9.230;2022-12-07T02:20:54;11.40;84.30
22089;DHT22;11211;52.728;9.230;2022-12-07T02:23:38;11.30;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T02:26:26;11.30;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T02:29:11;11.30;84.40
22089;DHT22;11211;52.728;9.230;2022-12-07T02:31:43;11.30;84.40
22089;DHT22;11211;52.728;9.230;2022-12-07T02:34:18;11.30;84.60
22089;DHT22;11211;52.728;9.230;2022-12-07T02:36:49;11.30;85.00
22089;DHT22;11211;52.728;9.230;2022-12-07T02:39:22;11.30;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T02:41:55;11.30;84.90
22089;DHT22;11211;52.728;9.230;2022-12-07T02:44:27;11.20;85.00
22089;DHT22;11211;52.728;9.230;2022-12-07T02:46:57;11.20;85.00
22089;DHT22;11211;52.728;9.230;2022-12-07T02:49:26;11.30;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T02:51:53;11.30;83.80
22089;DHT22;11211;52.728;9.230;2022-12-07T02:54:21;11.30;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T02:56:50;11.30;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T02:59:25;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:02:03;11.40;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T03:04:42;11.40;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T03:07:18;11.30;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T03:09:51;11.40;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T03:12:24;11.40;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T03:15:00;11.40;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T03:17:31;11.40;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T03:20:03;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:22:32;11.30;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T03:25:03;11.30;83.30
22089;DHT22;11211;52.728;9.230;2022-12-07T03:27:34;11.30;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T03:30:05;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:32:37;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:35:07;11.30;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T03:37:37;11.30;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T03:40:10;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:42:38;11.30;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T03:45:07;11.20;83.90
22089;DHT22;11211;52.728;9.230;2022-12-07T03:47:39;11.20;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T03:50:10;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T03:52:41;11.20;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T03:55:11;11.20;84.20
22089;DHT22;11211;52.728;9.230;2022-12-07T03:57:42;11.10;84.40
22089;DHT22;11211;52.728;9.230;2022-12-07T04:00:11;11.20;84.70
22089;DHT22;11211;52.728;9.230;2022-12-07T04:02:39;11.10;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:05:07;11.10;84.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:07:34;11.10;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T04:10:00;11.10;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T04:12:27;11.20;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T04:14:54;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T04:17:22;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T04:19:48;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T04:22:15;11.30;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:24:42;11.30;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T04:27:09;11.30;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T04:29:35;11.30;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:32:02;11.30;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:34:30;11.30;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:36:57;11.30;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T04:39:26;11.30;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:41:53;11.30;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T04:44:21;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:46:47;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:49:15;11.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T04:51:43;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T04:54:10;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T04:56:38;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T04:59:05;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T05:01:32;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T05:03:59;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T05:06:26;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T05:08:54;11.20;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T05:11:20;11.20;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T05:14:08;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T05:16:35;11.20;82.50
22089;DHT22;11211;52.728;9.230;2022-12-07T05:19:03;11.10;83.30
22089;DHT22;11211;52.728;9.230;2022-12-07T05:21:30;11.10;83.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:23:58;11.10;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:26:25;11.10;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T05:28:52;11.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T05:31:19;11.10;83.50
22089;DHT22;11211;52.728;9.230;2022-12-07T05:33:46;11.10;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T05:36:12;11.10;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T05:38:39;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:41:09;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:43:58;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T05:46:24;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:48:51;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T05:51:18;11.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T05:53:45;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T05:56:13;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T05:58:40;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:01:24;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:03:51;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:06:18;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:08:44;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:11:14;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:13:58;11.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T06:16:25;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:18:51;11.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:21:18;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:23:45;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T06:26:14;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:28:41;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:31:08;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T06:33:36;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T06:36:03;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T06:38:30;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:40:57;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:43:25;11.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T06:45:52;11.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T06:48:19;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:50:47;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T06:53:14;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T06:55:40;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T06:58:07;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:00:35;11.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T07:03:02;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T07:05:29;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T07:07:55;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:10:22;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:12:49;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T07:15:15;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:17:44;11.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:20:11;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:22:38;11.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:25:05;11.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:27:32;11.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T07:29:59;11.30;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:32:26;11.40;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T07:34:54;11.40;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T07:37:21;11.40;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T07:39:48;11.40;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T07:42:15;11.50;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T07:44:42;11.40;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T07:47:09;11.50;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T07:49:35;11.50;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:52:05;11.50;83.20
22089;DHT22;11211;52.728;9.230;2022-12-07T07:54:32;11.50;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:56:58;11.60;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T07:59:25;11.60;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T08:01:52;11.60;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:04:18;11.60;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T08:06:45;11.70;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T08:09:13;11.70;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T08:11:40;11.70;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T08:14:07;11.70;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T08:16:33;11.70;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T08:19:00;11.70;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T08:21:27;11.70;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T08:23:54;11.70;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T08:26:22;11.70;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:28:49;11.70;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:31:17;11.70;83.30
22089;DHT22;11211;52.728;9.230;2022-12-07T08:33:44;11.70;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T08:36:12;11.70;83.30
22089;DHT22;11211;52.728;9.230;2022-12-07T08:38:40;11.70;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T08:41:07;11.70;83.80
22089;DHT22;11211;52.728;9.230;2022-12-07T08:43:36;11.70;83.30
22089;DHT22;11211;52.728;9.230;2022-12-07T08:46:07;11.80;83.20
22089;DHT22;11211;52.728;9.230;2022-12-07T08:48:37;11.90;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:51:05;11.90;82.50
22089;DHT22;11211;52.728;9.230;2022-12-07T08:53:33;11.80;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:56:00;11.80;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T08:58:27;11.90;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T09:00:55;11.90;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T09:03:22;11.90;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T09:05:49;11.90;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T09:08:16;11.90;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T09:10:42;11.90;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T09:13:09;11.90;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T09:15:36;11.90;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T09:18:04;11.80;83.40
22089;DHT22;11211;52.728;9.230;2022-12-07T09:20:31;11.90;83.60
22089;DHT22;11211;52.728;9.230;2022-12-07T09:22:57;12.00;83.40
22089;DHT22;11211;52.728;9.230;2022-12-07T09:25:24;12.00;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T09:27:55;12.00;82.50
22089;DHT22;11211;52.728;9.230;2022-12-07T09:30:22;12.10;82.50
22089;DHT22;11211;52.728;9.230;2022-12-07T09:32:49;12.10;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T09:35:17;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T09:37:44;12.10;83.50
22089;DHT22;11211;52.728;9.230;2022-12-07T09:40:11;12.10;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T09:42:39;12.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T09:45:14;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T09:47:41;12.10;82.80
22089;DHT22;11211;52.728;9.230;2022-12-07T09:50:14;12.10;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T09:52:43;12.10;83.80
22089;DHT22;11211;52.728;9.230;2022-12-07T09:55:12;12.10;83.40
22089;DHT22;11211;52.728;9.230;2022-12-07T09:57:39;12.10;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:00:13;12.00;83.80
22089;DHT22;11211;52.728;9.230;2022-12-07T10:02:43;12.00;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:05:14;12.00;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:07:43;12.00;83.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:10:15;12.10;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:12:54;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:15:21;12.10;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T10:17:49;12.10;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T10:20:22;12.10;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T10:22:57;12.10;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T10:25:27;12.20;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:27:58;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:30:26;12.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T10:32:53;12.20;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T10:35:23;12.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T10:37:50;12.10;83.00
22089;DHT22;11211;52.728;9.230;2022-12-07T10:40:31;12.10;82.90
22089;DHT22;11211;52.728;9.230;2022-12-07T10:43:17;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:46:13;12.10;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T10:48:52;12.20;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:51:28;12.20;82.40
22089;DHT22;11211;52.728;9.230;2022-12-07T10:54:06;12.20;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:56:48;12.10;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T10:59:47;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:05:27;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:08:05;12.20;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T11:10:42;12.20;81.50
22089;DHT22;11211;52.728;9.230;2022-12-07T11:13:22;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T11:16:02;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:18:35;12.20;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T11:21:07;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:23:46;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:26:21;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:29:05;12.10;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T11:31:37;12.10;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T11:34:10;12.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T11:36:43;12.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T11:39:26;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:41:56;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T11:44:30;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:47:04;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T11:49:43;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T11:52:18;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T11:54:47;12.20;82.30
22089;DHT22;11211;52.728;9.230;2022-12-07T11:57:20;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T11:59:52;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:02:24;12.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T12:04:55;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:07:26;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:09:56;12.10;83.10
22089;DHT22;11211;52.728;9.230;2022-12-07T12:12:42;12.00;83.40
22089;DHT22;11211;52.728;9.230;2022-12-07T12:15:23;12.00;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T12:21:01;12.10;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T12:23:36;12.10;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T12:26:07;12.20;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T12:28:39;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:31:13;12.20;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T12:33:44;12.20;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:36:23;12.20;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T12:38:51;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:41:57;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:45:11;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:47:55;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:50:25;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T12:53:14;12.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T12:56:14;12.10;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T12:58:47;12.00;82.60
22089;DHT22;11211;52.728;9.230;2022-12-07T13:01:42;12.00;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T13:07:00;12.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:09:29;12.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:12:01;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:14:56;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:17:55;12.10;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T13:20:49;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:23:29;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:26:04;12.10;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:28:35;12.10;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:31:20;12.00;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T13:33:49;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:36:22;12.00;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T13:38:53;12.00;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T13:41:22;12.00;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T13:43:52;12.00;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T13:46:25;12.00;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T13:48:53;12.00;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T13:51:23;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:53:53;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T13:56:33;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T13:59:01;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:01:28;12.00;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T14:04:17;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:06:48;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:09:20;12.00;82.50
22089;DHT22;11211;52.728;9.230;2022-12-07T14:11:49;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:14:19;12.00;81.60
22089;DHT22;11211;52.728;9.230;2022-12-07T14:16:56;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:19:44;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:22:21;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:24:50;11.90;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:27:18;11.90;82.10
22089;DHT22;11211;52.728;9.230;2022-12-07T14:29:45;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:32:24;12.00;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T14:34:59;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:37:27;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:39:55;11.90;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:42:26;11.90;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:44:53;12.00;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:47:20;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:49:46;11.90;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T14:52:17;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:54:45;12.00;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T14:57:13;12.00;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T14:59:39;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:02:09;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:04:36;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:07:04;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:09:31;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:11:58;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:14:28;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:16:55;11.90;82.20
22089;DHT22;11211;52.728;9.230;2022-12-07T15:19:23;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:21:51;11.90;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T15:24:19;11.90;82.70
22089;DHT22;11211;52.728;9.230;2022-12-07T15:26:46;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:29:12;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:31:41;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:34:08;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:36:35;11.90;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:39:02;11.80;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:41:29;11.90;82.00
22089;DHT22;11211;52.728;9.230;2022-12-07T15:43:55;11.80;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:46:41;11.80;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:49:11;11.80;81.70
22089;DHT22;11211;52.728;9.230;2022-12-07T15:51:39;11.80;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:54:07;11.90;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T15:56:33;11.80;81.80
22089;DHT22;11211;52.728;9.230;2022-12-07T15:59:00;11.80;81.90
22089;DHT22;11211;52.728;9.230;2022-12-07T16:01:27;11.80;81.90