sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:01:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:04:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:06:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:09:27;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:11:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:14:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:16:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:19:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:21:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:24:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:26:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:29:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:31:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:34:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:36:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:39:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:41:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:44:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:46:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:49:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:51:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:54:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:56:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T00:59:23;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:01:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:04:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:06:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:09:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:11:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:14:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:16:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:19:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:21:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:24:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:26:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:29:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:31:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:34:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:36:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:39:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:41:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:44:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:46:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:49:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:52:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:54:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:57:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T01:59:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:02:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:04:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:07:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:09:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:12:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:14:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:17:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:20:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:22:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:25:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:27:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:30:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:33:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:35:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:38:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:40:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:43:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:45:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:48:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:50:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:53:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:56:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T02:58:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:01:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:03:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:06:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:08:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:11:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:13:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:16:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:18:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:21:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:23:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:26:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:28:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:31:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:33:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:36:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:38:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:41:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:43:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:46:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:48:40;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:51:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:53:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:56:12;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T03:58:42;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:01:11;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:03:41;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:06:10;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:08:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:11:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:13:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:16:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:18:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:21:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:23:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:26:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:28:39;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:31:11;62;62;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:33:42;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:36:13;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:38:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:41:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:43:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:46:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:48:48;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:51:18;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:53:47;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:56:17;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T04:58:47;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:01:18;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:03:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:06:20;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:08:49;32;30;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:11:19;25;24;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:13:49;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:16:18;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:18:48;26;25;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:21:17;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:23:47;113;113;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:26:17;83;83;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:28:48;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:31:17;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:33:46;49;49;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:36:15;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:38:45;61;60;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:41:15;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:43:44;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:46:14;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:48:43;23;23;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:51:13;50;50;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:53:43;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:56:13;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T05:58:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:01:12;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:03:41;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:06:11;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:08:40;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:11:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:13:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:16:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:18:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:21:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:23:39;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:26:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:28:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:31:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:33:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:36:07;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:38:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:41:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:43:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:46:06;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:48:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:51:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:53:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:56:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T06:58:35;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:01:06;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:03:35;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:06:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:08:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:11:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:13:33;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:16:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:18:32;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:21:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:23:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:26:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:28:34;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:31:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:33:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:36:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:38:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:41:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:43:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:46:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:48:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:51:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:53:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:56:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T07:58:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:01:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:03:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:06:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:08:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:11:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:13:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:16:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:18:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:21:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:23:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:26:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:28:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:31:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:33:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:36:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:38:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:41:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:43:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:46:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:48:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:51:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:53:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:56:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T08:58:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:01:23;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:03:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:06:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:08:52;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:11:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:14:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:16:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:19:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:21:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:24:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:26:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:29:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:31:45;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:34:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:36:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:39:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:41:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:44:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:46:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:49:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:52:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:54:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T09:57:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:00:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:02:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:05:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:08:13;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:11:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:13:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:16:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:19:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:21:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:24:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:26:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:29:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:31:58;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:34:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:37:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:39:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:42:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:45:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:48:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:50:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:53:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:56:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T10:58:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:01:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:04:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:06:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:09:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:11:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:14:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:17:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:19:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:22:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:24:39;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:27:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:29:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:32:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:35:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:37:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:40:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:43:03;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:45:42;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:48:31;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:51:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:53:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:56:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T11:59:28;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:02:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:05:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:07:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:10:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:13:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:15:52;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:18:41;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:21:23;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:25:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:28:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:30:51;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:33:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:36:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:39:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:42:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:44:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:47:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:50:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:53:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:55:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T12:58:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:01:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:03:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:06:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:09:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:12:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:14:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:17:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:20:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:22:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:25:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:32:27;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:34:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:37:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:40:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:43:29;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:46:00;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:48:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:51:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:53:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:56:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T13:58:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:01:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:03:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:06:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:09:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:11:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:14:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:17:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:20:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:22:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:25:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:27:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:30:31;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:33:28;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:36:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:38:33;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:41:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:43:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:46:17;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:48:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:51:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:53:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:56:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T14:58:51;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:01:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:03:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:06:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:08:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:11:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:13:58;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:16:29;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:19:01;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:21:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:24:05;3;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:26:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:29:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:31:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:34:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:37:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:39:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:42:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:44:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:47:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:49:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:52:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:55:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T15:57:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:03:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:05:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:08:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:10:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:13:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:15:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:18:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:20:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:23:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:25:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:28:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:30:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:33:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:35:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:38:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:40:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:43:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:45:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-01T16:48:16;0;0;