sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-01-19T00:00:33;100945.81;;;-0.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:03:02;100944.88;;;-0.77;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:05:29;100914.06;;;-0.83;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:07:56;100932.75;;;-0.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:10:49;100920.69;;;-0.59;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:13:17;100887.38;;;-0.76;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:15:44;100909.44;;;-0.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:18:11;100905.94;;;-0.43;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:20:39;100903.34;;;-0.43;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:23:06;100899.00;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:25:34;100881.06;;;-0.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:28:01;100886.97;;;-0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:30:28;100885.22;;;-0.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:32:55;100883.53;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:35:22;100887.78;;;-0.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:37:49;100873.25;;;-0.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:40:17;100851.03;;;-0.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:42:44;100869.84;;;-0.41;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:45:19;100867.25;;;-0.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:47:48;100867.19;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:50:16;100858.69;;;-0.42;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:52:43;100858.66;;;-0.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:55:14;100835.59;;;-0.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T00:57:41;100841.50;;;-0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:00:12;100853.34;;;-0.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:02:40;100827.75;;;-0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:05:09;100855.06;;;-0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:07:36;100846.47;;;-0.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:12:35;100824.28;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:15:04;100826.84;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:17:30;100815.75;;;-0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:19:57;100826.72;;;-0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:22:24;100832.66;;;-0.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:24:51;100821.53;;;-0.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:27:18;100818.09;;;-0.23;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:29:45;100829.97;;;-0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:32:13;100790.66;;;-0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:34:41;100801.59;;;-0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:37:07;100796.41;;;-0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:39:35;100799.00;;;-0.09;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:42:03;100798.97;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:44:54;100781.09;;;-0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:50:29;100787.81;;;-0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:53:02;100785.31;;;-0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:55:35;100747.84;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T01:58:04;100777.59;;;-0.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:00:33;100735.84;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:03:22;100783.50;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:05:50;100776.63;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:08:44;100774.19;;;-0.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:11:28;100759.66;;;-0.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:14:15;100766.44;;;-0.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:16:42;100735.00;;;-0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:19:12;100757.91;;;-0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:22:23;100768.91;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:24:47;100733.94;;;-0.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:27:16;100762.94;;;-0.09;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:29:43;100763.88;;;-0.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:32:10;100745.06;;;-0.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:34:37;100764.63;;;-0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:37:11;100768.91;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:39:44;100749.25;;;-0.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:42:28;100737.34;;;-0.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:44:57;100750.06;;;-0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:47:25;100750.84;;;-0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:49:59;100746.53;;;-0.04;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:52:26;100736.28;;;-0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T02:54:58;100744.72;;;0.02;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:03:22;100743.81;;;0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:06:00;100728.47;;;-0.04;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:08:39;100718.22;;;-0.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:11:10;100736.91;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:16:17;100730.03;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:18:55;100734.34;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:21:25;100731.72;;;0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:23:56;100729.13;;;0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:26:27;100714.56;;;0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:28:58;100660.91;;;-0.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:31:29;100703.44;;;0.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:34:02;100717.03;;;0.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:36:36;100708.41;;;0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:39:08;100712.69;;;0.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:41:38;100687.94;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:44:07;100697.25;;;0.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:46:34;100686.22;;;0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:49:01;100707.50;;;0.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:51:28;100702.34;;;0.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:53:55;100705.75;;;0.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:56:24;100687.94;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T03:58:51;100709.16;;;0.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:01:18;100672.56;;;0.02;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:03:49;100700.63;;;0.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:06:17;100698.09;;;0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:08:47;100706.56;;;0.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:11:15;100703.25;;;0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:13:42;100683.63;;;0.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:16:10;100705.72;;;0.23;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:18:37;100711.63;;;0.30;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:21:06;100701.41;;;0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:23:33;100712.50;;;0.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:26:02;100714.19;;;0.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:28:30;100711.63;;;0.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:30:58;100708.91;;;0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:33:25;100711.50;;;0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:35:53;100714.06;;;0.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:38:25;100693.59;;;0.30;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:40:53;100656.97;;;0.09;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:43:21;100719.97;;;0.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:45:48;100704.56;;;0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:48:17;100673.97;;;0.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:50:45;100707.06;;;0.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:53:12;100682.41;;;0.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:55:39;100693.47;;;0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T04:58:06;100665.28;;;0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:00:33;100683.09;;;0.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:03:00;100706.06;;;0.53;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:05:28;100699.28;;;0.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:07:55;100707.69;;;0.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:10:22;100702.59;;;0.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:12:49;100627.63;;;0.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:15:16;100693.94;;;0.58;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:17:44;100665.06;;;0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:20:13;100668.50;;;0.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:22:47;100712.91;;;0.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:25:14;100705.22;;;0.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:27:41;100701.75;;;0.53;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:30:09;100701.72;;;0.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:32:36;100640.56;;;0.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:35:03;100699.28;;;0.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:37:29;100675.53;;;0.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:39:58;100689.13;;;0.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:42:25;100700.28;;;0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:44:51;100687.50;;;0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:47:18;100698.66;;;0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:49:45;100711.63;;;0.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:52:12;100671.66;;;0.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:54:39;100712.50;;;0.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:57:06;100711.72;;;0.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T05:59:33;100707.53;;;0.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:02:00;100718.72;;;0.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:04:27;100712.88;;;0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:06:54;100682.38;;;-0.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:09:21;100695.25;;;-0.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:11:47;100710.75;;;-0.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:14:15;100627.44;;;-0.80;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:16:42;100726.38;;;-0.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:19:09;100690.72;;;-0.62;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:21:38;100681.47;;;-0.77;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:24:05;100723.38;;;-0.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:26:32;100732.91;;;-0.72;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:28:59;100706.56;;;-0.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:31:26;100720.25;;;-0.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:33:53;100739.88;;;-0.84;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:36:19;100713.44;;;-0.95;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:38:46;100722.03;;;-0.99;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:41:13;100735.72;;;-0.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:43:40;100730.72;;;-1.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:46:07;100746.97;;;-1.04;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:48:34;100747.88;;;-1.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:51:00;100703.50;;;-1.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:53:28;100732.38;;;-1.02;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:55:59;100752.69;;;-0.76;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T06:58:28;100748.28;;;-0.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:01:01;100748.16;;;-0.59;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:03:29;100741.31;;;-0.60;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:05:56;100770.25;;;-0.42;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:08:23;100772.78;;;-0.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:10:50;100779.63;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:13:38;100780.47;;;-0.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:16:10;100783.91;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:18:39;100776.19;;;-0.35;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:21:06;100777.91;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:23:33;100783.94;;;-0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:26:00;100767.78;;;-0.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:28:28;100771.31;;;-0.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:30:55;100806.41;;;-0.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:33:22;100779.97;;;-0.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:35:51;100768.13;;;-0.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:38:18;100783.59;;;-0.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:40:45;100799.03;;;-0.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:43:13;100811.94;;;-0.81;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:45:40;100811.97;;;-0.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:48:07;100806.03;;;-0.93;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:50:34;100785.59;;;-1.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:53:05;100786.47;;;-1.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:55:32;100824.78;;;-0.81;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T07:57:59;100827.25;;;-0.71;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:00:26;100831.44;;;-0.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:02:58;100849.25;;;-0.43;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:05:27;100839.78;;;-0.41;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:07:57;100828.81;;;-0.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:10:25;100840.75;;;-0.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:12:54;100853.44;;;-0.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:15:21;100852.53;;;-0.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:20:23;100832.84;;;-0.35;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:22:50;100830.31;;;-0.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:25:31;100861.97;;;-0.27;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:27:59;100851.88;;;-0.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:30:26;100834.97;;;-0.71;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:32:53;100852.19;;;-0.73;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:35:23;100860.00;;;-0.84;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:37:50;100811.53;;;-1.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:40:17;100817.63;;;-1.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:42:46;100874.88;;;-1.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:45:13;100884.38;;;-1.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:47:39;100887.84;;;-1.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:50:07;100880.19;;;-1.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:52:34;100878.53;;;-1.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:55:01;100825.66;;;-1.79;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:57:28;100910.94;;;-1.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T08:59:55;100857.13;;;-1.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:02:22;100822.13;;;-1.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:04:49;100894.63;;;-1.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:07:17;100903.91;;;-0.98;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:09:44;100910.56;;;-0.76;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:12:12;100923.19;;;-0.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:14:39;100912.88;;;-0.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:17:06;100929.03;;;-0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:19:33;100937.53;;;-0.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:22:00;100925.47;;;-0.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:24:27;100915.91;;;-0.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:26:54;100943.94;;;0.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:29:21;100928.53;;;0.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:31:48;100957.41;;;0.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:34:15;100953.94;;;0.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:36:42;100961.56;;;0.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:39:09;100961.56;;;0.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:41:37;100965.78;;;0.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:44:05;100985.31;;;0.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:46:41;100995.59;;;0.72;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:49:13;100999.03;;;0.72;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:51:46;100995.53;;;0.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:54:19;100988.78;;;0.68;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:56:49;100983.63;;;0.68;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T09:59:22;101018.44;;;0.98;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:02:11;101019.97;;;1.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:05:00;101009.41;;;1.27;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:10:35;101021.59;;;1.70;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:14:03;101013.69;;;1.79;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:18:53;101028.56;;;2.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:21:35;101037.63;;;2.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:27:22;101045.06;;;2.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:29:49;101039.72;;;2.59;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:32:28;101044.75;;;2.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:34:57;101044.75;;;2.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:37:31;101038.53;;;2.75;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:40:21;101062.25;;;2.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:42:50;101064.72;;;3.00;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:45:29;101068.00;;;3.09;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:47:59;101073.88;;;3.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:50:31;101090.16;;;3.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:53:03;101081.38;;;3.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:55:34;101097.50;;;3.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T10:58:08;101100.84;;;3.44;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:00:52;101089.19;;;3.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:03:30;101101.16;;;3.32;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:08:39;101096.66;;;3.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:11:07;101126.28;;;3.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:13:35;101126.81;;;3.79;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:16:24;101123.44;;;3.76;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:18:52;101124.91;;;3.87;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:21:26;101123.81;;;3.95;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:24:03;101126.84;;;4.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:26:40;101127.88;;;4.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:29:23;101136.38;;;4.12;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:31:53;101127.78;;;4.10;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:34:35;101128.34;;;4.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:37:26;101129.47;;;4.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:39:56;101130.84;;;4.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:42:24;101125.81;;;4.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:47:35;101107.03;;;4.10;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:52:38;101134.03;;;4.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:55:13;101140.94;;;4.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T11:57:48;101149.59;;;4.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:03:15;101151.28;;;4.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:05:47;101132.31;;;4.35;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:08:23;101140.91;;;4.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:10:55;101137.03;;;4.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:13:26;101148.88;;;4.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:16:02;101140.91;;;4.68;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:18:43;101152.50;;;4.88;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:21:36;101133.38;;;4.90;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:24:35;101136.06;;;4.87;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:27:40;101148.88;;;4.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:30:31;101148.28;;;5.14;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T12:33:35;101152.34;;;5.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:17:36;101162.25;;;6.71;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:25:33;101174.03;;;6.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:28:04;101169.50;;;6.87;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:30:33;101158.69;;;6.74;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:33:12;101176.63;;;6.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:35:51;101138.53;;;6.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:38:20;101181.00;;;6.81;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:40:47;101170.59;;;6.81;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:43:18;101172.28;;;6.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:45:49;101157.72;;;6.76;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:48:21;101179.66;;;6.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:50:58;101194.78;;;7.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:53:26;101196.38;;;7.12;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:56:07;101199.66;;;7.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T13:58:35;101189.00;;;7.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:01:02;101196.84;;;7.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:03:29;101185.72;;;7.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:05:56;101181.66;;;7.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:08:22;101151.00;;;6.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:13:23;101196.06;;;7.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:15:55;101196.16;;;7.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-19T14:18:25;101181.91;;;7.04;100.00