sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-05-11T00:05:38;98436.22;;;10.79;81.53
27864;BME280;15980;51.092;13.916;2023-05-11T00:15:38;98434.78;;;10.57;82.82
27864;BME280;15980;51.092;13.916;2023-05-11T00:25:39;98435.50;;;10.30;83.91
27864;BME280;15980;51.092;13.916;2023-05-11T00:35:39;98430.81;;;10.06;83.88
27864;BME280;15980;51.092;13.916;2023-05-11T00:45:39;98418.72;;;10.19;83.08
27864;BME280;15980;51.092;13.916;2023-05-11T00:55:40;98433.69;;;9.97;83.64
27864;BME280;15980;51.092;13.916;2023-05-11T01:05:48;98429.22;;;9.81;85.00
27864;BME280;15980;51.092;13.916;2023-05-11T01:15:55;98425.78;;;9.71;84.71
27864;BME280;15980;51.092;13.916;2023-05-11T01:36:38;98439.69;;;9.54;84.15
27864;BME280;15980;51.092;13.916;2023-05-11T01:46:41;98439.09;;;9.49;83.48
27864;BME280;15980;51.092;13.916;2023-05-11T01:56:43;98444.56;;;9.49;83.02
27864;BME280;15980;51.092;13.916;2023-05-11T02:06:46;98448.53;;;9.39;82.84
27864;BME280;15980;51.092;13.916;2023-05-11T02:16:48;98439.97;;;9.28;82.95
27864;BME280;15980;51.092;13.916;2023-05-11T02:26:50;98447.66;;;9.14;83.35
27864;BME280;15980;51.092;13.916;2023-05-11T02:36:58;98446.00;;;9.01;84.35
27864;BME280;15980;51.092;13.916;2023-05-11T02:47:01;98445.97;;;8.89;84.55
27864;BME280;15980;51.092;13.916;2023-05-11T02:57:02;98449.28;;;8.94;84.52
27864;BME280;15980;51.092;13.916;2023-05-11T03:07:03;98443.06;;;9.06;85.16
27864;BME280;15980;51.092;13.916;2023-05-11T03:17:05;98440.03;;;9.20;84.34
27864;BME280;15980;51.092;13.916;2023-05-11T03:27:06;98434.13;;;9.87;83.14
27864;BME280;15980;51.092;13.916;2023-05-11T03:37:09;98440.53;;;10.40;80.70
27864;BME280;15980;51.092;13.916;2023-05-11T03:47:12;98446.13;;;10.84;79.25
27864;BME280;15980;51.092;13.916;2023-05-11T03:57:14;98447.75;;;11.13;78.15
27864;BME280;15980;51.092;13.916;2023-05-11T04:07:14;98462.47;;;11.48;76.66
27864;BME280;15980;51.092;13.916;2023-05-11T04:17:15;98452.78;;;11.98;74.16
27864;BME280;15980;51.092;13.916;2023-05-11T04:27:15;98455.69;;;12.37;73.14
27864;BME280;15980;51.092;13.916;2023-05-11T04:37:15;98453.25;;;12.67;71.75
27864;BME280;15980;51.092;13.916;2023-05-11T04:47:16;98452.97;;;12.91;70.50
27864;BME280;15980;51.092;13.916;2023-05-11T04:57:16;98463.16;;;13.26;69.53
27864;BME280;15980;51.092;13.916;2023-05-11T05:07:16;98458.22;;;13.77;66.98
27864;BME280;15980;51.092;13.916;2023-05-11T05:17:17;98464.97;;;14.29;65.47
27864;BME280;15980;51.092;13.916;2023-05-11T05:27:17;98454.97;;;14.70;63.37
27864;BME280;15980;51.092;13.916;2023-05-11T05:37:17;98476.44;;;14.80;62.65
27864;BME280;15980;51.092;13.916;2023-05-11T05:47:17;98480.19;;;14.95;62.66
27864;BME280;15980;51.092;13.916;2023-05-11T05:57:18;98488.06;;;15.23;62.29
27864;BME280;15980;51.092;13.916;2023-05-11T06:07:18;98500.63;;;15.50;60.73
27864;BME280;15980;51.092;13.916;2023-05-11T06:17:18;98501.84;;;15.86;60.03
27864;BME280;15980;51.092;13.916;2023-05-11T06:27:19;98487.63;;;16.32;58.66
27864;BME280;15980;51.092;13.916;2023-05-11T06:37:19;98490.31;;;16.69;57.76
27864;BME280;15980;51.092;13.916;2023-05-11T06:47:19;98496.75;;;16.87;57.02
27864;BME280;15980;51.092;13.916;2023-05-11T06:57:19;98493.38;;;17.19;56.04
27864;BME280;15980;51.092;13.916;2023-05-11T07:07:20;98495.50;;;17.50;54.85
27864;BME280;15980;51.092;13.916;2023-05-11T07:17:20;98497.94;;;17.73;53.57
27864;BME280;15980;51.092;13.916;2023-05-11T07:27:20;98495.53;;;17.65;55.08
27864;BME280;15980;51.092;13.916;2023-05-11T07:37:20;98505.94;;;17.89;53.40
27864;BME280;15980;51.092;13.916;2023-05-11T07:47:21;98513.47;;;17.92;54.82
27864;BME280;15980;51.092;13.916;2023-05-11T07:57:21;98513.09;;;18.18;52.71
27864;BME280;15980;51.092;13.916;2023-05-11T08:07:21;98515.53;;;18.66;52.38
27864;BME280;15980;51.092;13.916;2023-05-11T08:17:22;98515.91;;;18.86;51.87
27864;BME280;15980;51.092;13.916;2023-05-11T08:27:22;98518.25;;;19.09;50.99
27864;BME280;15980;51.092;13.916;2023-05-11T08:37:22;98517.00;;;19.24;49.92
27864;BME280;15980;51.092;13.916;2023-05-11T08:47:22;98516.56;;;19.40;49.71
27864;BME280;15980;51.092;13.916;2023-05-11T08:57:24;98518.50;;;19.61;48.96
27864;BME280;15980;51.092;13.916;2023-05-11T09:07:28;98518.34;;;19.89;48.77
27864;BME280;15980;51.092;13.916;2023-05-11T09:17:28;98502.22;;;20.22;48.32
27864;BME280;15980;51.092;13.916;2023-05-11T09:27:29;98516.91;;;20.26;45.21
27864;BME280;15980;51.092;13.916;2023-05-11T09:37:29;98514.06;;;20.33;45.12
27864;BME280;15980;51.092;13.916;2023-05-11T09:47:38;98511.78;;;20.73;45.48
27864;BME280;15980;51.092;13.916;2023-05-11T09:57:38;98518.66;;;20.61;44.64
27864;BME280;15980;51.092;13.916;2023-05-11T10:07:38;98508.50;;;20.85;41.07
27864;BME280;15980;51.092;13.916;2023-05-11T10:17:40;98504.69;;;20.64;38.39
27864;BME280;15980;51.092;13.916;2023-05-11T10:27:40;98503.47;;;20.65;39.66
27864;BME280;15980;51.092;13.916;2023-05-11T10:37:41;98515.38;;;20.69;40.91
27864;BME280;15980;51.092;13.916;2023-05-11T10:48:08;98509.50;;;20.60;39.88
27864;BME280;15980;51.092;13.916;2023-05-11T10:58:18;98513.84;;;20.65;39.06
27864;BME280;15980;51.092;13.916;2023-05-11T11:08:26;98504.94;;;21.18;39.72
27864;BME280;15980;51.092;13.916;2023-05-11T11:18:28;98499.13;;;21.74;38.48
27864;BME280;15980;51.092;13.916;2023-05-11T11:38:58;98500.63;;;22.09;38.26
27864;BME280;15980;51.092;13.916;2023-05-11T11:49:06;98503.13;;;22.77;38.69
27864;BME280;15980;51.092;13.916;2023-05-11T11:59:07;98518.28;;;22.56;40.24
27864;BME280;15980;51.092;13.916;2023-05-11T12:09:07;98525.03;;;22.59;39.91
27864;BME280;15980;51.092;13.916;2023-05-11T12:19:07;98520.41;;;22.95;37.88
27864;BME280;15980;51.092;13.916;2023-05-11T12:29:08;98523.53;;;22.50;37.40
27864;BME280;15980;51.092;13.916;2023-05-11T12:39:17;98519.75;;;22.87;38.77
27864;BME280;15980;51.092;13.916;2023-05-11T12:49:18;98520.25;;;23.45;37.44
27864;BME280;15980;51.092;13.916;2023-05-11T12:59:38;98517.25;;;24.12;35.89
27864;BME280;15980;51.092;13.916;2023-05-11T13:09:40;98520.91;;;23.73;36.74
27864;BME280;15980;51.092;13.916;2023-05-11T13:19:40;98508.63;;;23.67;36.82
27864;BME280;15980;51.092;13.916;2023-05-11T13:29:41;98496.84;;;23.75;35.86
27864;BME280;15980;51.092;13.916;2023-05-11T13:39:41;98496.72;;;23.99;34.90
27864;BME280;15980;51.092;13.916;2023-05-11T13:49:41;98491.25;;;24.28;34.95
27864;BME280;15980;51.092;13.916;2023-05-11T13:59:41;98497.28;;;23.54;35.41
27864;BME280;15980;51.092;13.916;2023-05-11T14:09:42;98496.75;;;23.19;36.13
27864;BME280;15980;51.092;13.916;2023-05-11T14:19:42;98488.88;;;23.14;35.47
27864;BME280;15980;51.092;13.916;2023-05-11T14:29:44;98491.03;;;23.27;34.95
27864;BME280;15980;51.092;13.916;2023-05-11T14:39:44;98478.59;;;23.67;34.70
27864;BME280;15980;51.092;13.916;2023-05-11T14:49:44;98476.16;;;23.49;34.15
27864;BME280;15980;51.092;13.916;2023-05-11T14:59:44;98478.91;;;23.13;34.03
27864;BME280;15980;51.092;13.916;2023-05-11T15:09:45;98477.81;;;23.07;33.66
27864;BME280;15980;51.092;13.916;2023-05-11T15:19:45;98493.69;;;22.91;33.60
27864;BME280;15980;51.092;13.916;2023-05-11T15:29:45;98496.13;;;22.88;33.46
27864;BME280;15980;51.092;13.916;2023-05-11T15:39:46;98504.75;;;22.74;32.94
27864;BME280;15980;51.092;13.916;2023-05-11T15:49:46;98497.50;;;22.80;32.19
27864;BME280;15980;51.092;13.916;2023-05-11T15:59:46;98502.50;;;23.12;31.61
27864;BME280;15980;51.092;13.916;2023-05-11T16:09:47;98508.25;;;23.05;31.26
27864;BME280;15980;51.092;13.916;2023-05-11T16:19:47;98512.13;;;22.65;32.24
27864;BME280;15980;51.092;13.916;2023-05-11T16:29:47;98527.47;;;22.53;33.56
27864;BME280;15980;51.092;13.916;2023-05-11T16:39:48;98533.75;;;21.46;34.94
27864;BME280;15980;51.092;13.916;2023-05-11T16:49:48;98528.19;;;21.05;35.13
27864;BME280;15980;51.092;13.916;2023-05-11T16:59:48;98540.75;;;20.86;35.65
27864;BME280;15980;51.092;13.916;2023-05-11T17:09:49;98545.75;;;20.60;36.77
27864;BME280;15980;51.092;13.916;2023-05-11T17:19:49;98544.81;;;20.19;38.58
27864;BME280;15980;51.092;13.916;2023-05-11T17:29:49;98548.22;;;19.82;40.50
27864;BME280;15980;51.092;13.916;2023-05-11T17:39:50;98552.75;;;19.33;41.62
27864;BME280;15980;51.092;13.916;2023-05-11T17:49:50;98565.53;;;18.98;40.73
27864;BME280;15980;51.092;13.916;2023-05-11T17:59:50;98586.94;;;18.55;41.72
27864;BME280;15980;51.092;13.916;2023-05-11T18:09:51;98595.63;;;18.18;43.44
27864;BME280;15980;51.092;13.916;2023-05-11T18:19:51;98596.72;;;17.85;44.44
27864;BME280;15980;51.092;13.916;2023-05-11T18:29:51;98612.81;;;17.58;45.40
27864;BME280;15980;51.092;13.916;2023-05-11T18:39:51;98622.97;;;17.33;46.28
27864;BME280;15980;51.092;13.916;2023-05-11T18:49:52;98633.09;;;17.07;46.67
27864;BME280;15980;51.092;13.916;2023-05-11T18:59:53;98647.16;;;16.84;48.54
27864;BME280;15980;51.092;13.916;2023-05-11T19:09:53;98648.13;;;16.62;49.65
27864;BME280;15980;51.092;13.916;2023-05-11T19:19:53;98658.94;;;16.37;52.38
27864;BME280;15980;51.092;13.916;2023-05-11T19:29:53;98673.75;;;16.15;52.34
27864;BME280;15980;51.092;13.916;2023-05-11T19:39:54;98678.59;;;15.91;52.86
27864;BME280;15980;51.092;13.916;2023-05-11T19:49:54;98669.41;;;15.57;57.31
27864;BME280;15980;51.092;13.916;2023-05-11T19:59:58;98684.56;;;15.40;54.68
27864;BME280;15980;51.092;13.916;2023-05-11T20:09:58;98674.97;;;15.31;56.70
27864;BME280;15980;51.092;13.916;2023-05-11T20:19:59;98678.34;;;15.21;57.96
27864;BME280;15980;51.092;13.916;2023-05-11T20:30:01;98665.63;;;15.16;56.93
27864;BME280;15980;51.092;13.916;2023-05-11T20:40:01;98665.47;;;15.05;58.88
27864;BME280;15980;51.092;13.916;2023-05-11T20:50:02;98667.22;;;14.91;59.50
27864;BME280;15980;51.092;13.916;2023-05-11T21:00:03;98673.00;;;14.82;60.58
27864;BME280;15980;51.092;13.916;2023-05-11T21:10:03;98665.38;;;14.75;60.07
27864;BME280;15980;51.092;13.916;2023-05-11T21:20:04;98666.47;;;14.71;59.64
27864;BME280;15980;51.092;13.916;2023-05-11T21:30:05;98671.44;;;14.62;60.72
27864;BME280;15980;51.092;13.916;2023-05-11T21:40:06;98659.78;;;14.49;60.73
27864;BME280;15980;51.092;13.916;2023-05-11T21:50:07;98662.38;;;14.42;62.34
27864;BME280;15980;51.092;13.916;2023-05-11T22:00:08;98663.41;;;14.34;62.71
27864;BME280;15980;51.092;13.916;2023-05-11T22:10:10;98678.28;;;14.29;63.80
27864;BME280;15980;51.092;13.916;2023-05-11T22:20:10;98667.53;;;14.24;63.54
27864;BME280;15980;51.092;13.916;2023-05-11T22:30:11;98663.50;;;14.18;65.03
27864;BME280;15980;51.092;13.916;2023-05-11T22:40:11;98654.34;;;14.14;64.31
27864;BME280;15980;51.092;13.916;2023-05-11T22:50:12;98659.44;;;14.12;65.74
27864;BME280;15980;51.092;13.916;2023-05-11T23:00:12;98652.63;;;14.06;66.56
27864;BME280;15980;51.092;13.916;2023-05-11T23:10:12;98655.59;;;13.97;67.17
27864;BME280;15980;51.092;13.916;2023-05-11T23:20:13;98655.09;;;13.92;68.30
27864;BME280;15980;51.092;13.916;2023-05-11T23:30:13;98657.69;;;13.84;68.45
27864;BME280;15980;51.092;13.916;2023-05-11T23:40:13;98642.75;;;13.86;67.74
27864;BME280;15980;51.092;13.916;2023-05-11T23:50:14;98645.22;;;13.91;65.41
