sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-05-21T00:00:38;100038.09;;;16.71
51149;BMP280;37210;50.058;8.688;2023-05-21T00:03:05;100033.50;;;16.78
51149;BMP280;37210;50.058;8.688;2023-05-21T00:05:38;100019.00;;;16.62
51149;BMP280;37210;50.058;8.688;2023-05-21T00:08:06;100036.19;;;16.76
51149;BMP280;37210;50.058;8.688;2023-05-21T00:10:34;100039.91;;;16.69
51149;BMP280;37210;50.058;8.688;2023-05-21T00:13:05;100013.06;;;16.54
51149;BMP280;37210;50.058;8.688;2023-05-21T00:15:34;100012.25;;;16.52
51149;BMP280;37210;50.058;8.688;2023-05-21T00:18:02;99960.03;;;16.29
51149;BMP280;37210;50.058;8.688;2023-05-21T00:20:30;100015.44;;;16.63
51149;BMP280;37210;50.058;8.688;2023-05-21T00:22:58;100034.19;;;16.85
51149;BMP280;37210;50.058;8.688;2023-05-21T00:25:27;100009.66;;;16.49
51149;BMP280;37210;50.058;8.688;2023-05-21T00:27:55;99986.19;;;16.38
51149;BMP280;37210;50.058;8.688;2023-05-21T00:30:24;100021.66;;;16.62
51149;BMP280;37210;50.058;8.688;2023-05-21T00:32:52;99914.38;;;15.95
51149;BMP280;37210;50.058;8.688;2023-05-21T00:35:19;99985.97;;;16.46
51149;BMP280;37210;50.058;8.688;2023-05-21T00:37:47;99985.47;;;16.33
51149;BMP280;37210;50.058;8.688;2023-05-21T00:40:16;100004.28;;;16.53
51149;BMP280;37210;50.058;8.688;2023-05-21T00:42:44;99962.72;;;16.28
51149;BMP280;37210;50.058;8.688;2023-05-21T00:45:13;100004.03;;;16.62
51149;BMP280;37210;50.058;8.688;2023-05-21T00:47:42;99978.91;;;16.46
51149;BMP280;37210;50.058;8.688;2023-05-21T00:50:13;99984.47;;;16.37
51149;BMP280;37210;50.058;8.688;2023-05-21T00:52:42;99996.78;;;16.69
51149;BMP280;37210;50.058;8.688;2023-05-21T00:55:10;99996.13;;;16.61
51149;BMP280;37210;50.058;8.688;2023-05-21T00:57:38;99985.56;;;16.62
51149;BMP280;37210;50.058;8.688;2023-05-21T01:00:07;99957.38;;;16.31
51149;BMP280;37210;50.058;8.688;2023-05-21T01:02:36;99982.44;;;16.47
51149;BMP280;37210;50.058;8.688;2023-05-21T01:05:05;99990.03;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T01:07:34;99988.94;;;16.34
51149;BMP280;37210;50.058;8.688;2023-05-21T01:10:05;99967.81;;;16.03
51149;BMP280;37210;50.058;8.688;2023-05-21T01:12:37;99986.00;;;16.44
51149;BMP280;37210;50.058;8.688;2023-05-21T01:15:08;99983.41;;;16.43
51149;BMP280;37210;50.058;8.688;2023-05-21T01:17:37;99982.97;;;16.59
51149;BMP280;37210;50.058;8.688;2023-05-21T01:20:07;99971.03;;;16.45
51149;BMP280;37210;50.058;8.688;2023-05-21T01:22:40;99967.97;;;16.61
51149;BMP280;37210;50.058;8.688;2023-05-21T01:25:10;99976.56;;;16.36
51149;BMP280;37210;50.058;8.688;2023-05-21T01:27:38;99953.75;;;16.35
51149;BMP280;37210;50.058;8.688;2023-05-21T01:30:06;99973.28;;;16.60
51149;BMP280;37210;50.058;8.688;2023-05-21T01:32:40;99969.00;;;16.24
51149;BMP280;37210;50.058;8.688;2023-05-21T01:35:12;99970.41;;;16.37
51149;BMP280;37210;50.058;8.688;2023-05-21T01:37:47;99896.41;;;16.09
51149;BMP280;37210;50.058;8.688;2023-05-21T01:40:25;99942.78;;;16.18
51149;BMP280;37210;50.058;8.688;2023-05-21T01:42:58;99958.66;;;16.47
51149;BMP280;37210;50.058;8.688;2023-05-21T01:45:27;99960.97;;;16.28
51149;BMP280;37210;50.058;8.688;2023-05-21T01:47:58;99962.66;;;16.29
51149;BMP280;37210;50.058;8.688;2023-05-21T01:50:26;99962.00;;;16.23
51149;BMP280;37210;50.058;8.688;2023-05-21T01:52:56;99971.88;;;16.15
51149;BMP280;37210;50.058;8.688;2023-05-21T01:55:27;99964.00;;;16.45
51149;BMP280;37210;50.058;8.688;2023-05-21T01:57:57;99945.19;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T02:00:26;99952.75;;;16.39
51149;BMP280;37210;50.058;8.688;2023-05-21T02:02:54;99910.22;;;16.19
51149;BMP280;37210;50.058;8.688;2023-05-21T02:05:21;99954.16;;;16.52
51149;BMP280;37210;50.058;8.688;2023-05-21T02:07:49;99952.78;;;16.37
51149;BMP280;37210;50.058;8.688;2023-05-21T02:10:18;99950.38;;;15.97
51149;BMP280;37210;50.058;8.688;2023-05-21T02:12:47;99947.59;;;16.34
51149;BMP280;37210;50.058;8.688;2023-05-21T02:15:15;99949.84;;;16.48
51149;BMP280;37210;50.058;8.688;2023-05-21T02:17:44;99918.63;;;16.31
51149;BMP280;37210;50.058;8.688;2023-05-21T02:20:12;99945.34;;;16.21
51149;BMP280;37210;50.058;8.688;2023-05-21T02:22:42;99887.53;;;15.79
51149;BMP280;37210;50.058;8.688;2023-05-21T02:25:12;99930.28;;;15.92
51149;BMP280;37210;50.058;8.688;2023-05-21T02:27:41;99948.34;;;16.07
51149;BMP280;37210;50.058;8.688;2023-05-21T02:30:12;99945.03;;;16.31
51149;BMP280;37210;50.058;8.688;2023-05-21T02:32:41;99938.44;;;16.47
51149;BMP280;37210;50.058;8.688;2023-05-21T02:35:11;99924.53;;;16.10
51149;BMP280;37210;50.058;8.688;2023-05-21T02:37:39;99929.34;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T02:40:09;99933.03;;;16.20
51149;BMP280;37210;50.058;8.688;2023-05-21T02:42:38;99917.16;;;16.21
51149;BMP280;37210;50.058;8.688;2023-05-21T02:45:08;99938.78;;;16.34
51149;BMP280;37210;50.058;8.688;2023-05-21T02:47:40;99924.75;;;16.33
51149;BMP280;37210;50.058;8.688;2023-05-21T02:50:08;99933.75;;;16.26
51149;BMP280;37210;50.058;8.688;2023-05-21T02:52:43;99935.84;;;16.14
51149;BMP280;37210;50.058;8.688;2023-05-21T02:55:10;99931.97;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T02:57:38;99935.47;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T03:00:07;99936.44;;;16.25
51149;BMP280;37210;50.058;8.688;2023-05-21T03:02:38;99932.97;;;16.23
51149;BMP280;37210;50.058;8.688;2023-05-21T03:05:08;99939.25;;;16.19
51149;BMP280;37210;50.058;8.688;2023-05-21T03:07:35;99901.84;;;16.03
51149;BMP280;37210;50.058;8.688;2023-05-21T03:10:04;99926.72;;;16.25
51149;BMP280;37210;50.058;8.688;2023-05-21T03:12:32;99936.50;;;16.22
51149;BMP280;37210;50.058;8.688;2023-05-21T03:15:00;99933.03;;;16.20
51149;BMP280;37210;50.058;8.688;2023-05-21T03:17:27;99918.97;;;16.21
51149;BMP280;37210;50.058;8.688;2023-05-21T03:19:56;99915.34;;;16.23
51149;BMP280;37210;50.058;8.688;2023-05-21T03:22:24;99923.38;;;16.20
51149;BMP280;37210;50.058;8.688;2023-05-21T03:24:51;99929.94;;;16.06
51149;BMP280;37210;50.058;8.688;2023-05-21T03:27:19;99928.13;;;16.08
51149;BMP280;37210;50.058;8.688;2023-05-21T03:29:47;99920.59;;;16.25
51149;BMP280;37210;50.058;8.688;2023-05-21T03:32:16;99925.19;;;16.18
51149;BMP280;37210;50.058;8.688;2023-05-21T03:34:45;99894.19;;;15.94
51149;BMP280;37210;50.058;8.688;2023-05-21T03:37:15;99921.22;;;16.02
51149;BMP280;37210;50.058;8.688;2023-05-21T03:39:42;99922.72;;;16.11
51149;BMP280;37210;50.058;8.688;2023-05-21T03:42:10;99887.91;;;15.98
51149;BMP280;37210;50.058;8.688;2023-05-21T03:44:47;99930.16;;;15.96
51149;BMP280;37210;50.058;8.688;2023-05-21T03:47:34;99917.34;;;16.15
51149;BMP280;37210;50.058;8.688;2023-05-21T03:50:05;99909.69;;;16.06
51149;BMP280;37210;50.058;8.688;2023-05-21T03:52:35;99924.06;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T03:55:04;99918.97;;;16.19
51149;BMP280;37210;50.058;8.688;2023-05-21T03:57:32;99920.91;;;16.13
51149;BMP280;37210;50.058;8.688;2023-05-21T03:59:59;99928.19;;;16.05
51149;BMP280;37210;50.058;8.688;2023-05-21T04:02:26;99931.16;;;15.92
51149;BMP280;37210;50.058;8.688;2023-05-21T04:04:54;99926.09;;;15.85
51149;BMP280;37210;50.058;8.688;2023-05-21T04:07:22;99924.09;;;16.25
51149;BMP280;37210;50.058;8.688;2023-05-21T04:09:50;99927.63;;;15.92
51149;BMP280;37210;50.058;8.688;2023-05-21T04:12:18;99936.09;;;16.05
51149;BMP280;37210;50.058;8.688;2023-05-21T04:14:46;99927.16;;;16.10
51149;BMP280;37210;50.058;8.688;2023-05-21T04:17:13;99927.59;;;16.26
51149;BMP280;37210;50.058;8.688;2023-05-21T04:19:41;99932.75;;;15.98
51149;BMP280;37210;50.058;8.688;2023-05-21T04:22:09;99923.16;;;15.95
51149;BMP280;37210;50.058;8.688;2023-05-21T04:24:37;99892.50;;;15.91
51149;BMP280;37210;50.058;8.688;2023-05-21T04:27:17;99939.53;;;16.08
51149;BMP280;37210;50.058;8.688;2023-05-21T04:29:44;99908.72;;;16.09
51149;BMP280;37210;50.058;8.688;2023-05-21T04:32:13;99902.19;;;15.91
51149;BMP280;37210;50.058;8.688;2023-05-21T04:34:43;99937.16;;;16.30
51149;BMP280;37210;50.058;8.688;2023-05-21T04:37:11;99937.91;;;16.35
51149;BMP280;37210;50.058;8.688;2023-05-21T04:39:38;99932.34;;;16.13
51149;BMP280;37210;50.058;8.688;2023-05-21T04:42:06;99943.72;;;16.15
51149;BMP280;37210;50.058;8.688;2023-05-21T04:44:37;99940.75;;;16.27
51149;BMP280;37210;50.058;8.688;2023-05-21T04:47:05;99941.03;;;16.17
51149;BMP280;37210;50.058;8.688;2023-05-21T04:49:33;99938.56;;;16.43
51149;BMP280;37210;50.058;8.688;2023-05-21T04:52:01;99945.38;;;16.19
51149;BMP280;37210;50.058;8.688;2023-05-21T04:54:28;99944.78;;;16.40
51149;BMP280;37210;50.058;8.688;2023-05-21T04:56:55;99937.91;;;16.35
51149;BMP280;37210;50.058;8.688;2023-05-21T04:59:23;99943.69;;;16.47
51149;BMP280;37210;50.058;8.688;2023-05-21T05:01:53;99945.78;;;16.36
51149;BMP280;37210;50.058;8.688;2023-05-21T05:04:21;99929.59;;;16.50
51149;BMP280;37210;50.058;8.688;2023-05-21T05:06:48;99946.91;;;16.58
51149;BMP280;37210;50.058;8.688;2023-05-21T05:09:17;99947.84;;;16.57
51149;BMP280;37210;50.058;8.688;2023-05-21T05:11:47;99946.25;;;16.52
51149;BMP280;37210;50.058;8.688;2023-05-21T05:14:14;99942.38;;;16.31
51149;BMP280;37210;50.058;8.688;2023-05-21T05:16:43;99947.34;;;16.43
51149;BMP280;37210;50.058;8.688;2023-05-21T05:19:14;99941.25;;;16.40
51149;BMP280;37210;50.058;8.688;2023-05-21T05:21:42;99936.16;;;16.34
51149;BMP280;37210;50.058;8.688;2023-05-21T05:24:10;99941.25;;;16.40
51149;BMP280;37210;50.058;8.688;2023-05-21T05:26:39;99935.69;;;16.52
51149;BMP280;37210;50.058;8.688;2023-05-21T05:29:06;99906.31;;;16.32
51149;BMP280;37210;50.058;8.688;2023-05-21T05:31:34;99942.19;;;16.39
51149;BMP280;37210;50.058;8.688;2023-05-21T05:34:01;99933.75;;;16.57
51149;BMP280;37210;50.058;8.688;2023-05-21T05:36:30;99854.31;;;16.05
51149;BMP280;37210;50.058;8.688;2023-05-21T05:38:58;99925.66;;;16.63
51149;BMP280;37210;50.058;8.688;2023-05-21T05:41:26;99926.22;;;16.74
51149;BMP280;37210;50.058;8.688;2023-05-21T05:43:55;99860.97;;;16.18
51149;BMP280;37210;50.058;8.688;2023-05-21T05:46:26;99890.63;;;16.58
51149;BMP280;37210;50.058;8.688;2023-05-21T05:48:54;99916.47;;;16.45
51149;BMP280;37210;50.058;8.688;2023-05-21T05:51:22;99933.69;;;16.88
51149;BMP280;37210;50.058;8.688;2023-05-21T05:53:51;99943.00;;;17.01
51149;BMP280;37210;50.058;8.688;2023-05-21T05:56:19;99943.44;;;16.87
51149;BMP280;37210;50.058;8.688;2023-05-21T05:58:46;99938.53;;;17.30
51149;BMP280;37210;50.058;8.688;2023-05-21T06:01:15;99919.75;;;17.38
51149;BMP280;37210;50.058;8.688;2023-05-21T06:03:43;99932.16;;;17.37
51149;BMP280;37210;50.058;8.688;2023-05-21T06:06:14;99935.47;;;17.16
51149;BMP280;37210;50.058;8.688;2023-05-21T06:08:41;99932.56;;;16.96
51149;BMP280;37210;50.058;8.688;2023-05-21T06:11:10;99895.44;;;17.01
51149;BMP280;37210;50.058;8.688;2023-05-21T06:13:41;99938.34;;;17.36
51149;BMP280;37210;50.058;8.688;2023-05-21T06:16:09;99937.94;;;17.50
51149;BMP280;37210;50.058;8.688;2023-05-21T06:18:37;99939.22;;;17.63
51149;BMP280;37210;50.058;8.688;2023-05-21T06:21:05;99919.06;;;17.33
51149;BMP280;37210;50.058;8.688;2023-05-21T06:23:32;99936.03;;;17.26
51149;BMP280;37210;50.058;8.688;2023-05-21T06:26:01;99922.41;;;17.38
51149;BMP280;37210;50.058;8.688;2023-05-21T06:28:30;99938.06;;;17.72
51149;BMP280;37210;50.058;8.688;2023-05-21T06:30:58;99919.94;;;17.86
51149;BMP280;37210;50.058;8.688;2023-05-21T06:33:26;99902.09;;;18.15
51149;BMP280;37210;50.058;8.688;2023-05-21T06:35:54;99919.88;;;18.36
51149;BMP280;37210;50.058;8.688;2023-05-21T06:38:22;99921.28;;;18.22
51149;BMP280;37210;50.058;8.688;2023-05-21T06:40:50;99920.59;;;18.40
51149;BMP280;37210;50.058;8.688;2023-05-21T06:43:34;99917.56;;;19.42
51149;BMP280;37210;50.058;8.688;2023-05-21T06:46:30;99904.31;;;19.62
51149;BMP280;37210;50.058;8.688;2023-05-21T06:48:58;99888.69;;;19.34
51149;BMP280;37210;50.058;8.688;2023-05-21T06:51:26;99907.75;;;19.44
51149;BMP280;37210;50.058;8.688;2023-05-21T06:53:54;99920.94;;;20.07
51149;BMP280;37210;50.058;8.688;2023-05-21T06:56:22;99923.41;;;19.91
51149;BMP280;37210;50.058;8.688;2023-05-21T06:58:54;99847.00;;;19.78
51149;BMP280;37210;50.058;8.688;2023-05-21T07:01:21;99922.31;;;20.16
51149;BMP280;37210;50.058;8.688;2023-05-21T07:03:49;99927.19;;;20.65
51149;BMP280;37210;50.058;8.688;2023-05-21T07:06:17;99930.97;;;20.59
51149;BMP280;37210;50.058;8.688;2023-05-21T07:08:45;99926.75;;;20.15
51149;BMP280;37210;50.058;8.688;2023-05-21T07:11:14;99919.63;;;20.37
51149;BMP280;37210;50.058;8.688;2023-05-21T07:13:42;99925.78;;;20.38
51149;BMP280;37210;50.058;8.688;2023-05-21T07:16:12;99898.84;;;20.27
51149;BMP280;37210;50.058;8.688;2023-05-21T07:18:41;99921.41;;;20.17
51149;BMP280;37210;50.058;8.688;2023-05-21T07:21:09;99887.28;;;20.46
51149;BMP280;37210;50.058;8.688;2023-05-21T07:23:37;99920.44;;;20.95
51149;BMP280;37210;50.058;8.688;2023-05-21T07:26:05;99846.47;;;20.10
51149;BMP280;37210;50.058;8.688;2023-05-21T07:28:33;99876.53;;;20.87
51149;BMP280;37210;50.058;8.688;2023-05-21T07:31:01;99889.03;;;20.47
51149;BMP280;37210;50.058;8.688;2023-05-21T07:33:36;99888.06;;;21.06
51149;BMP280;37210;50.058;8.688;2023-05-21T07:36:04;99887.75;;;20.93
51149;BMP280;37210;50.058;8.688;2023-05-21T07:38:32;99863.47;;;20.63
51149;BMP280;37210;50.058;8.688;2023-05-21T07:41:00;99911.53;;;21.33
51149;BMP280;37210;50.058;8.688;2023-05-21T07:43:27;99824.69;;;20.22
51149;BMP280;37210;50.058;8.688;2023-05-21T07:45:55;99905.16;;;20.63
51149;BMP280;37210;50.058;8.688;2023-05-21T07:48:23;99906.63;;;20.50
51149;BMP280;37210;50.058;8.688;2023-05-21T07:50:57;99905.66;;;20.32
51149;BMP280;37210;50.058;8.688;2023-05-21T07:53:26;99907.72;;;20.46
51149;BMP280;37210;50.058;8.688;2023-05-21T07:55:58;99899.84;;;20.82
51149;BMP280;37210;50.058;8.688;2023-05-21T07:58:28;99870.34;;;20.49
51149;BMP280;37210;50.058;8.688;2023-05-21T08:00:56;99902.34;;;20.66
51149;BMP280;37210;50.058;8.688;2023-05-21T08:03:25;99796.47;;;20.38
51149;BMP280;37210;50.058;8.688;2023-05-21T08:05:57;99866.47;;;21.12
51149;BMP280;37210;50.058;8.688;2023-05-21T08:08:26;99903.63;;;20.95
51149;BMP280;37210;50.058;8.688;2023-05-21T08:10:56;99871.31;;;20.85
51149;BMP280;37210;50.058;8.688;2023-05-21T08:13:26;99847.44;;;21.55
51149;BMP280;37210;50.058;8.688;2023-05-21T08:15:53;99901.00;;;21.66
51149;BMP280;37210;50.058;8.688;2023-05-21T08:18:22;99896.28;;;22.22
51149;BMP280;37210;50.058;8.688;2023-05-21T08:20:52;99873.66;;;21.97
51149;BMP280;37210;50.058;8.688;2023-05-21T08:23:23;99916.50;;;21.22
51149;BMP280;37210;50.058;8.688;2023-05-21T08:25:54;99908.97;;;22.17
51149;BMP280;37210;50.058;8.688;2023-05-21T08:28:22;99881.97;;;22.89
51149;BMP280;37210;50.058;8.688;2023-05-21T08:30:51;99869.34;;;22.77
51149;BMP280;37210;50.058;8.688;2023-05-21T08:33:21;99865.66;;;23.86
51149;BMP280;37210;50.058;8.688;2023-05-21T08:35:49;99780.47;;;22.76
51149;BMP280;37210;50.058;8.688;2023-05-21T08:38:25;99852.00;;;23.46
51149;BMP280;37210;50.058;8.688;2023-05-21T08:41:15;99731.13;;;22.69
51149;BMP280;37210;50.058;8.688;2023-05-21T08:43:52;99894.00;;;23.58
51149;BMP280;37210;50.058;8.688;2023-05-21T08:46:22;99795.09;;;23.30
51149;BMP280;37210;50.058;8.688;2023-05-21T08:48:51;99728.06;;;22.91
51149;BMP280;37210;50.058;8.688;2023-05-21T08:51:20;99885.66;;;24.22
51149;BMP280;37210;50.058;8.688;2023-05-21T08:53:52;99835.03;;;23.32
51149;BMP280;37210;50.058;8.688;2023-05-21T08:56:23;99867.69;;;23.96
51149;BMP280;37210;50.058;8.688;2023-05-21T08:58:57;99876.31;;;24.29
51149;BMP280;37210;50.058;8.688;2023-05-21T09:01:28;99875.75;;;24.24
51149;BMP280;37210;50.058;8.688;2023-05-21T09:04:09;99828.38;;;24.26
51149;BMP280;37210;50.058;8.688;2023-05-21T09:06:39;99879.09;;;24.28
51149;BMP280;37210;50.058;8.688;2023-05-21T09:09:15;99860.38;;;24.14
51149;BMP280;37210;50.058;8.688;2023-05-21T09:11:49;99866.56;;;24.99
51149;BMP280;37210;50.058;8.688;2023-05-21T09:14:17;99835.91;;;24.62
51149;BMP280;37210;50.058;8.688;2023-05-21T09:17:12;99870.09;;;24.71
51149;BMP280;37210;50.058;8.688;2023-05-21T09:20:06;99865.81;;;25.23
51149;BMP280;37210;50.058;8.688;2023-05-21T09:22:39;99831.41;;;25.17
51149;BMP280;37210;50.058;8.688;2023-05-21T09:25:10;99872.59;;;24.46
51149;BMP280;37210;50.058;8.688;2023-05-21T09:27:39;99862.16;;;25.24
51149;BMP280;37210;50.058;8.688;2023-05-21T09:30:09;99825.13;;;24.78
51149;BMP280;37210;50.058;8.688;2023-05-21T09:32:39;99864.19;;;25.21
51149;BMP280;37210;50.058;8.688;2023-05-21T09:35:08;99854.34;;;25.48
51149;BMP280;37210;50.058;8.688;2023-05-21T09:37:37;99860.28;;;25.12
51149;BMP280;37210;50.058;8.688;2023-05-21T09:40:11;99865.16;;;24.51
51149;BMP280;37210;50.058;8.688;2023-05-21T09:42:41;99863.69;;;24.59
51149;BMP280;37210;50.058;8.688;2023-05-21T09:45:10;99858.81;;;24.94
51149;BMP280;37210;50.058;8.688;2023-05-21T09:47:40;99864.66;;;24.87
51149;BMP280;37210;50.058;8.688;2023-05-21T09:50:10;99864.19;;;24.52
51149;BMP280;37210;50.058;8.688;2023-05-21T09:52:39;99863.53;;;24.63
51149;BMP280;37210;50.058;8.688;2023-05-21T09:55:11;99863.47;;;25.05
51149;BMP280;37210;50.058;8.688;2023-05-21T09:57:40;99845.25;;;25.24
51149;BMP280;37210;50.058;8.688;2023-05-21T10:00:16;99839.50;;;25.30
51149;BMP280;37210;50.058;8.688;2023-05-21T10:02:45;99856.50;;;25.29
51149;BMP280;37210;50.058;8.688;2023-05-21T10:05:14;99860.16;;;24.73
51149;BMP280;37210;50.058;8.688;2023-05-21T10:07:46;99852.47;;;25.09
51149;BMP280;37210;50.058;8.688;2023-05-21T10:10:19;99851.22;;;24.32
51149;BMP280;37210;50.058;8.688;2023-05-21T10:12:51;99845.09;;;24.86
51149;BMP280;37210;50.058;8.688;2023-05-21T10:15:23;99769.78;;;24.92
51149;BMP280;37210;50.058;8.688;2023-05-21T10:17:54;99835.84;;;25.70
51149;BMP280;37210;50.058;8.688;2023-05-21T10:20:23;99843.97;;;25.29
51149;BMP280;37210;50.058;8.688;2023-05-21T10:22:54;99773.91;;;24.84
51149;BMP280;37210;50.058;8.688;2023-05-21T10:25:25;99769.06;;;24.62
51149;BMP280;37210;50.058;8.688;2023-05-21T10:27:54;99838.47;;;24.92
51149;BMP280;37210;50.058;8.688;2023-05-21T10:30:23;99833.91;;;25.60
51149;BMP280;37210;50.058;8.688;2023-05-21T10:32:52;99820.63;;;25.71
51149;BMP280;37210;50.058;8.688;2023-05-21T10:35:21;99812.06;;;25.53
51149;BMP280;37210;50.058;8.688;2023-05-21T10:37:50;99839.72;;;25.39
51149;BMP280;37210;50.058;8.688;2023-05-21T10:40:20;99831.44;;;25.03
51149;BMP280;37210;50.058;8.688;2023-05-21T10:43:08;99830.78;;;25.26
51149;BMP280;37210;50.058;8.688;2023-05-21T10:46:00;99823.94;;;25.35
51149;BMP280;37210;50.058;8.688;2023-05-21T10:48:55;99779.47;;;25.47
51149;BMP280;37210;50.058;8.688;2023-05-21T10:51:38;99820.28;;;25.50
51149;BMP280;37210;50.058;8.688;2023-05-21T10:54:55;99821.16;;;25.51
51149;BMP280;37210;50.058;8.688;2023-05-21T10:57:43;99820.22;;;25.37
51149;BMP280;37210;50.058;8.688;2023-05-21T11:00:24;99807.56;;;25.91
51149;BMP280;37210;50.058;8.688;2023-05-21T11:02:53;99738.34;;;25.48
51149;BMP280;37210;50.058;8.688;2023-05-21T11:05:50;99793.97;;;25.94
51149;BMP280;37210;50.058;8.688;2023-05-21T11:08:22;99826.69;;;25.48
51149;BMP280;37210;50.058;8.688;2023-05-21T11:10:52;99819.91;;;25.81
51149;BMP280;37210;50.058;8.688;2023-05-21T11:13:22;99812.63;;;25.96
51149;BMP280;37210;50.058;8.688;2023-05-21T11:16:05;99812.50;;;25.97
51149;BMP280;37210;50.058;8.688;2023-05-21T11:18:56;99807.03;;;25.74
51149;BMP280;37210;50.058;8.688;2023-05-21T11:21:28;99711.06;;;25.28
51149;BMP280;37210;50.058;8.688;2023-05-21T11:24:02;99794.59;;;25.85
51149;BMP280;37210;50.058;8.688;2023-05-21T11:26:59;99807.56;;;25.91
51149;BMP280;37210;50.058;8.688;2023-05-21T11:29:48;99802.91;;;26.20
51149;BMP280;37210;50.058;8.688;2023-05-21T11:32:21;99797.38;;;26.47
51149;BMP280;37210;50.058;8.688;2023-05-21T11:34:49;99793.69;;;26.60
51149;BMP280;37210;50.058;8.688;2023-05-21T11:37:30;99762.84;;;26.42
51149;BMP280;37210;50.058;8.688;2023-05-21T11:40:19;99782.75;;;26.63
51149;BMP280;37210;50.058;8.688;2023-05-21T11:42:51;99748.88;;;26.50
51149;BMP280;37210;50.058;8.688;2023-05-21T11:45:22;99794.44;;;26.75
51149;BMP280;37210;50.058;8.688;2023-05-21T11:47:54;99784.56;;;26.63
51149;BMP280;37210;50.058;8.688;2023-05-21T11:50:22;99733.84;;;25.86
51149;BMP280;37210;50.058;8.688;2023-05-21T11:52:51;99740.31;;;26.68
51149;BMP280;37210;50.058;8.688;2023-05-21T11:55:22;99781.88;;;26.63
51149;BMP280;37210;50.058;8.688;2023-05-21T11:57:52;99788.06;;;26.88
51149;BMP280;37210;50.058;8.688;2023-05-21T12:00:21;99773.63;;;26.66
51149;BMP280;37210;50.058;8.688;2023-05-21T12:02:50;99787.66;;;27.06
51149;BMP280;37210;50.058;8.688;2023-05-21T12:05:21;99752.50;;;27.09
51149;BMP280;37210;50.058;8.688;2023-05-21T12:07:49;99779.78;;;27.39
51149;BMP280;37210;50.058;8.688;2023-05-21T12:10:19;99788.25;;;26.49
51149;BMP280;37210;50.058;8.688;2023-05-21T12:12:48;99775.03;;;26.95
51149;BMP280;37210;50.058;8.688;2023-05-21T12:15:16;99768.94;;;27.28
51149;BMP280;37210;50.058;8.688;2023-05-21T12:17:48;99780.34;;;26.71
51149;BMP280;37210;50.058;8.688;2023-05-21T12:20:15;99758.63;;;26.87
51149;BMP280;37210;50.058;8.688;2023-05-21T12:22:43;99769.81;;;26.81
51149;BMP280;37210;50.058;8.688;2023-05-21T12:25:11;99785.13;;;26.91
51149;BMP280;37210;50.058;8.688;2023-05-21T12:27:39;99766.47;;;27.14
51149;BMP280;37210;50.058;8.688;2023-05-21T12:30:10;99767.44;;;27.36
51149;BMP280;37210;50.058;8.688;2023-05-21T12:32:39;99773.53;;;27.15
51149;BMP280;37210;50.058;8.688;2023-05-21T12:35:19;99774.97;;;26.84
51149;BMP280;37210;50.058;8.688;2023-05-21T12:37:47;99696.81;;;26.16
51149;BMP280;37210;50.058;8.688;2023-05-21T12:40:16;99723.31;;;25.95
51149;BMP280;37210;50.058;8.688;2023-05-21T12:42:45;99740.44;;;26.67
51149;BMP280;37210;50.058;8.688;2023-05-21T12:45:13;99730.34;;;26.47
51149;BMP280;37210;50.058;8.688;2023-05-21T12:47:47;99782.66;;;27.12
51149;BMP280;37210;50.058;8.688;2023-05-21T12:50:22;99784.59;;;27.10
51149;BMP280;37210;50.058;8.688;2023-05-21T12:52:52;99792.19;;;26.56
51149;BMP280;37210;50.058;8.688;2023-05-21T12:55:22;99782.44;;;26.55
51149;BMP280;37210;50.058;8.688;2023-05-21T12:58:00;99717.13;;;26.20
51149;BMP280;37210;50.058;8.688;2023-05-21T13:00:30;99775.94;;;26.83
51149;BMP280;37210;50.058;8.688;2023-05-21T13:02:58;99762.56;;;26.94
51149;BMP280;37210;50.058;8.688;2023-05-21T13:05:28;99749.09;;;27.07
51149;BMP280;37210;50.058;8.688;2023-05-21T13:07:57;99761.69;;;26.82
51149;BMP280;37210;50.058;8.688;2023-05-21T13:10:25;99707.03;;;26.71
51149;BMP280;37210;50.058;8.688;2023-05-21T13:12:52;99762.66;;;27.16
51149;BMP280;37210;50.058;8.688;2023-05-21T13:15:20;99763.56;;;26.57
51149;BMP280;37210;50.058;8.688;2023-05-21T13:17:47;99776.47;;;26.88
51149;BMP280;37210;50.058;8.688;2023-05-21T13:20:17;99773.78;;;27.12
51149;BMP280;37210;50.058;8.688;2023-05-21T13:22:48;99752.31;;;27.23
51149;BMP280;37210;50.058;8.688;2023-05-21T13:25:18;99737.81;;;27.02
51149;BMP280;37210;50.058;8.688;2023-05-21T13:27:48;99761.72;;;27.41
51149;BMP280;37210;50.058;8.688;2023-05-21T13:30:17;99748.63;;;27.13
51149;BMP280;37210;50.058;8.688;2023-05-21T13:32:45;99766.69;;;27.11
51149;BMP280;37210;50.058;8.688;2023-05-21T13:35:13;99762.44;;;27.19
51149;BMP280;37210;50.058;8.688;2023-05-21T13:37:41;99733.50;;;26.88
51149;BMP280;37210;50.058;8.688;2023-05-21T13:40:12;99764.25;;;27.19
51149;BMP280;37210;50.058;8.688;2023-05-21T13:42:40;99749.50;;;27.37
51149;BMP280;37210;50.058;8.688;2023-05-21T13:45:10;99755.19;;;27.09
51149;BMP280;37210;50.058;8.688;2023-05-21T13:47:39;99716.94;;;26.94
51149;BMP280;37210;50.058;8.688;2023-05-21T13:50:09;99751.22;;;26.90
51149;BMP280;37210;50.058;8.688;2023-05-21T13:52:37;99765.31;;;27.05
51149;BMP280;37210;50.058;8.688;2023-05-21T13:55:06;99689.22;;;26.82
51149;BMP280;37210;50.058;8.688;2023-05-21T13:57:35;99768.00;;;26.81
51149;BMP280;37210;50.058;8.688;2023-05-21T14:00:04;99758.13;;;27.06
51149;BMP280;37210;50.058;8.688;2023-05-21T14:02:34;99748.28;;;26.93
51149;BMP280;37210;50.058;8.688;2023-05-21T14:05:01;99759.50;;;27.11
51149;BMP280;37210;50.058;8.688;2023-05-21T14:07:28;99749.53;;;26.77
51149;BMP280;37210;50.058;8.688;2023-05-21T14:09:56;99756.47;;;26.92
51149;BMP280;37210;50.058;8.688;2023-05-21T14:12:24;99755.13;;;26.98
51149;BMP280;37210;50.058;8.688;2023-05-21T14:14:53;99747.16;;;26.85
51149;BMP280;37210;50.058;8.688;2023-05-21T14:17:20;99702.03;;;26.43
51149;BMP280;37210;50.058;8.688;2023-05-21T14:19:47;99753.50;;;26.84
51149;BMP280;37210;50.058;8.688;2023-05-21T14:22:15;99747.22;;;26.96
51149;BMP280;37210;50.058;8.688;2023-05-21T14:24:42;99749.38;;;27.15
51149;BMP280;37210;50.058;8.688;2023-05-21T14:27:10;99731.56;;;27.25