sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2023-03-02T00:02:16;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:07:13;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:09:40;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:12:07;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:14:33;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:16:58;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:19:24;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:21:50;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:24:15;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:26:41;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:29:07;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:31:33;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:33:58;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:36:27;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:38:52;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:41:19;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:43:48;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:46:19;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:48:46;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:51:12;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:53:39;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:56:05;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T00:58:31;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:00:58;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:03:24;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:05:50;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:08:20;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:10:46;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:13:12;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:15:37;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:18:03;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:20:28;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:22:55;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:25:20;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:27:46;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:30:12;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:32:38;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:35:04;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:37:30;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:39:56;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:42:21;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:44:49;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:49:50;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:52:17;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:54:45;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:57:18;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T01:59:45;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:02:11;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:04:39;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:07:08;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:09:39;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:12:05;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:14:30;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:16:56;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:21:50;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:24:23;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:26:54;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:29:36;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:32:09;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:37:14;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:39:45;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:42:18;0.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:44:44;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:47:19;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:49:47;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:52:17;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:54:46;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:57:13;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T02:59:45;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:02:21;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:04:47;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:07:21;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:10:02;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:12:30;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:14:58;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:17:24;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:19:50;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:22:16;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:24:43;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:27:12;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:29:40;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:32:07;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:34:34;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:37:06;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:39:32;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:41:57;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:44:23;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:46:49;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:49:14;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:51:40;-0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:54:07;-1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:56:36;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T03:59:04;-1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:01:37;-1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:04:05;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:06:31;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:08:57;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:11:31;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:13:57;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:16:23;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:18:49;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:21:15;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:23:40;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:26:06;-1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:28:32;-1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:30:57;-1.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:33:23;-1.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:35:49;-2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:38:19;-1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:40:45;-1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:43:11;-1.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:45:36;-1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:48:02;-1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:50:28;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:52:54;-0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:55:22;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T04:57:48;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:00:15;-0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:02:42;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:05:17;-1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:07:43;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:10:10;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:12:36;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:15:24;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:17:51;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:20:17;-0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:22:43;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:25:09;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:27:35;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:30:05;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:32:31;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:34:56;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:37:22;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:39:47;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:42:13;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:44:39;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:47:04;-0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:49:30;-1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:51:56;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:54:21;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:56:47;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T05:59:12;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:01:38;-1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:04:04;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:06:30;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:08:56;-1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:11:21;-1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:13:47;-1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:16:12;-1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:18:38;-1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:21:04;-1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:23:29;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:25:55;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:28:22;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:30:49;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:33:17;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:35:44;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:38:10;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:40:35;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:43:01;2.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:45:27;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:47:53;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:50:20;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:52:46;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:55:12;2.30;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T06:57:38;3.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:00:07;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:02:40;7.00;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:05:06;8.70;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:07:32;10.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:09:57;12.40;99.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:12:23;12.80;98.60
48488;DHT22;34289;48.572;13.378;2023-03-02T07:14:49;13.40;97.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:17:14;14.30;96.20
48488;DHT22;34289;48.572;13.378;2023-03-02T07:19:40;15.50;93.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:22:05;16.30;92.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:24:31;16.90;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T07:26:57;18.00;89.10
48488;DHT22;34289;48.572;13.378;2023-03-02T07:29:22;18.20;88.30
48488;DHT22;34289;48.572;13.378;2023-03-02T07:31:48;18.80;85.50
48488;DHT22;34289;48.572;13.378;2023-03-02T07:34:13;18.20;87.90
48488;DHT22;34289;48.572;13.378;2023-03-02T07:36:42;18.10;86.20
48488;DHT22;34289;48.572;13.378;2023-03-02T07:39:07;18.00;86.30
48488;DHT22;34289;48.572;13.378;2023-03-02T07:41:33;18.90;86.40
48488;DHT22;34289;48.572;13.378;2023-03-02T07:43:58;19.40;85.40
48488;DHT22;34289;48.572;13.378;2023-03-02T07:46:24;19.10;81.40
48488;DHT22;34289;48.572;13.378;2023-03-02T07:48:50;18.80;84.50
48488;DHT22;34289;48.572;13.378;2023-03-02T07:51:15;20.80;78.30
48488;DHT22;34289;48.572;13.378;2023-03-02T07:53:41;20.30;76.70
48488;DHT22;34289;48.572;13.378;2023-03-02T07:56:09;17.80;79.40
48488;DHT22;34289;48.572;13.378;2023-03-02T07:58:35;17.60;82.00
48488;DHT22;34289;48.572;13.378;2023-03-02T08:01:01;16.40;83.40
48488;DHT22;34289;48.572;13.378;2023-03-02T08:03:27;16.30;81.90
48488;DHT22;34289;48.572;13.378;2023-03-02T08:05:52;14.80;87.10
48488;DHT22;34289;48.572;13.378;2023-03-02T08:08:18;14.40;87.70
48488;DHT22;34289;48.572;13.378;2023-03-02T08:10:44;14.40;91.00
48488;DHT22;34289;48.572;13.378;2023-03-02T08:13:09;16.30;85.50
48488;DHT22;34289;48.572;13.378;2023-03-02T08:15:35;16.80;82.70
48488;DHT22;34289;48.572;13.378;2023-03-02T08:18:00;16.30;85.50
48488;DHT22;34289;48.572;13.378;2023-03-02T08:20:26;16.60;85.80
48488;DHT22;34289;48.572;13.378;2023-03-02T08:22:52;16.40;85.90
48488;DHT22;34289;48.572;13.378;2023-03-02T08:25:18;15.80;87.10
48488;DHT22;34289;48.572;13.378;2023-03-02T08:27:44;16.60;86.50
48488;DHT22;34289;48.572;13.378;2023-03-02T08:30:10;17.50;82.70
48488;DHT22;34289;48.572;13.378;2023-03-02T08:32:37;17.20;83.00
48488;DHT22;34289;48.572;13.378;2023-03-02T08:35:04;15.90;86.20
48488;DHT22;34289;48.572;13.378;2023-03-02T08:37:30;16.20;84.80
48488;DHT22;34289;48.572;13.378;2023-03-02T08:39:56;15.40;88.30
48488;DHT22;34289;48.572;13.378;2023-03-02T08:42:21;16.20;86.30
48488;DHT22;34289;48.572;13.378;2023-03-02T08:44:47;16.50;84.20
48488;DHT22;34289;48.572;13.378;2023-03-02T08:47:13;16.20;87.60
48488;DHT22;34289;48.572;13.378;2023-03-02T08:49:38;16.00;86.80
48488;DHT22;34289;48.572;13.378;2023-03-02T08:52:04;16.30;85.30
48488;DHT22;34289;48.572;13.378;2023-03-02T08:54:31;19.10;86.40
48488;DHT22;34289;48.572;13.378;2023-03-02T08:56:58;19.10;81.00
48488;DHT22;34289;48.572;13.378;2023-03-02T08:59:24;19.40;79.70
48488;DHT22;34289;48.572;13.378;2023-03-02T09:01:50;17.20;82.50
48488;DHT22;34289;48.572;13.378;2023-03-02T09:04:15;17.50;83.00
48488;DHT22;34289;48.572;13.378;2023-03-02T09:06:42;17.20;84.10
48488;DHT22;34289;48.572;13.378;2023-03-02T09:09:10;15.50;86.70
48488;DHT22;34289;48.572;13.378;2023-03-02T09:11:36;15.50;89.50
48488;DHT22;34289;48.572;13.378;2023-03-02T09:14:02;16.20;86.90
48488;DHT22;34289;48.572;13.378;2023-03-02T09:16:28;16.10;84.20
48488;DHT22;34289;48.572;13.378;2023-03-02T09:18:54;15.90;87.20
48488;DHT22;34289;48.572;13.378;2023-03-02T09:21:19;16.60;85.50
48488;DHT22;34289;48.572;13.378;2023-03-02T09:23:45;16.70;85.80
48488;DHT22;34289;48.572;13.378;2023-03-02T09:26:11;16.50;86.20
48488;DHT22;34289;48.572;13.378;2023-03-02T09:28:36;18.30;83.90
48488;DHT22;34289;48.572;13.378;2023-03-02T09:31:05;18.80;82.80
48488;DHT22;34289;48.572;13.378;2023-03-02T09:33:32;16.80;82.00
48488;DHT22;34289;48.572;13.378;2023-03-02T09:35:57;16.70;85.70
48488;DHT22;34289;48.572;13.378;2023-03-02T09:38:23;16.70;84.80
48488;DHT22;34289;48.572;13.378;2023-03-02T09:41:02;16.40;84.50
48488;DHT22;34289;48.572;13.378;2023-03-02T09:46:25;16.10;86.10
48488;DHT22;34289;48.572;13.378;2023-03-02T09:49:11;16.20;86.30
48488;DHT22;34289;48.572;13.378;2023-03-02T09:54:22;16.80;85.30
48488;DHT22;34289;48.572;13.378;2023-03-02T09:56:53;16.40;86.60
48488;DHT22;34289;48.572;13.378;2023-03-02T09:59:23;15.40;86.40
48488;DHT22;34289;48.572;13.378;2023-03-02T10:02:17;15.70;86.60
48488;DHT22;34289;48.572;13.378;2023-03-02T10:04:51;15.20;90.60
48488;DHT22;34289;48.572;13.378;2023-03-02T10:07:21;16.00;90.90
48488;DHT22;34289;48.572;13.378;2023-03-02T10:09:49;17.30;82.60
48488;DHT22;34289;48.572;13.378;2023-03-02T10:18:17;17.80;82.50
48488;DHT22;34289;48.572;13.378;2023-03-02T10:26:42;16.60;83.50
48488;DHT22;34289;48.572;13.378;2023-03-02T10:34:39;16.60;84.50
48488;DHT22;34289;48.572;13.378;2023-03-02T10:37:19;17.50;86.90
48488;DHT22;34289;48.572;13.378;2023-03-02T10:39:46;18.60;82.90
48488;DHT22;34289;48.572;13.378;2023-03-02T10:42:19;18.80;80.80
48488;DHT22;34289;48.572;13.378;2023-03-02T10:44:49;17.00;85.60
48488;DHT22;34289;48.572;13.378;2023-03-02T10:47:27;17.70;87.30
48488;DHT22;34289;48.572;13.378;2023-03-02T10:49:55;18.50;82.90
48488;DHT22;34289;48.572;13.378;2023-03-02T10:52:23;18.00;83.00
48488;DHT22;34289;48.572;13.378;2023-03-02T10:55:34;18.20;84.20
48488;DHT22;34289;48.572;13.378;2023-03-02T10:57:37;19.20;79.30
48488;DHT22;34289;48.572;13.378;2023-03-02T11:02:38;19.10;80.00
48488;DHT22;34289;48.572;13.378;2023-03-02T11:05:25;19.00;80.20
48488;DHT22;34289;48.572;13.378;2023-03-02T11:08:04;18.60;82.00
48488;DHT22;34289;48.572;13.378;2023-03-02T11:10:38;18.50;84.60
48488;DHT22;34289;48.572;13.378;2023-03-02T11:13:37;18.10;82.50
48488;DHT22;34289;48.572;13.378;2023-03-02T11:16:21;17.60;82.40
48488;DHT22;34289;48.572;13.378;2023-03-02T11:19:02;16.80;83.90
48488;DHT22;34289;48.572;13.378;2023-03-02T11:22:01;15.70;86.10
48488;DHT22;34289;48.572;13.378;2023-03-02T11:24:48;14.90;89.00
48488;DHT22;34289;48.572;13.378;2023-03-02T11:27:25;14.40;89.60
48488;DHT22;34289;48.572;13.378;2023-03-02T11:29:53;14.50;90.90
48488;DHT22;34289;48.572;13.378;2023-03-02T11:32:39;14.70;93.00
48488;DHT22;34289;48.572;13.378;2023-03-02T11:35:46;14.50;92.40
48488;DHT22;34289;48.572;13.378;2023-03-02T11:38:22;14.20;91.70
48488;DHT22;34289;48.572;13.378;2023-03-02T11:40:54;14.10;92.90
48488;DHT22;34289;48.572;13.378;2023-03-02T11:43:21;14.60;91.70
48488;DHT22;34289;48.572;13.378;2023-03-02T11:45:51;15.00;91.50
48488;DHT22;34289;48.572;13.378;2023-03-02T11:48:35;14.70;92.10
48488;DHT22;34289;48.572;13.378;2023-03-02T11:51:05;15.00;93.10
48488;DHT22;34289;48.572;13.378;2023-03-02T11:53:40;15.40;93.30
48488;DHT22;34289;48.572;13.378;2023-03-02T11:56:06;15.20;90.50
48488;DHT22;34289;48.572;13.378;2023-03-02T11:58:32;14.80;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T12:00:58;15.00;91.00
48488;DHT22;34289;48.572;13.378;2023-03-02T12:03:37;15.00;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T12:08:48;14.60;92.90
48488;DHT22;34289;48.572;13.378;2023-03-02T12:13:44;14.80;92.10
48488;DHT22;34289;48.572;13.378;2023-03-02T12:16:42;15.20;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T12:19:11;15.50;92.70
48488;DHT22;34289;48.572;13.378;2023-03-02T12:21:43;15.90;92.30
48488;DHT22;34289;48.572;13.378;2023-03-02T12:27:02;14.50;90.80
48488;DHT22;34289;48.572;13.378;2023-03-02T12:29:43;14.10;93.10
48488;DHT22;34289;48.572;13.378;2023-03-02T12:32:25;14.20;92.30
48488;DHT22;34289;48.572;13.378;2023-03-02T12:34:55;14.60;92.20
48488;DHT22;34289;48.572;13.378;2023-03-02T12:37:27;14.60;92.90
48488;DHT22;34289;48.572;13.378;2023-03-02T12:48:01;15.20;93.10
48488;DHT22;34289;48.572;13.378;2023-03-02T12:50:31;15.30;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T12:53:00;14.90;91.30
48488;DHT22;34289;48.572;13.378;2023-03-02T12:55:26;14.80;93.00
48488;DHT22;34289;48.572;13.378;2023-03-02T12:57:54;14.80;93.90
48488;DHT22;34289;48.572;13.378;2023-03-02T13:00:23;14.80;91.50
48488;DHT22;34289;48.572;13.378;2023-03-02T13:02:51;14.70;93.20
48488;DHT22;34289;48.572;13.378;2023-03-02T13:05:23;15.00;93.80
48488;DHT22;34289;48.572;13.378;2023-03-02T13:10:32;15.40;92.20
48488;DHT22;34289;48.572;13.378;2023-03-02T13:13:02;15.50;91.40
48488;DHT22;34289;48.572;13.378;2023-03-02T13:15:28;15.60;92.10
48488;DHT22;34289;48.572;13.378;2023-03-02T13:17:57;15.50;90.50
48488;DHT22;34289;48.572;13.378;2023-03-02T13:20:28;15.50;90.90
48488;DHT22;34289;48.572;13.378;2023-03-02T13:22:54;15.10;92.60
48488;DHT22;34289;48.572;13.378;2023-03-02T13:25:50;15.10;91.60
48488;DHT22;34289;48.572;13.378;2023-03-02T13:28:31;17.50;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T13:31:18;14.60;90.70
48488;DHT22;34289;48.572;13.378;2023-03-02T13:33:46;14.60;91.20
48488;DHT22;34289;48.572;13.378;2023-03-02T13:36:38;14.30;92.60
48488;DHT22;34289;48.572;13.378;2023-03-02T13:39:06;14.60;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T13:41:35;15.10;92.40
48488;DHT22;34289;48.572;13.378;2023-03-02T13:44:30;15.00;90.70
48488;DHT22;34289;48.572;13.378;2023-03-02T13:46:57;14.60;91.10
48488;DHT22;34289;48.572;13.378;2023-03-02T13:49:30;14.30;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T13:52:16;14.30;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T13:54:44;14.50;90.70
48488;DHT22;34289;48.572;13.378;2023-03-02T13:57:20;14.10;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T13:59:47;14.10;91.00
48488;DHT22;34289;48.572;13.378;2023-03-02T14:02:28;14.00;91.50
48488;DHT22;34289;48.572;13.378;2023-03-02T14:04:55;13.90;91.40
48488;DHT22;34289;48.572;13.378;2023-03-02T14:07:21;13.90;91.20
48488;DHT22;34289;48.572;13.378;2023-03-02T14:09:47;14.00;91.70
48488;DHT22;34289;48.572;13.378;2023-03-02T14:12:26;14.00;93.30
48488;DHT22;34289;48.572;13.378;2023-03-02T14:14:55;14.10;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T14:17:24;13.80;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T14:19:50;13.90;91.60
48488;DHT22;34289;48.572;13.378;2023-03-02T14:22:20;13.80;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T14:24:46;13.70;91.50
48488;DHT22;34289;48.572;13.378;2023-03-02T14:27:16;13.60;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T14:29:44;13.70;92.70
48488;DHT22;34289;48.572;13.378;2023-03-02T14:32:12;13.80;91.30
48488;DHT22;34289;48.572;13.378;2023-03-02T14:34:39;13.80;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T14:37:14;13.70;91.60
48488;DHT22;34289;48.572;13.378;2023-03-02T14:39:49;14.00;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T14:42:21;13.90;91.10
48488;DHT22;34289;48.572;13.378;2023-03-02T14:44:48;13.60;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T14:47:15;13.60;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T14:49:43;13.40;91.80
48488;DHT22;34289;48.572;13.378;2023-03-02T14:54:51;13.20;92.10
48488;DHT22;34289;48.572;13.378;2023-03-02T14:57:20;13.10;92.20
48488;DHT22;34289;48.572;13.378;2023-03-02T14:59:47;13.20;91.90
48488;DHT22;34289;48.572;13.378;2023-03-02T15:02:14;13.10;92.60
48488;DHT22;34289;48.572;13.378;2023-03-02T15:04:40;13.30;92.80
48488;DHT22;34289;48.572;13.378;2023-03-02T15:07:10;13.30;92.20
48488;DHT22;34289;48.572;13.378;2023-03-02T15:09:36;13.10;92.40
48488;DHT22;34289;48.572;13.378;2023-03-02T15:12:02;13.10;92.70
48488;DHT22;34289;48.572;13.378;2023-03-02T15:14:28;13.10;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:16:53;13.10;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:19:19;12.90;93.40
48488;DHT22;34289;48.572;13.378;2023-03-02T15:21:44;12.70;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:24:11;12.70;93.10
48488;DHT22;34289;48.572;13.378;2023-03-02T15:26:36;12.80;93.00
48488;DHT22;34289;48.572;13.378;2023-03-02T15:29:04;12.70;92.40
48488;DHT22;34289;48.572;13.378;2023-03-02T15:31:30;12.90;93.60
48488;DHT22;34289;48.572;13.378;2023-03-02T15:33:57;12.60;92.60
48488;DHT22;34289;48.572;13.378;2023-03-02T15:36:22;12.50;92.00
48488;DHT22;34289;48.572;13.378;2023-03-02T15:38:49;12.40;92.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:41:18;12.40;94.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:43:48;12.50;93.30
48488;DHT22;34289;48.572;13.378;2023-03-02T15:46:13;12.50;93.20
48488;DHT22;34289;48.572;13.378;2023-03-02T15:48:39;12.50;93.90
48488;DHT22;34289;48.572;13.378;2023-03-02T15:51:06;12.40;93.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:53:34;12.30;93.10
48488;DHT22;34289;48.572;13.378;2023-03-02T15:56:05;12.20;93.50
48488;DHT22;34289;48.572;13.378;2023-03-02T15:58:32;12.20;92.80
48488;DHT22;34289;48.572;13.378;2023-03-02T16:00:58;12.30;93.20
48488;DHT22;34289;48.572;13.378;2023-03-02T16:03:24;12.00;93.30
48488;DHT22;34289;48.572;13.378;2023-03-02T16:05:50;12.00;93.30
48488;DHT22;34289;48.572;13.378;2023-03-02T16:08:15;11.90;92.90
48488;DHT22;34289;48.572;13.378;2023-03-02T16:10:41;11.70;93.00
48488;DHT22;34289;48.572;13.378;2023-03-02T16:13:11;11.60;93.50
48488;DHT22;34289;48.572;13.378;2023-03-02T16:15:40;11.50;94.40
48488;DHT22;34289;48.572;13.378;2023-03-02T16:18:07;11.40;94.10
48488;DHT22;34289;48.572;13.378;2023-03-02T16:20:37;11.40;94.30
48488;DHT22;34289;48.572;13.378;2023-03-02T16:23:05;11.40;94.00
48488;DHT22;34289;48.572;13.378;2023-03-02T16:25:36;11.20;94.70