sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32214;SDS011;18708;53.124;23.190;2023-05-13T00:00:11;25.13;;;12.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:02:37;16.77;;;9.52;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:05:03;14.05;;;8.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:07:29;20.08;;;10.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:09:55;15.25;;;9.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:12:20;15.57;;;9.07;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:14:46;14.82;;;8.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:17:14;19.30;;;11.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:19:40;19.30;;;11.48;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:22:06;20.55;;;9.98;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:24:31;16.98;;;11.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:27:00;21.90;;;12.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:29:25;19.10;;;10.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:31:51;15.75;;;8.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:34:17;20.17;;;10.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:36:43;12.15;;;8.23;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:39:09;14.15;;;8.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:41:35;17.75;;;9.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:44:01;13.80;;;7.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:46:30;19.58;;;11.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:48:57;18.95;;;11.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:51:24;15.60;;;8.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:53:50;14.85;;;8.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:56:19;12.60;;;8.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T00:58:48;17.27;;;9.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:04:00;21.38;;;11.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:06:46;14.88;;;8.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:09:31;12.57;;;7.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:12:07;19.00;;;9.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:14:37;12.43;;;7.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:17:15;10.05;;;6.97;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:19:45;11.65;;;7.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:22:21;15.95;;;8.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:24:47;19.90;;;7.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:27:14;11.75;;;6.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:29:41;11.93;;;7.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:32:07;11.75;;;6.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:34:35;14.10;;;7.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:37:02;18.83;;;9.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:39:31;13.82;;;9.23;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:41:57;9.45;;;6.47;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:44:23;14.63;;;7.68;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:46:48;15.25;;;8.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:49:15;11.48;;;8.23;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:51:40;11.25;;;6.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:54:08;15.65;;;8.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:56:34;11.27;;;7.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T01:59:00;10.65;;;7.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:01:26;15.38;;;8.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:03:55;13.68;;;6.78;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:06:21;8.65;;;6.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:08:47;8.48;;;5.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:11:12;7.97;;;5.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:13:38;12.10;;;7.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:16:04;12.65;;;7.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:18:30;11.60;;;6.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:20:55;10.93;;;6.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:23:21;9.02;;;6.18;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:25:47;10.43;;;6.18;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:28:12;13.60;;;6.75;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:30:38;7.00;;;5.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:33:05;8.35;;;5.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:35:31;10.43;;;6.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:37:56;10.93;;;6.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:40:22;8.43;;;5.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:42:48;9.35;;;5.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:45:14;9.20;;;5.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:47:40;7.55;;;5.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:50:06;9.93;;;6.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:52:34;9.15;;;6.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:55:00;8.55;;;5.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:57:26;16.27;;;7.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T02:59:52;12.30;;;8.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:02:20;6.90;;;5.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:04:46;7.97;;;6.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:07:11;10.95;;;5.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:09:37;8.00;;;5.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:12:06;13.57;;;8.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:14:33;8.38;;;6.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:17:00;10.68;;;7.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:19:27;12.90;;;8.27;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:21:52;8.48;;;5.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:24:18;9.90;;;5.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:26:44;8.07;;;5.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:29:09;8.48;;;5.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:31:35;12.40;;;6.78;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:34:01;12.05;;;6.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:36:27;15.05;;;8.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:38:53;11.02;;;7.07;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:41:18;13.68;;;8.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:43:44;13.00;;;7.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:46:10;13.18;;;7.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:48:36;16.05;;;8.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:51:02;16.23;;;8.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:53:28;11.40;;;7.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:55:53;10.40;;;6.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T03:58:19;12.00;;;7.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:00:46;21.15;;;7.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:03:13;12.20;;;7.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:05:44;9.80;;;6.93;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:08:10;11.98;;;6.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:10:36;11.88;;;7.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:13:02;14.38;;;7.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:15:28;12.15;;;7.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:17:55;12.50;;;7.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:20:22;14.95;;;6.97;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:22:47;13.95;;;8.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:25:13;9.07;;;6.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:27:39;6.07;;;4.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:30:07;10.25;;;6.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:32:33;14.30;;;7.95;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:34:59;12.77;;;9.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:37:25;17.25;;;9.02;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:39:51;11.73;;;7.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:42:17;10.00;;;6.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:44:42;12.75;;;7.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:47:10;13.68;;;7.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:49:36;13.68;;;7.75;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:52:02;9.90;;;5.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:54:28;8.68;;;5.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:56:54;11.07;;;6.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T04:59:20;17.45;;;7.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:01:46;7.82;;;5.18;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:04:13;7.68;;;5.07;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:06:38;8.70;;;5.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:09:04;9.70;;;5.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:11:30;6.07;;;4.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:13:56;8.93;;;5.47;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:16:22;7.32;;;4.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:18:48;5.60;;;4.07;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:21:13;7.25;;;4.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:23:39;9.00;;;5.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:26:05;10.23;;;5.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:28:31;8.82;;;5.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:30:57;7.55;;;4.57;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:33:22;7.53;;;5.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:35:48;7.25;;;5.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:38:14;10.07;;;4.43;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:40:41;6.75;;;4.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:43:08;9.05;;;5.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:45:37;9.50;;;4.95;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:48:03;5.90;;;3.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:50:31;8.70;;;4.82;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:52:57;11.43;;;4.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:55:24;7.32;;;3.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T05:57:52;6.18;;;2.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:00:20;7.28;;;3.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:02:46;5.43;;;2.97;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:05:13;9.00;;;3.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:07:39;4.70;;;3.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:10:05;4.20;;;2.58;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:12:31;4.07;;;2.95;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:14:57;5.18;;;2.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:17:23;7.20;;;3.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:19:49;6.00;;;2.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:22:15;6.40;;;2.75;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:24:41;4.65;;;2.92;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:27:11;4.47;;;2.42;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:29:37;4.55;;;3.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:32:03;5.68;;;2.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:34:29;5.57;;;3.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:36:56;7.13;;;2.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:39:22;4.47;;;2.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:41:49;7.15;;;2.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:44:15;7.10;;;3.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:46:40;4.40;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:49:06;7.72;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:51:31;4.80;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:53:58;7.45;;;2.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:56:24;4.22;;;2.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T06:58:50;5.28;;;2.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:01:17;3.38;;;2.17;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:03:43;3.50;;;2.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:06:09;5.93;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:08:35;5.68;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:11:02;5.82;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:13:31;8.13;;;2.17;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:15:59;6.25;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:18:26;4.15;;;2.75;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:20:53;3.42;;;2.42;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:23:20;5.28;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:25:46;4.68;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:28:12;5.00;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:30:40;2.45;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:33:06;8.88;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:35:32;7.18;;;2.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:37:57;7.68;;;2.47;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:40:23;4.82;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:42:49;3.15;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:45:15;5.60;;;2.65;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:47:42;6.80;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:50:08;5.13;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:52:34;9.18;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:55:00;4.20;;;2.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:57:26;3.88;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T07:59:51;2.88;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:02:18;2.72;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:04:44;6.43;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:07:10;5.05;;;2.08;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:09:36;3.38;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:12:02;3.25;;;2.67;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:14:27;4.20;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:16:53;5.88;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:19:19;6.35;;;2.08;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:21:45;7.63;;;2.47;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:24:11;4.32;;;2.42;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:26:36;4.88;;;2.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:29:02;3.42;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:31:29;6.57;;;2.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:33:56;4.47;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:36:22;7.03;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:38:49;5.43;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:41:15;7.28;;;2.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:43:44;3.90;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:46:11;4.75;;;2.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:48:37;4.82;;;2.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:51:04;6.32;;;2.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:53:30;4.35;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:55:59;10.18;;;2.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T08:58:25;3.20;;;2.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:00:51;2.40;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:03:18;3.92;;;2.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:05:44;4.47;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:08:10;3.13;;;2.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:10:36;3.47;;;2.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:13:02;7.95;;;3.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:15:31;2.08;;;1.88;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:18:00;3.60;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:20:27;6.70;;;2.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:25:24;7.80;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:27:54;2.78;;;2.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:30:27;4.65;;;2.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:35:39;4.30;;;1.98;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:40:55;3.70;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:43:27;4.47;;;1.98;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:45:56;3.50;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:48:27;1.90;;;1.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:50:57;5.25;;;1.92;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:53:23;3.83;;;1.67;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:55:50;5.07;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T09:58:20;4.18;;;2.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:00:46;3.90;;;2.08;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:03:12;5.88;;;2.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:05:39;4.53;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:08:09;6.30;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:10:37;2.90;;;2.17;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:13:11;5.57;;;2.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:15:41;4.63;;;2.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:18:19;3.25;;;1.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:20:46;3.45;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:23:17;6.40;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:25:47;2.22;;;1.92;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:28:16;5.72;;;2.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:30:42;3.75;;;2.17;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:33:08;3.67;;;2.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:35:35;3.50;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:41:10;5.03;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:44:09;3.65;;;2.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:46:36;5.70;;;2.78;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:49:03;5.75;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:51:29;3.20;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:53:56;4.38;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T10:56:23;9.43;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:01:27;6.05;;;2.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:03:56;6.13;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:06:28;6.63;;;2.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:09:05;6.53;;;2.58;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:11:36;7.43;;;2.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:14:16;3.40;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:16:47;3.05;;;2.22;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:19:18;5.63;;;2.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:21:47;3.45;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:24:16;2.85;;;2.03;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:26:46;4.95;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:29:12;3.13;;;2.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:31:48;5.47;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:34:17;4.07;;;2.58;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:36:57;3.97;;;2.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:39:37;4.65;;;2.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:42:05;3.03;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:44:32;5.88;;;3.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:47:01;22.15;;;9.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:49:42;7.80;;;4.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:52:10;17.70;;;7.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:54:57;5.32;;;2.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T11:57:23;3.90;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:02:26;4.18;;;2.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:04:58;4.55;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:07:28;3.70;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:09:58;6.65;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:12:25;4.28;;;2.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:14:55;4.18;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:17:26;11.27;;;4.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:28:04;8.40;;;3.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:30:59;8.65;;;4.68;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:33:28;5.38;;;2.72;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:38:39;6.15;;;2.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:41:17;3.53;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:43:43;4.43;;;2.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:46:09;5.28;;;4.10;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:48:35;8.00;;;4.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:51:01;5.38;;;2.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:53:27;6.47;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:55:53;4.47;;;2.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T12:58:19;2.53;;;2.05;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:00:47;5.80;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:03:12;17.63;;;12.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:05:38;12.48;;;3.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:08:04;5.85;;;4.32;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:10:30;4.10;;;2.15;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:12:55;6.35;;;2.42;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:15:21;5.10;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:17:46;2.88;;;2.13;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:20:12;2.58;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:22:38;3.55;;;2.38;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:25:04;7.70;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:27:31;7.30;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:29:57;4.85;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:32:23;5.07;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:34:48;3.58;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:37:14;2.70;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:39:40;4.68;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:42:06;6.10;;;2.50;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:44:32;2.63;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:46:58;2.10;;;1.90;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:49:23;3.53;;;2.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:51:52;5.43;;;2.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:54:18;5.25;;;2.53;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:56:44;6.15;;;2.30;;
32214;SDS011;18708;53.124;23.190;2023-05-13T13:59:09;4.90;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:01:35;3.08;;;2.70;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:06:36;4.22;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:09:02;5.88;;;2.45;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:11:28;4.07;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:13:53;2.88;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:16:19;7.97;;;2.97;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:18:45;6.72;;;3.55;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:21:10;8.45;;;3.35;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:23:36;4.13;;;2.80;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:26:02;3.97;;;2.97;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:28:28;2.83;;;2.25;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:30:53;2.92;;;2.33;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:33:19;3.83;;;2.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:35:45;4.68;;;2.67;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:38:10;6.82;;;3.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:40:37;3.33;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:43:03;8.77;;;4.40;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:45:31;11.20;;;4.60;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:47:56;4.90;;;2.85;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:50:22;3.85;;;2.28;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:52:48;3.13;;;2.00;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:55:13;2.25;;;1.95;;
32214;SDS011;18708;53.124;23.190;2023-05-13T14:57:39;6.38;;;2.20;;
32214;SDS011;18708;53.124;23.190;2023-05-13T15:00:05;2.38;;;1.63;;
32214;SDS011;18708;53.124;23.190;2023-05-13T15:02:31;4.38;;;2.10;;