sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55146;SDS011;41039;49.830;23.988;2023-04-25T00:01:47;9.45;;;7.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:04:12;9.13;;;7.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:06:37;9.90;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:09:06;9.82;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:11:35;12.20;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:14:01;8.25;;;6.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:16:27;11.80;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:18:53;10.65;;;7.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:21:19;11.43;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:23:45;9.35;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:26:11;10.75;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:28:36;8.25;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:31:02;8.35;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:33:27;10.55;;;7.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:35:52;9.63;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:38:18;12.10;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:40:43;12.32;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:43:08;8.45;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:45:33;9.50;;;6.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:48:01;10.25;;;7.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:50:27;9.20;;;7.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:52:52;9.25;;;6.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:55:17;11.00;;;7.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T00:57:42;10.52;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:00:08;10.32;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:02:34;11.38;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:05:00;10.68;;;6.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:07:26;10.32;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:09:51;8.77;;;6.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:12:17;12.02;;;6.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:14:42;9.70;;;6.47;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:17:08;11.02;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:19:34;7.55;;;6.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:21:59;14.13;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:24:25;12.70;;;6.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:26:50;7.32;;;6.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:29:19;8.60;;;6.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:31:45;8.05;;;6.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:34:10;11.50;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:36:36;9.20;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:39:01;8.63;;;6.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:41:27;9.52;;;7.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:43:52;9.77;;;6.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:46:17;9.82;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:48:43;11.60;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:51:08;8.35;;;5.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:53:33;10.88;;;6.25;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:55:59;8.43;;;5.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T01:58:24;8.35;;;5.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:00:49;7.50;;;5.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:03:14;7.15;;;5.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:05:40;6.20;;;5.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:08:05;7.93;;;5.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:10:31;6.95;;;5.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:12:57;8.70;;;5.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:15:22;7.53;;;5.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:17:47;6.63;;;5.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:20:12;8.45;;;6.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:22:37;7.25;;;5.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:25:03;7.65;;;6.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:27:29;7.88;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:29:55;7.65;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:32:20;8.85;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:34:45;8.35;;;6.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:37:10;8.77;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:39:36;9.82;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:42:01;8.35;;;6.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:44:27;9.18;;;6.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:46:52;7.82;;;6.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:49:18;9.48;;;7.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:51:43;9.55;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:54:08;9.20;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:56:34;10.05;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T02:58:59;10.70;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:01:24;8.95;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:03:49;10.02;;;7.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:06:15;12.52;;;7.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:08:40;10.10;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:11:06;8.43;;;6.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:13:31;12.13;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:15:56;9.77;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:18:21;13.35;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:20:47;9.65;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:23:12;9.32;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:25:37;11.23;;;9.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:28:02;10.63;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:30:28;9.88;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:32:53;12.95;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:35:18;10.93;;;8.48;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:37:43;11.70;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:40:10;9.45;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:42:36;10.15;;;8.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:45:01;15.60;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:47:26;12.63;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:49:51;12.50;;;9.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:52:17;10.35;;;9.25;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:54:42;9.32;;;8.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:57:07;9.20;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T03:59:32;12.35;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:01:58;10.70;;;8.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:04:23;11.98;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:06:48;14.32;;;8.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:09:13;11.43;;;9.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:11:39;13.40;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:14:05;12.45;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:16:30;11.35;;;8.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:18:55;14.20;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:21:21;13.10;;;9.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:23:46;12.27;;;10.23;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:26:13;18.00;;;10.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:28:40;13.43;;;10.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:31:05;14.95;;;10.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:33:30;13.93;;;10.98;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:35:56;17.15;;;11.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:38:21;14.48;;;11.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:40:47;16.52;;;11.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:43:12;15.15;;;11.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:45:38;16.63;;;12.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:48:05;16.30;;;11.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:50:31;17.52;;;11.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:52:57;12.82;;;10.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:55:22;13.63;;;10.98;;
55146;SDS011;41039;49.830;23.988;2023-04-25T04:57:48;12.73;;;10.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:00:13;16.00;;;11.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:02:40;14.63;;;11.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:05:05;20.50;;;12.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:07:31;16.17;;;11.23;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:09:56;12.32;;;10.02;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:12:21;14.75;;;12.27;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:14:46;16.15;;;11.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:17:12;16.50;;;10.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:19:37;14.38;;;10.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:22:04;13.02;;;10.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:24:29;13.70;;;10.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:26:55;11.10;;;9.52;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:29:20;11.98;;;10.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:31:46;11.82;;;10.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:34:12;14.15;;;9.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:36:37;14.15;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:39:03;10.80;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:41:29;10.95;;;8.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:43:54;13.75;;;9.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:46:19;11.40;;;9.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:48:45;13.98;;;9.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:51:10;17.75;;;9.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:53:35;11.88;;;9.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:56:01;11.77;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T05:58:26;12.50;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:00:51;10.13;;;7.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:03:16;14.98;;;8.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:05:42;12.07;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:08:08;10.07;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:10:33;16.02;;;8.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:12:58;17.58;;;8.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:15:24;14.38;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:17:49;10.18;;;8.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:20:15;10.57;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:22:40;13.95;;;8.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:25:05;17.35;;;9.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:27:32;11.38;;;7.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:29:57;13.85;;;7.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:32:22;10.07;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:34:47;9.75;;;7.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:37:13;12.80;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:39:38;10.73;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:42:03;10.03;;;8.07;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:44:28;11.30;;;9.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:46:54;11.13;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:49:20;15.00;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:51:45;10.70;;;9.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:54:10;11.98;;;8.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:56:35;10.77;;;8.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T06:59:01;11.23;;;7.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:01:26;10.07;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:03:51;8.93;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:06:17;10.77;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:08:42;9.45;;;8.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:11:07;16.05;;;10.48;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:13:32;13.25;;;10.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:15:58;17.23;;;10.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:18:24;18.00;;;10.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:20:49;13.40;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:23:14;11.20;;;9.87;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:25:39;17.08;;;11.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:28:04;13.20;;;9.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:30:30;15.77;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:32:55;14.93;;;9.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:35:20;15.07;;;9.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:37:46;15.43;;;9.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:40:11;16.30;;;9.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:42:36;14.82;;;9.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:45:02;11.70;;;9.17;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:47:28;13.05;;;9.95;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:49:53;11.60;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:52:19;15.63;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:54:44;13.23;;;10.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:57:10;12.07;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T07:59:35;10.80;;;8.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:02:00;11.63;;;9.05;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:04:26;14.30;;;8.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:06:51;10.02;;;8.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:09:20;14.23;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:11:45;10.25;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:14:11;11.38;;;8.02;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:16:36;15.10;;;7.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:22:04;10.10;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:24:29;10.27;;;7.97;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:26:55;11.20;;;7.87;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:29:20;13.13;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:31:45;19.17;;;13.47;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:34:10;15.75;;;13.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:36:36;10.20;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:39:01;8.55;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:41:26;31.47;;;10.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:43:52;10.07;;;7.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:46:18;9.05;;;7.07;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:48:44;10.77;;;8.02;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:51:10;14.93;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:53:40;11.80;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:56:07;11.15;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T08:58:34;10.88;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:00:59;18.83;;;12.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:03:25;10.55;;;7.78;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:05:50;8.05;;;7.25;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:08:16;10.95;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:10:41;8.30;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:13:11;11.02;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:15:47;10.80;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:18:13;13.95;;;7.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:20:42;9.67;;;7.47;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:23:08;9.00;;;7.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:25:36;9.67;;;8.03;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:28:04;14.27;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:30:30;11.50;;;7.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:32:56;12.50;;;8.73;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:35:25;8.93;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:37:51;11.75;;;9.02;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:40:17;10.55;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:42:42;9.82;;;6.63;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:45:08;8.10;;;6.43;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:47:37;9.35;;;7.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:50:03;13.70;;;7.05;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:52:38;7.03;;;6.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:55:03;11.87;;;8.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:57:28;12.48;;;7.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T09:59:54;8.77;;;5.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:02:24;8.27;;;5.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:04:50;8.48;;;5.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:07:18;7.80;;;5.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:09:43;10.20;;;6.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:12:10;7.57;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:14:36;9.93;;;5.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:17:01;10.40;;;7.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:19:27;10.15;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:21:55;13.63;;;7.97;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:24:21;14.68;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:26:47;11.00;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:29:14;8.88;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:31:46;8.23;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:34:12;10.20;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:36:37;10.40;;;7.37;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:39:03;10.70;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:41:31;11.43;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:44:10;8.65;;;6.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:46:35;10.95;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:49:01;8.93;;;6.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:56:20;10.10;;;8.05;;
55146;SDS011;41039;49.830;23.988;2023-04-25T10:58:46;11.32;;;8.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:01:12;10.57;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:03:39;11.80;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:06:06;10.25;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:08:56;12.27;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:11:21;11.73;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:13:49;9.80;;;7.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:16:15;10.70;;;7.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:18:41;8.10;;;7.15;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:21:06;12.73;;;8.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:23:31;8.55;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:25:57;9.07;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:28:22;10.63;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:30:51;10.02;;;8.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:33:16;9.98;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:35:42;13.57;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:38:07;11.75;;;8.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:40:32;10.13;;;8.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:42:59;11.88;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:45:25;11.80;;;8.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:47:50;10.40;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:50:15;12.90;;;9.35;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:52:45;9.93;;;8.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:55:17;13.93;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T11:57:44;10.00;;;7.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:00:11;10.23;;;8.38;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:02:37;9.82;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:05:08;15.63;;;8.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:07:35;13.20;;;8.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:10:04;9.43;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:12:32;10.90;;;7.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:15:07;9.00;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:17:33;10.98;;;8.05;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:19:58;9.82;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:22:27;11.07;;;8.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:24:53;14.13;;;8.93;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:27:18;8.40;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:29:53;17.17;;;10.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:32:19;13.10;;;9.82;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:34:45;13.02;;;9.20;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:37:10;15.38;;;9.38;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:39:36;12.00;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:42:01;12.05;;;9.75;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:44:27;15.40;;;8.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:46:52;29.90;;;10.27;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:49:17;12.63;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:51:43;17.30;;;6.25;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:54:08;8.40;;;5.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:56:33;10.03;;;5.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T12:58:58;12.27;;;5.78;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:01:24;9.43;;;5.77;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:03:50;9.57;;;5.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:06:16;12.43;;;5.85;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:08:41;6.97;;;3.97;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:11:07;11.00;;;4.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:13:32;6.47;;;3.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:15:59;6.65;;;4.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:18:24;5.70;;;4.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:20:52;8.35;;;3.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:23:17;10.10;;;4.38;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:25:42;9.57;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:28:07;8.80;;;4.80;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:30:32;9.10;;;4.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:32:58;6.43;;;3.95;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:35:28;14.70;;;5.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:37:53;6.63;;;4.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:40:18;8.07;;;4.53;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:42:44;5.15;;;3.50;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:45:10;6.78;;;4.30;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:47:35;8.80;;;5.28;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:50:01;7.32;;;4.90;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:52:28;7.40;;;5.25;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:54:53;6.68;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:57:18;6.53;;;5.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T13:59:44;8.27;;;5.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:02:09;4.82;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:04:34;6.40;;;4.10;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:07:00;7.30;;;4.32;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:09:27;5.82;;;3.92;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:11:52;3.58;;;3.13;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:14:18;6.07;;;4.45;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:16:43;5.60;;;3.65;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:19:08;5.88;;;3.88;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:21:34;6.03;;;4.40;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:24:00;7.82;;;5.70;;
55146;SDS011;41039;49.830;23.988;2023-04-25T14:26:25;8.45;;;6.15;;