sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2022-11-06T00:01:34;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:04:00;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:06:25;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:09:13;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:11:42;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:14:10;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:16:37;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:19:03;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:21:30;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:23:57;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:26:25;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:28:54;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:31:24;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:33:52;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:36:22;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:38:53;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:41:19;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:43:50;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:46:19;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:48:45;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:51:28;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:53:56;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:56:22;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T00:58:50;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:01:19;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:03:46;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:06:21;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:08:46;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:13:53;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:16:20;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:18:49;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:21:17;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:23:44;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:26:12;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:28:40;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:31:16;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:33:42;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:36:12;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:38:51;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:41:26;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:47:03;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:49:35;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:52:08;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:54:36;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:57:04;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T01:59:35;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:02:03;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:04:39;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:07:05;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:09:34;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:15:03;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:25:47;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:30:45;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:33:16;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:35:50;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:38:23;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:40:56;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:43:29;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:46:04;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:48:39;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:51:10;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:53:39;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:56:09;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T02:58:44;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:04:03;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:06:42;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:09:16;9.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:11:44;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:14:33;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:17:10;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:20:15;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:22:47;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:25:24;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:30:33;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:36:07;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:38:40;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:41:15;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:43:46;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:46:17;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:48:57;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:52:00;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:54:37;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T03:57:46;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:00:13;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:02:45;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:05:20;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:07:50;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:10:36;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:13:23;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:16:08;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:18:40;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:27:07;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:45:55;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:48:22;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:50:54;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:53:25;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:55:59;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T04:58:27;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:00:53;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:03:19;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:05:44;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:08:19;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:10:46;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:13:13;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:15:41;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:18:07;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:20:35;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:23:03;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:25:36;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:28:03;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:30:35;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:33:01;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:35:27;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:38:02;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:40:28;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:42:58;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:45:26;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:47:54;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:50:20;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:52:51;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:55:17;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T05:57:45;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:00:12;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:02:41;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:05:08;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:07:33;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:09:59;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:12:25;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:14:53;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:17:18;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:19:45;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:22:11;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:24:36;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:27:02;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:29:28;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:31:53;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:34:19;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:36:48;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:39:17;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:41:44;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:44:10;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:46:35;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:49:04;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:51:29;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:53:55;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:56:21;9.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T06:58:46;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:01:12;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:03:41;9.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:06:11;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:08:37;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:11:05;9.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:13:31;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:15:57;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:18:23;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:20:49;9.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:23:15;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:25:43;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:28:11;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:30:37;9.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:33:04;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:35:30;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:38:02;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:40:34;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:43:04;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:45:34;10.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:48:00;10.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:50:25;10.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:52:54;10.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:55:22;10.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T07:57:48;10.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:00:14;10.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:02:42;10.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:05:08;10.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:07:33;10.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:09:59;10.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:12:25;10.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:14:55;10.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:17:20;10.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:19:46;10.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:22:12;10.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:24:37;10.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:27:03;10.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:29:28;10.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:31:54;10.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:34:20;10.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:36:47;10.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:39:16;10.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:41:45;11.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:44:13;11.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:46:38;11.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:49:04;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:51:30;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:53:55;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:56:22;12.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T08:58:50;12.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:01:23;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:03:51;13.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:06:17;14.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:08:42;14.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:11:08;14.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:13:35;14.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:16:01;15.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:18:26;15.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:20:55;15.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:23:23;15.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:25:49;15.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:28:15;15.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:30:43;15.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:33:13;15.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:35:39;15.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:38:08;15.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:40:46;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:46:38;14.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:49:30;14.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:52:00;14.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T09:54:34;14.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:00:06;14.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:05:31;15.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:08:16;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:11:04;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:16:33;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:19:06;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:21:50;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:27:39;14.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:38:12;14.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:40:43;13.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:48:45;13.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:51:36;13.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T10:59:41;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:02:26;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:04:54;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:07:23;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:09:52;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:12:28;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:15:14;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:17:41;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:20:32;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:25:34;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:28:10;13.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:30:54;13.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:33:24;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:35:52;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:38:20;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:40:49;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:43:27;13.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:49:00;13.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:51:39;13.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:56:59;14.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T11:59:44;14.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:05:01;15.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:07:32;15.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:10:01;15.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:12:31;16.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:17:39;16.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:20:11;16.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:22:44;16.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:25:24;16.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:27:55;16.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:30:22;16.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:33:10;16.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:35:52;16.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:43:46;15.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:46:32;15.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T12:55:25;15.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:00:30;15.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:13:16;15.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:15:56;15.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:18:35;15.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:23:42;15.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:26:11;14.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:29:00;14.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:31:50;14.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:34:28;14.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:36:55;14.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:39:35;14.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:42:04;14.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:44:34;14.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:55:00;14.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T13:57:48;14.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:11:15;14.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:14:10;14.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:16:44;14.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:19:24;14.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:24:58;13.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:34:55;13.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:55:27;13.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T14:57:56;13.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:06:06;13.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:16:38;13.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:24:56;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:27:30;13.30;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:30:00;13.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:32:34;13.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:35:14;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:37:44;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:40:35;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:43:19;13.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:46:15;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:48:44;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:51:25;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:53:56;13.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:56:31;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T15:59:15;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:01:46;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:04:17;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:06:46;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:09:19;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:11:47;12.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:14:19;12.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:16:53;12.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:19:34;12.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:22:09;12.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:27:18;12.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:29:53;12.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:32:23;12.50;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:34:50;12.40;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:39:48;12.20;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:51:28;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:53:52;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:56:32;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T16:59:02;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:01:43;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:04:24;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:06:52;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:09:33;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:12:02;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:14:28;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:16:59;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:19:27;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:21:53;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:24:19;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:26:48;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:29:14;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:31:46;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:34:15;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:36:42;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:39:07;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:41:35;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:44:07;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:46:41;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:49:13;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:51:39;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:54:25;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:56:52;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T17:59:19;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:01:48;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:04:18;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:06:51;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:09:20;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:11:49;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:14:18;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:16:44;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:19:13;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:21:39;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:24:07;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:26:33;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:29:01;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:31:27;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:33:55;11.60;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:36:20;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:38:46;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:41:14;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:43:40;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:46:09;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:48:35;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:51:09;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:53:38;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:56:08;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T18:58:34;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:01:07;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:03:34;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:06:04;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:08:31;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:10:56;11.70;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:13:22;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:15:50;11.80;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:18:16;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:20:41;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:23:11;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:25:42;11.90;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:28:08;12.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:30:37;12.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:33:03;12.00;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:35:31;12.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:37:59;12.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:40:25;12.10;99.90
15765;DHT22;7983;50.744;7.086;2022-11-06T19:42:52;12.10;99.90